1492250405;13.519;4.571;6.318;11.658;11.199
1492250410;13.647;4.621;6.317;11.669;11.194
1492250415;13.506;4.559;6.325;11.392;11.325
1492250420;13.516;4.568;6.327;11.669;11.193
1492250425;13.647;4.609;6.324;11.695;11.201
1492250430;13.495;4.620;6.321;11.603;11.327
1492250436;13.519;4.570;6.328;11.729;11.172
1492250441;13.518;4.570;6.317;11.709;11.198
1492250446;13.628;4.613;6.327;11.750;11.187
1492250451;13.516;4.568;6.330;11.715;11.332
1492250456;13.507;4.564;6.321;11.568;11.194
1492250461;13.633;4.616;6.314;11.720;11.175
1492250466;13.493;4.559;6.318;11.489;11.338
1492250471;13.515;4.570;6.328;11.556;11.197
1492250476;13.538;4.571;6.326;11.718;11.198
1492250481;13.646;4.621;6.320;11.576;11.334
1492250486;13.502;4.563;6.322;11.640;11.319
1492250491;13.488;4.563;6.329;11.685;11.191
1492250496;13.643;4.618;6.324;11.725;11.202
1492250501;13.519;4.559;6.329;11.508;11.328
1492250506;13.518;4.570;6.323;11.653;11.196
1492250511;13.646;4.576;6.323;11.591;11.198
1492250516;13.495;4.621;6.324;11.596;11.306
1492250521;13.512;4.560;6.316;11.586;11.155
1492250526;13.514;4.570;6.323;11.721;11.206
1492250531;13.646;4.622;6.320;11.545;11.176
1492250536;13.519;4.570;6.326;11.666;11.335
1492250541;13.518;4.570;6.322;11.628;11.198
1492250546;13.646;4.619;6.313;11.696;11.172
1492250552;13.484;4.553;6.357;11.590;11.309
1492250557;13.515;4.569;6.327;11.617;11.212
1492250562;13.583;4.569;6.315;11.662;11.198
1492250567;13.648;4.622;6.323;11.781;11.338
1492250572;13.518;4.571;6.316;11.720;11.227
1492250577;13.517;4.570;6.321;11.676;11.198
1492250582;13.630;4.614;6.321;11.628;11.163
1492250587;13.516;4.559;6.331;11.497;11.334
1492250592;13.518;4.569;6.330;11.634;11.204
1492250597;13.645;4.566;6.323;11.753;11.196
1492250602;13.494;4.619;6.323;11.518;11.335
1492250607;13.518;4.569;6.330;11.639;11.181
1492250612;13.503;4.564;6.327;11.640;11.172
1492250617;13.642;4.619;6.317;11.563;11.211
1492250622;13.519;4.568;6.319;11.710;11.333
1492250627;13.517;4.571;6.330;11.597;11.201
1492250632;13.645;4.621;6.327;11.649;11.201
1492250637;13.494;4.581;6.325;11.548;11.337
1492250642;13.504;4.563;6.328;11.696;11.166
1492250647;13.508;4.567;6.325;11.692;11.198
1492250652;13.645;4.618;6.316;11.681;11.336
1492250657;13.518;4.569;6.319;11.680;11.336
1492250662;13.517;4.569;6.322;11.725;11.212
1492250668;13.645;4.620;6.317;11.684;11.201
1492250673;13.511;4.550;6.326;11.627;11.319
1492250678;13.506;4.569;6.317;11.681;11.208
1492250683;13.645;4.568;6.324;11.643;11.206
1492250688;13.493;4.619;6.318;11.579;11.343
1492250693;13.518;4.569;6.323;11.729;11.184
1492250698;13.516;4.568;6.327;11.686;11.209
1492250703;13.645;4.619;6.323;11.680;11.168
1492250708;13.502;4.564;6.316;11.673;11.336
1492250713;13.512;4.568;6.322;11.667;11.201
1492250718;13.645;4.618;6.324;11.642;11.211
1492250723;13.494;4.569;6.323;11.672;11.342
1492250728;13.518;4.569;6.314;11.740;11.182
1492250733;13.516;4.569;6.317;11.720;11.200
1492250738;13.631;4.605;6.343;11.504;11.309
1492250743;13.515;4.568;6.316;11.724;11.333
1492250748;13.517;4.569;6.326;11.630;11.202
1492250753;13.644;4.620;6.323;11.676;11.197
1492250758;13.517;4.559;6.318;11.549;11.337
1492250763;13.517;4.569;6.319;11.651;11.204
1492250768;13.644;4.567;6.309;11.473;11.192
1492250773;13.490;4.619;6.317;11.629;11.329
1492250778;13.517;4.570;6.315;11.704;11.173
1492250784;13.516;4.570;6.324;11.686;11.201
1492250789;13.644;4.622;6.325;11.759;11.196
1492250794;13.518;4.572;6.317;11.652;11.336
1492250799;13.517;4.571;6.325;11.705;11.149
1492250804;13.631;4.619;6.324;11.749;11.191
1492250809;13.494;4.573;6.323;11.674;11.331
1492250814;13.513;4.573;6.322;11.707;11.172
1492250819;13.528;4.572;6.319;11.633;11.200
1492250824;13.644;4.621;6.324;11.634;11.331
1492250829;13.517;4.573;6.329;11.611;11.258
1492250834;13.500;4.567;6.322;11.687;11.190
1492250839;13.644;4.623;6.321;11.715;11.200
1492250844;13.517;4.563;6.333;11.539;11.330
1492250849;13.517;4.573;6.322;11.698;11.186
1492250854;13.644;4.576;6.321;11.678;11.190
1492250859;13.492;4.623;6.329;11.569;11.330
1492250864;13.501;4.568;6.339;11.591;11.180
1492250869;13.512;4.573;6.319;11.761;11.190
1492250874;13.644;4.624;6.325;11.770;11.191
1492250879;13.516;4.565;6.328;11.543;11.330
1492250884;13.517;4.574;6.327;11.618;11.194
1492250889;13.644;4.572;6.326;11.663;11.194
1492250895;13.473;4.618;6.316;11.701;11.313
1492250900;13.513;4.573;6.325;11.583;11.165
1492250905;13.516;4.574;6.331;11.640;11.186
1492250910;13.639;4.626;6.328;11.653;11.187
1492250915;13.516;4.573;6.331;11.664;11.326
1492250920;13.516;4.574;6.324;11.663;11.198
1492250925;13.610;4.619;6.332;11.667;11.174
1492250930;13.490;4.574;6.319;11.614;11.326
1492250935;13.516;4.574;6.329;11.622;11.173
1492250940;13.532;4.575;6.320;11.600;11.184
1492250945;13.643;4.625;6.329;11.651;11.325
1492250950;13.516;4.574;6.329;11.623;11.204
1492250955;13.515;4.570;6.335;11.558;11.181
1492250960;13.640;4.623;6.321;11.782;11.194
1492250965;13.516;4.564;6.339;11.581;11.329
1492250970;13.516;4.573;6.330;11.713;11.186
1492250975;13.643;4.570;6.330;11.631;11.189
1492250980;13.491;4.623;6.323;11.533;11.327
1492250985;13.516;4.574;6.329;11.558;11.149
1492250990;13.512;4.572;6.328;11.697;11.193
1492250995;13.643;4.623;6.328;11.688;11.199
1492251000;13.516;4.564;6.330;11.571;11.334
1492251006;13.516;4.573;6.330;11.582;11.190
1492251011;13.643;4.572;6.325;11.804;11.197
1492251016;13.572;4.623;6.326;11.615;11.329
1492251021;13.500;4.568;6.323;11.713;11.170
1492251026;13.515;4.571;6.324;11.672;11.196
1492251031;13.643;4.623;6.320;11.583;11.203
1492251036;13.515;4.567;6.315;11.609;11.338
1492251041;13.515;4.572;6.325;11.683;11.195
1492251046;13.643;4.616;6.329;11.661;11.201
1492251051;13.475;4.600;6.324;11.620;11.330
1492251056;13.479;4.561;6.332;11.635;11.161
1492251061;13.501;4.564;6.315;11.590;11.181
1492251066;13.639;4.622;6.325;11.735;11.231
1492251071;13.515;4.572;6.326;11.619;11.272
1492251076;13.514;4.572;6.322;11.664;11.205
1492251081;13.643;4.623;6.324;11.761;11.206
1492251086;13.515;4.560;6.325;11.686;11.317
1492251091;13.512;4.567;6.329;11.745;11.173
1492251096;13.639;4.570;6.323;11.623;11.199
1492251101;13.519;4.621;6.322;11.539;11.340
1492251106;13.515;4.572;6.318;11.616;11.186
1492251111;13.514;4.571;6.325;11.614;11.197
1492251117;13.642;4.622;6.320;11.611;11.153
1492251122;13.511;4.562;6.327;11.610;11.317
1492251127;13.511;4.570;6.324;11.658;11.212
1492251132;13.642;4.570;6.324;11.750;11.200
1492251137;13.490;4.621;6.328;11.654;11.337
1492251142;13.514;4.570;6.324;11.666;11.177
1492251147;13.513;4.571;6.322;11.613;11.200
1492251152;13.628;4.616;6.319;11.765;11.179
1492251157;13.501;4.569;6.319;11.778;11.333
1492251162;13.513;4.571;6.326;11.589;11.203
1492251167;13.642;4.622;6.327;11.643;11.204
1492251172;13.491;4.562;6.325;11.564;11.340
1492251177;13.514;4.571;6.321;11.650;11.210
1492251182;13.581;4.564;6.319;11.598;11.204
1492251187;13.617;4.613;6.318;11.616;11.341
1492251192;13.509;4.570;6.326;11.666;11.304
1492251197;13.513;4.571;6.325;11.664;11.198
1492251202;13.642;4.621;6.322;11.774;11.205
1492251207;13.515;4.561;6.328;11.651;11.345
1492251212;13.494;4.563;6.334;11.576;11.183
1492251217;13.626;4.568;6.338;11.714;11.210
1492251222;13.486;4.621;6.328;11.603;11.341
1492251228;13.514;4.570;6.323;11.657;11.183
1492251233;13.513;4.567;6.328;11.647;11.202
1492251238;13.641;4.620;6.330;11.707;11.208
1492251243;13.509;4.564;6.339;11.612;11.320
1492251248;13.500;4.564;6.331;11.650;11.203
1492251253;13.638;4.619;6.328;11.739;11.207
1492251258;13.490;4.568;6.328;11.587;11.345
1492251263;13.513;4.570;6.329;11.632;11.201
1492251268;13.573;4.571;6.328;11.644;11.209
1492251273;13.641;4.620;6.326;11.681;11.282
1492251278;13.498;4.562;6.336;11.663;11.328
1492251283;13.509;4.568;6.326;11.597;11.207
1492251288;13.641;4.621;6.324;11.749;11.203
1492251293;13.514;4.561;6.318;11.514;11.345
1492251298;13.513;4.569;6.321;11.677;11.208
1492251303;13.641;4.591;6.320;11.677;11.203
1492251308;13.474;4.614;6.330;11.676;11.344
1492251313;13.510;4.568;6.322;11.663;11.182
1492251318;13.512;4.569;6.328;11.686;11.211
1492251323;13.641;4.620;6.326;11.627;11.172
1492251328;13.513;4.571;6.328;11.678;11.342
1492251333;13.513;4.570;6.323;11.717;11.208
1492251338;13.623;4.614;6.326;11.723;11.184
1492251344;13.493;4.558;6.326;11.580;11.342
1492251349;13.513;4.571;6.324;11.633;11.206
1492251354;13.571;4.571;6.324;11.710;11.214
1492251359;13.640;4.621;6.321;11.587;11.346
1492251364;13.513;4.570;6.326;11.647;11.267
1492251369;13.497;4.567;6.327;11.627;11.194
1492251374;13.637;4.620;6.319;11.695;11.210
1492251379;13.513;4.561;6.323;11.525;11.345
1492251384;13.512;4.572;6.324;11.666;11.213
1492251389;13.640;4.594;6.314;11.676;11.215
1492251394;13.488;4.621;6.320;11.609;11.348
1492251399;13.488;4.566;6.333;11.714;11.178
1492251404;13.508;4.570;6.324;11.585;11.218
1492251409;13.640;4.622;6.322;11.838;11.223
1492251414;13.512;4.571;6.317;11.634;11.347
1492251419;13.512;4.572;6.326;11.658;11.212
1492251424;13.640;4.622;6.324;11.750;11.213
1492251429;13.507;4.560;6.323;11.532;11.321
1492251434;13.510;4.570;6.325;11.668;11.211
1492251439;13.640;4.572;6.324;11.623;11.207
1492251444;13.583;4.621;6.329;11.529;11.346
1492251449;13.512;4.571;6.327;11.656;11.187
1492251455;13.512;4.573;6.329;11.665;11.214
1492251460;13.640;4.621;6.324;11.666;11.183
1492251465;13.498;4.563;6.328;11.596;11.346
1492251470;13.512;4.571;6.317;11.735;11.207
1492251475;13.640;4.570;6.328;11.630;11.207
1492251480;13.487;4.621;6.327;11.592;11.350
1492251485;13.512;4.571;6.320;11.648;11.186
1492251490;13.511;4.572;6.323;11.832;11.213
1492251495;13.624;4.614;6.317;11.735;11.213
1492251500;13.508;4.570;6.328;11.630;11.350
1492251505;13.512;4.570;6.318;11.606;11.209
1492251510;13.640;4.620;6.318;11.706;11.215
1492251515;13.488;4.562;6.319;11.584;11.352
1492251520;13.512;4.570;6.321;11.621;11.197
1492251525;13.532;4.562;6.321;11.591;11.190
1492251530;13.637;4.619;6.319;11.693;11.314
1492251535;13.512;4.570;6.319;11.671;11.208
1492251540;13.511;4.571;6.321;11.673;11.220
1492251545;13.640;4.621;6.325;11.781;11.212
1492251550;13.512;4.561;6.318;11.533;11.352
1492251555;13.490;4.563;6.337;11.596;11.205
1492251561;13.636;4.576;6.322;11.739;11.223
1492251566;13.487;4.620;6.321;11.727;11.352
1492251571;13.511;4.571;6.327;11.709;11.199
1492251576;13.510;4.570;6.327;11.671;11.214
1492251581;13.639;4.620;6.319;11.750;11.216
1492251586;13.512;4.568;6.329;11.615;11.331
1492251591;13.508;4.568;6.324;11.644;11.212
1492251596;13.639;4.621;6.325;11.698;11.210
1492251601;13.488;4.578;6.318;11.610;11.355
1492251606;13.511;4.569;6.320;11.637;11.191
1492251611;13.504;4.570;6.327;11.622;11.213
1492251616;13.639;4.621;6.319;11.670;11.238
1492251621;13.508;4.570;6.323;11.611;11.347
1492251626;13.510;4.570;6.325;11.649;11.217
1492251631;13.639;4.621;6.321;11.687;11.220
1492251636;13.489;4.559;6.325;11.584;11.352
1492251641;13.511;4.570;6.325;11.726;11.204
1492251646;13.560;4.571;6.323;11.655;11.213
1492251651;13.622;4.614;6.326;11.659;11.291
1492251656;13.484;4.562;6.341;11.789;11.351
1492251661;13.482;4.559;6.349;11.788;11.212
1492251666;13.635;4.621;6.319;11.714;11.210
1492251671;13.511;4.562;6.322;11.485;11.356
1492251677;13.510;4.569;6.327;11.606;11.222
1492251682;13.638;4.600;6.323;11.765;11.215
1492251687;13.487;4.620;6.329;11.621;11.343
1492251692;13.495;4.569;6.330;11.676;11.163
1492251697;13.494;4.566;6.326;11.693;11.224
1492251702;13.638;4.621;6.331;11.575;11.188
1492251707;13.511;4.570;6.318;11.622;11.359
1492251712;13.510;4.569;6.322;11.642;11.227
1492251717;13.638;4.619;6.318;11.673;11.222
1492251722;13.473;4.554;6.329;11.522;11.353
1492251727;13.495;4.565;6.325;11.673;11.223
1492251732;13.628;4.571;6.322;11.708;11.218
1492251737;13.629;4.621;6.320;11.713;11.355
1492251742;13.510;4.569;6.319;11.643;11.304
1492251747;13.509;4.569;6.319;11.666;11.219
1492251752;13.622;4.614;6.329;11.758;11.191
1492251757;13.497;4.555;6.322;11.449;11.351
1492251762;13.507;4.569;6.329;11.650;11.223
1492251767;13.638;4.568;6.325;11.657;11.216
1492251772;13.485;4.620;6.321;11.622;11.359
1492251777;13.510;4.569;6.329;11.655;11.198
1492251782;13.489;4.563;6.329;11.645;11.193
1492251787;13.622;4.614;6.328;11.591;11.202
1492251793;13.507;4.567;6.326;11.453;11.362
1492251798;13.509;4.570;6.328;11.829;11.216
1492251803;13.637;4.617;6.325;11.647;11.213
1492251808;13.485;4.607;6.322;11.658;11.360
1492251813;13.504;4.563;6.331;11.755;11.179
1492251818;13.490;4.565;6.330;11.591;11.203
1492251823;13.634;4.620;6.328;11.649;11.227
1492251828;13.510;4.571;6.323;11.720;11.357
1492251833;13.509;4.571;6.330;11.680;11.213
1492251838;13.637;4.621;6.319;11.639;11.221
1492251843;13.510;4.561;6.323;11.443;11.334
1492251848;13.485;4.564;6.331;11.685;11.185
1492251853;13.634;4.568;6.327;11.669;11.214
1492251858;13.488;4.621;6.330;11.851;11.359
1492251863;13.510;4.571;6.330;11.771;11.197
1492251868;13.508;4.570;6.327;11.683;11.216
1492251873;13.637;4.621;6.324;11.691;11.213
1492251878;13.489;4.555;6.333;11.417;11.328
1492251883;13.506;4.569;6.328;11.672;11.216
1492251888;13.637;4.594;6.328;11.647;11.214
1492251893;13.484;4.622;6.333;11.795;11.352
1492251898;13.509;4.571;6.331;11.706;11.199
1492251903;13.508;4.572;6.329;11.686;11.211
1492251909;13.618;4.613;6.322;11.769;11.192
1492251914;13.507;4.570;6.326;11.663;11.347
1492251919;13.509;4.571;6.324;11.637;11.205
1492251924;13.637;4.621;6.325;11.676;11.215
1492251929;13.485;4.561;6.332;11.657;11.358
1492251934;13.509;4.570;6.324;11.703;11.210
1492251939;13.526;4.560;6.322;11.684;11.189
1492251944;13.634;4.621;6.323;11.679;11.328
1492251949;13.509;4.572;6.328;11.659;11.366
1492251954;13.508;4.571;6.329;11.783;11.207
1492251959;13.637;4.622;6.330;11.747;11.212
1492251964;13.509;4.561;6.331;11.620;11.348
1492251969;13.509;4.568;6.330;11.634;11.192
1492251974;13.634;4.614;6.326;11.666;11.206
1492251979;13.484;4.620;6.327;11.641;11.350
1492251984;13.509;4.573;6.324;11.778;11.193
1492251989;13.505;4.572;6.326;11.704;11.207
1492251994;13.636;4.622;6.325;11.729;11.205
1492251999;13.509;4.571;6.323;11.733;11.318
1492252004;13.505;4.569;6.326;11.700;11.215
1492252009;13.636;4.621;6.330;11.807;11.217
1492252014;13.491;4.561;6.331;11.607;11.357
1492252019;13.508;4.571;6.330;11.670;11.211
1492252025;13.596;4.571;6.328;11.689;11.218
1492252030;13.624;4.622;6.325;11.670;11.347
1492252035;13.493;4.566;6.325;11.727;11.291
1492252040;13.508;4.570;6.326;11.660;11.218
1492252045;13.636;4.620;6.321;11.790;11.221
1492252050;13.508;4.561;6.322;11.562;11.354
1492252055;13.508;4.569;6.325;11.663;11.215
1492252060;13.636;4.606;6.325;11.704;11.213
1492252065;13.469;4.614;6.337;11.584;11.351
1492252070;13.505;4.569;6.329;11.619;11.191
1492252075;13.507;4.570;6.328;11.708;11.222
1492252080;13.636;4.619;6.322;11.752;11.207
1492252085;13.508;4.570;6.318;11.622;11.360
1492252090;13.508;4.569;6.328;11.637;11.217
1492252095;13.623;4.611;6.333;11.650;11.199
1492252100;13.497;4.558;6.328;11.661;11.352
1492252105;13.508;4.568;6.330;11.730;11.219
1492252110;13.636;4.567;6.327;11.705;11.214
1492252115;13.579;4.618;6.328;11.731;11.360
1492252120;13.508;4.568;6.322;11.750;11.197
1492252125;13.507;4.564;6.344;11.721;11.206
1492252130;13.633;4.616;6.323;11.707;11.217
1492252135;13.508;4.561;6.322;11.495;11.360
1492252141;13.508;4.568;6.326;11.580;11.214
1492252146;13.636;4.603;6.321;11.710;11.227
1492252151;13.483;4.612;6.325;11.629;11.365
1492252156;13.508;4.567;6.327;11.704;11.178
1492252161;13.503;4.566;6.325;11.691;11.222
1492252166;13.635;4.619;6.320;11.660;11.265
1492252171;13.508;4.569;6.328;11.726;11.363
1492252176;13.507;4.568;6.329;11.675;11.222
1492252181;13.635;4.617;6.320;11.661;11.213
1492252186;13.506;4.558;6.325;11.491;11.345
1492252191;13.494;4.563;6.329;11.672;11.216
1492252196;13.636;4.567;6.327;11.706;11.217
1492252201;13.549;4.617;6.326;11.795;11.359
1492252206;13.507;4.567;6.329;11.783;11.207
1492252211;13.507;4.568;6.329;11.729;11.222
1492252216;13.636;4.618;6.321;11.699;11.215
1492252221;13.492;4.555;6.325;11.454;11.364
1492252226;13.504;4.567;6.330;11.664;11.226
1492252231;13.635;4.597;6.328;11.668;11.212
1492252236;13.482;4.618;6.327;11.580;11.360
1492252241;13.507;4.567;6.327;11.688;11.202
1492252246;13.506;4.567;6.330;11.715;11.223
1492252251;13.618;4.613;6.326;11.713;11.196
1492252257;13.504;4.557;6.334;11.513;11.288
1492252262;13.502;4.558;6.329;11.727;11.206
1492252267;13.632;4.616;6.324;11.699;11.221
1492252272;13.482;4.606;6.322;11.506;11.371
1492252277;13.507;4.568;6.325;11.668;11.208
1492252282;13.505;4.568;6.329;11.667;11.233
1492252287;13.635;4.619;6.325;11.734;11.217
1492252292;13.492;4.563;6.328;11.659;11.352
1492252297;13.491;4.565;6.327;11.670;11.228
1492252302;13.635;4.619;6.323;11.696;11.220
1492252307;13.502;4.559;6.323;11.647;11.371
1492252312;13.507;4.569;6.326;11.683;11.232
1492252317;13.635;4.570;6.326;11.687;11.232
1492252322;13.513;4.613;6.322;11.739;11.366
1492252327;13.491;4.563;6.319;11.629;11.206
1492252332;13.503;4.569;6.328;11.674;11.235
1492252337;13.635;4.621;6.321;11.654;11.227
1492252342;13.507;4.567;6.331;11.717;11.378
1492252347;13.506;4.569;6.325;11.683;11.234
1492252352;13.619;4.613;6.326;11.598;11.213
1492252357;13.466;4.595;6.329;11.682;11.370
1492252362;13.504;4.568;6.324;11.770;11.207
1492252367;13.503;4.569;6.326;11.698;11.232
1492252372;13.635;4.619;6.326;11.651;11.332
1492252378;13.507;4.569;6.338;11.643;11.377
1492252383;13.492;4.560;6.326;11.556;11.192
1492252388;13.627;4.609;6.328;11.638;11.206
1492252393;13.501;4.557;6.325;11.564;11.370
1492252398;13.506;4.569;6.328;11.763;11.228
1492252403;13.634;4.570;6.327;11.728;11.233
1492252408;13.530;4.620;6.330;11.603;11.372
1492252413;13.506;4.569;6.327;11.712;11.161
1492252418;13.502;4.567;6.326;11.718;11.185
1492252423;13.631;4.620;6.320;11.851;11.229
1492252428;13.506;4.570;6.328;11.621;11.365
1492252433;13.505;4.570;6.322;11.741;11.224
1492252438;13.634;4.621;6.329;11.743;11.218
1492252443;13.482;4.560;6.324;11.623;11.364
1492252448;13.492;4.563;6.338;11.725;11.176
1492252453;13.553;4.569;6.331;11.659;11.224
1492252458;13.634;4.620;6.325;11.667;11.368
1492252463;13.506;4.570;6.328;11.692;11.290
1492252468;13.505;4.570;6.327;11.670;11.229
1492252473;13.634;4.619;6.324;11.768;11.226
1492252478;13.490;4.554;6.321;11.609;11.341
1492252483;13.502;4.568;6.327;11.743;11.225
1492252489;13.634;4.588;6.328;11.690;11.222
1492252494;13.481;4.620;6.318;11.659;11.370
1492252499;13.506;4.570;6.327;11.667;11.201
1492252504;13.504;4.570;6.325;11.694;11.224
1492252509;13.603;4.613;6.330;11.743;11.185
1492252514;13.498;4.569;6.324;11.564;11.364
1492252519;13.505;4.570;6.325;11.740;11.231
1492252524;13.633;4.620;6.325;11.733;11.232
1492252529;13.482;4.561;6.322;11.626;11.374
1492252534;13.505;4.571;6.325;11.717;11.224
1492252539;13.591;4.563;6.326;11.627;11.194
1492252544;13.607;4.619;6.329;11.710;11.370
1492252549;13.506;4.570;6.321;11.596;11.208
1492252554;13.504;4.569;6.319;11.663;11.226
1492252559;13.633;4.620;6.320;11.765;11.223
1492252564;13.505;4.564;6.330;11.543;11.376
1492252569;13.505;4.570;6.320;11.638;11.211
1492252574;13.619;4.616;6.334;11.749;11.214
1492252579;13.478;4.585;6.326;11.679;11.381
1492252584;13.505;4.571;6.318;11.704;11.220
1492252589;13.496;4.570;6.328;11.614;11.232
1492252594;13.633;4.620;6.325;11.651;11.307
1492252599;13.505;4.571;6.324;11.746;11.353
1492252605;13.489;4.565;6.323;11.663;11.225
1492252610;13.630;4.619;6.324;11.784;11.230
1492252615;13.505;4.561;6.339;11.659;11.378
1492252620;13.505;4.571;6.321;11.593;11.233
1492252625;13.633;4.570;6.323;11.644;11.235
1492252630;13.480;4.620;6.326;11.592;11.378
1492252635;13.489;4.565;6.333;11.772;11.209
1492252640;13.500;4.571;6.323;11.614;11.230
1492252645;13.633;4.622;6.319;11.784;11.226
1492252650;13.505;4.570;6.332;11.724;11.369
1492252655;13.504;4.572;6.321;11.782;11.231
1492252660;13.633;4.621;6.325;11.735;11.232
1492252665;13.465;4.567;6.320;11.653;11.361
1492252670;13.501;4.572;6.324;11.722;11.233
1492252675;13.515;4.572;6.326;11.694;11.237
1492252680;13.630;4.621;6.321;11.598;11.242
1492252685;13.504;4.572;6.335;11.749;11.376
1492252690;13.504;4.573;6.327;11.722;11.228
1492252695;13.614;4.615;6.324;11.689;11.210
1492252700;13.479;4.561;6.319;11.654;11.374
1492252705;13.504;4.573;6.323;11.625;11.236
1492252710;13.572;4.572;6.326;11.713;11.233
1492252715;13.630;4.622;6.318;11.703;11.382
1492252721;13.504;4.573;6.320;11.703;11.296
1492252726;13.497;4.569;6.334;11.760;11.229
1492252731;13.629;4.622;6.332;11.746;11.225
1492252736;13.504;4.564;6.328;11.581;11.374
1492252741;13.504;4.573;6.325;11.705;11.238
1492252746;13.632;4.582;6.327;11.684;11.236
1492252751;13.468;4.617;6.323;11.680;11.373
1492252756;13.502;4.572;6.333;11.539;11.193
1492252761;13.499;4.572;6.324;11.732;11.226
1492252766;13.632;4.623;6.325;11.682;11.211
1492252771;13.504;4.572;6.332;11.700;11.384
1492252776;13.504;4.573;6.330;11.720;11.228
1492252781;13.632;4.624;6.326;11.744;11.231
1492252786;13.479;4.601;6.326;11.655;11.370
1492252791;13.491;4.567;6.325;11.654;11.208
1492252796;13.504;4.572;6.324;11.731;11.231
1492252801;13.632;4.623;6.333;11.742;11.228
1492252806;13.504;4.573;6.331;11.749;11.372
1492252811;13.503;4.572;6.324;11.638;11.233
1492252816;13.632;4.621;6.324;11.682;11.235
1492252821;13.490;4.556;6.319;11.618;11.375
1492252826;13.500;4.570;6.327;11.701;11.230
1492252832;13.632;4.573;6.326;11.645;11.239
1492252837;13.478;4.622;6.324;11.811;11.372
1492252842;13.503;4.572;6.325;11.632;11.211
1492252847;13.503;4.571;6.324;11.648;11.235
1492252852;13.613;4.616;6.339;11.733;11.212
1492252857;13.501;4.571;6.350;11.470;11.335
1492252862;13.490;4.569;6.338;11.536;11.176
1492252867;13.618;4.620;6.339;11.839;11.222
1492252872;13.487;4.562;6.334;11.575;11.373
1492252877;13.503;4.572;6.327;11.653;11.233
1492252882;13.610;4.571;6.322;11.692;11.237
1492252887;13.629;4.622;6.325;11.655;11.373
1492252892;13.490;4.567;6.334;11.709;11.281
1492252897;13.489;4.565;6.316;11.674;11.230
1492252902;13.629;4.622;6.324;11.776;11.235
1492252907;13.503;4.563;6.325;11.526;11.369
1492252912;13.503;4.572;6.326;11.694;11.233
1492252917;13.628;4.573;6.324;11.667;11.229
1492252922;13.462;4.615;6.334;11.744;11.351
1492252927;13.488;4.565;6.319;11.653;11.213
1492252932;13.498;4.571;6.323;11.670;11.233
1492252937;13.631;4.624;6.328;11.672;11.240
1492252942;13.503;4.572;6.332;11.660;11.370
1492252948;13.502;4.572;6.327;11.645;11.237
1492252953;13.611;4.616;6.329;11.679;11.196
1492252958;13.470;4.557;6.325;11.666;11.353
1492252963;13.499;4.570;6.324;11.662;11.227
1492252968;13.631;4.572;6.324;11.677;11.228
1492252973;13.598;4.622;6.318;11.677;11.381
1492252978;13.502;4.571;6.321;11.690;11.210
1492252983;13.500;4.567;6.327;11.625;11.214
1492252988;13.602;4.614;6.327;11.620;11.216
1492252993;13.500;4.565;6.326;11.547;11.367
1492252998;13.502;4.573;6.324;11.642;11.229
1492253003;13.631;4.618;6.325;11.830;11.231
1492253008;13.478;4.619;6.326;11.685;11.375
1492253013;13.502;4.572;6.320;11.637;11.187
1492253018;13.486;4.565;6.321;11.771;11.213
1492253023;13.628;4.622;6.324;11.750;11.225
1492253028;13.503;4.573;6.330;11.625;11.376
1492253033;13.502;4.573;6.321;11.746;11.229
1492253038;13.631;4.625;6.321;11.656;11.228
1492253043;13.488;4.564;6.324;11.644;11.348
1492253048;13.486;4.563;6.335;11.673;11.206
1492253053;13.627;4.571;6.324;11.613;11.227
1492253058;13.518;4.622;6.326;11.650;11.382
1492253064;13.502;4.572;6.326;11.698;11.209
1492253069;13.501;4.573;6.324;11.671;11.230
1492253074;13.631;4.624;6.321;11.704;11.228
1492253079;13.486;4.566;6.321;11.751;11.350
1492253084;13.499;4.573;6.324;11.647;11.222
1492253089;13.630;4.624;6.318;11.720;11.234
1492253094;13.479;4.564;6.323;11.613;11.377
1492253099;13.502;4.573;6.321;11.660;11.221
1492253104;13.501;4.573;6.326;11.713;11.230
1492253109;13.598;4.617;6.351;11.684;11.288
1492253114;13.499;4.573;6.325;11.692;11.246
1492253119;13.501;4.575;6.327;11.710;11.233
1492253124;13.630;4.625;6.328;11.723;11.231
1492253129;13.502;4.565;6.331;11.618;11.379
1492253134;13.502;4.573;6.326;11.717;11.233
1492253139;13.628;4.566;6.334;11.529;11.210
1492253144;13.473;4.624;6.331;11.811;11.372
1492253149;13.502;4.574;6.328;11.742;11.204
1492253154;13.500;4.573;6.328;11.729;11.229
1492253159;13.630;4.625;6.333;11.664;11.228
1492253164;13.502;4.576;6.326;11.719;11.378
1492253169;13.502;4.576;6.322;11.744;11.201
1492253174;13.627;4.624;6.330;11.678;11.217
1492253180;13.478;4.563;6.334;11.771;11.365
1492253185;13.502;4.575;6.330;11.695;11.219
1492253190;13.546;4.576;6.321;11.736;11.226
1492253195;13.630;4.625;6.335;11.707;11.365
1492253200;13.502;4.575;6.330;11.692;11.322
1492253205;13.488;4.572;6.325;11.664;11.211
1492253210;13.630;4.625;6.331;11.786;11.221
1492253215;13.502;4.566;6.335;11.536;11.367
1492253220;13.501;4.575;6.330;11.719;11.217
1492253225;13.630;4.595;6.329;11.696;11.225
