1492232404;13.685;4.620;6.319;11.644;11.213
1492232409;13.558;4.572;6.321;11.474;11.206
1492232414;13.543;4.564;6.316;11.251;11.079
1492232419;13.679;4.619;6.322;11.653;11.073
1492232424;13.545;4.557;6.330;11.280;11.201
1492232429;13.523;4.566;6.324;11.530;11.071
1492232434;13.679;4.570;6.320;11.183;11.072
1492232439;13.650;4.621;6.324;11.219;11.218
1492232444;13.558;4.571;6.328;11.608;11.061
1492232449;13.558;4.571;6.315;11.485;11.084
1492232454;13.675;4.616;6.323;11.742;11.073
1492232459;13.552;4.551;6.335;11.289;11.163
1492232464;13.556;4.570;6.310;11.298;11.077
1492232469;13.682;4.570;6.333;11.249;11.082
1492232474;13.682;4.621;6.324;11.408;11.189
1492232479;13.559;4.570;6.325;11.186;11.224
1492232484;13.558;4.572;6.321;11.364;11.081
1492232489;13.679;4.619;6.325;11.469;11.072
1492232494;13.533;4.595;6.327;11.302;11.213
1492232499;13.558;4.571;6.321;11.285;11.072
1492232505;13.557;4.570;6.312;11.528;11.084
1492232510;13.682;4.622;6.322;11.772;11.123
1492232515;13.558;4.570;6.329;11.492;11.189
1492232520;13.545;4.569;6.327;11.433;11.075
1492232525;13.678;4.620;6.317;11.577;11.087
1492232530;13.536;4.561;6.326;11.494;11.234
1492232535;13.558;4.570;6.332;11.345;11.078
1492232540;13.557;4.572;6.316;11.336;11.092
1492232545;13.682;4.620;6.323;11.673;11.122
1492232550;13.546;4.564;6.324;11.236;11.229
1492232555;13.543;4.568;6.316;11.714;11.088
1492232560;13.682;4.620;6.315;11.606;11.099
1492232565;13.541;4.562;6.318;11.432;11.229
1492232570;13.558;4.570;6.321;11.536;11.083
1492232575;13.549;4.570;6.326;11.586;11.105
1492232580;13.668;4.614;6.327;11.463;11.055
1492232585;13.546;4.564;6.320;11.586;11.232
1492232590;13.555;4.571;6.329;11.375;11.098
1492232595;13.682;4.621;6.329;11.650;11.093
1492232600;13.535;4.559;6.322;11.463;11.240
1492232605;13.558;4.570;6.322;11.437;11.093
1492232610;13.588;4.564;6.322;11.643;11.081
1492232616;13.666;4.613;6.328;11.500;11.113
1492232621;13.556;4.569;6.319;11.381;11.244
1492232626;13.558;4.571;6.323;11.011;11.107
1492232631;13.682;4.621;6.317;11.609;11.104
1492232636;13.547;4.559;6.325;11.504;11.250
1492232641;13.541;4.562;6.327;11.373;11.079
1492232646;13.624;4.565;6.332;11.441;11.094
1492232651;13.679;4.619;6.330;11.566;11.245
1492232656;13.558;4.569;6.328;10.960;11.168
1492232661;13.558;4.569;6.326;11.583;11.098
1492232666;13.682;4.620;6.319;11.593;11.109
1492232671;13.558;4.558;6.349;11.261;11.217
1492232676;13.555;4.565;6.336;11.415;11.093
1492232681;13.678;4.569;6.322;11.565;11.100
1492232686;13.649;4.619;6.322;11.442;11.247
1492232691;13.558;4.570;6.315;11.063;11.191
1492232696;13.558;4.571;6.336;11.551;11.105
1492232701;13.682;4.621;6.326;11.651;11.074
1492232706;13.549;4.559;6.325;11.124;11.242
1492232711;13.555;4.569;6.335;11.571;11.103
1492232716;13.666;4.572;6.327;11.340;11.112
1492232721;13.661;4.621;6.324;11.374;11.244
1492232726;13.558;4.572;6.334;11.636;11.182
1492232732;13.557;4.571;6.328;11.348;11.098
1492232737;13.666;4.615;6.327;11.640;11.079
1492232742;13.550;4.561;6.328;11.398;11.240
1492232747;13.558;4.573;6.320;11.534;11.101
1492232752;13.682;4.572;6.328;11.243;11.107
1492232757;13.558;4.622;6.328;11.341;11.243
1492232762;13.558;4.570;6.329;11.516;11.093
1492232767;13.543;4.566;6.327;11.394;11.106
1492232772;13.669;4.618;6.325;11.536;11.101
1492232777;13.558;4.563;6.328;11.443;11.239
1492232782;13.558;4.572;6.335;11.468;11.111
1492232787;13.682;4.568;6.317;11.181;11.097
1492232792;13.572;4.622;6.326;11.544;11.245
1492232797;13.543;4.567;6.323;11.600;11.075
1492232802;13.543;4.567;6.324;11.485;11.109
1492232807;13.679;4.623;6.325;11.591;11.098
1492232812;13.559;4.562;6.335;11.375;11.244
1492232817;13.558;4.572;6.335;11.493;11.104
1492232822;13.682;4.572;6.325;11.677;11.109
1492232827;13.581;4.616;6.334;11.551;11.221
1492232832;13.544;4.566;6.321;11.633;11.124
1492232837;13.555;4.571;6.315;11.556;11.097
1492232842;13.682;4.623;6.324;11.594;11.108
1492232848;13.559;4.564;6.335;11.248;11.244
1492232853;13.558;4.572;6.322;11.574;11.105
1492232858;13.682;4.568;6.332;11.342;11.097
1492232863;13.558;4.615;6.331;11.590;11.229
1492232868;13.556;4.571;6.321;11.061;11.086
1492232873;13.558;4.572;6.318;11.618;11.107
1492232878;13.682;4.623;6.325;11.439;11.097
1492232883;13.558;4.567;6.324;11.291;11.229
1492232888;13.558;4.572;6.335;11.532;11.088
1492232893;13.669;4.606;6.333;11.482;11.102
1492232898;13.533;4.621;6.325;11.330;11.238
1492232903;13.558;4.572;6.314;11.625;11.089
1492232908;13.558;4.573;6.315;11.294;11.103
1492232913;13.682;4.623;6.315;11.418;11.100
1492232918;13.559;4.567;6.313;11.387;11.231
1492232923;13.543;4.567;6.321;11.243;11.088
1492232928;13.679;4.579;6.324;11.103;11.096
1492232933;13.535;4.623;6.321;11.374;11.232
1492232938;13.558;4.573;6.325;11.481;11.085
1492232943;13.557;4.572;6.335;11.576;11.105
1492232948;13.682;4.624;6.320;11.401;11.105
1492232953;13.542;4.565;6.336;11.346;11.211
1492232958;13.556;4.572;6.318;11.623;11.106
1492232964;13.682;4.614;6.331;11.607;11.096
1492232969;13.536;4.623;6.322;11.539;11.243
1492232974;13.558;4.574;6.323;11.579;11.089
1492232979;13.557;4.574;6.326;11.694;11.094
1492232984;13.667;4.618;6.312;11.279;11.102
1492232989;13.556;4.572;6.326;11.108;11.235
1492232994;13.558;4.574;6.319;11.013;11.104
1492232999;13.682;4.626;6.311;11.395;11.103
1492233004;13.536;4.617;6.317;11.399;11.226
1492233009;13.559;4.574;6.310;10.921;11.077
1492233014;13.532;4.567;6.331;11.554;11.100
1492233019;13.679;4.623;6.319;11.713;11.093
1492233024;13.523;4.570;6.331;11.371;11.168
1492233029;13.529;4.560;6.337;11.275;11.096
1492233034;13.679;4.624;6.326;11.482;11.092
1492233039;13.536;4.605;6.319;11.464;11.235
1492233044;13.559;4.575;6.321;11.613;11.074
1492233049;13.557;4.576;6.329;11.459;11.099
1492233054;13.682;4.626;6.316;11.352;11.161
1492233059;13.544;4.571;6.319;11.264;11.215
1492233064;13.555;4.574;6.308;11.669;11.092
1492233069;13.682;4.625;6.317;11.401;11.095
1492233074;13.538;4.566;6.318;11.357;11.234
1492233080;13.559;4.576;6.325;11.532;11.067
1492233085;13.564;4.577;6.313;11.079;11.090
1492233090;13.669;4.620;6.318;11.435;11.112
1492233095;13.551;4.575;6.314;11.047;11.231
1492233100;13.558;4.576;6.312;11.296;11.091
1492233105;13.682;4.625;6.318;11.445;11.087
1492233110;13.542;4.566;6.314;11.205;11.235
1492233115;13.559;4.578;6.318;11.484;11.085
1492233120;13.534;4.570;6.323;11.246;11.062
1492233125;13.675;4.625;6.318;11.514;11.114
1492233130;13.558;4.577;6.314;11.497;11.234
1492233135;13.558;4.576;6.315;11.174;11.080
1492233140;13.682;4.627;6.315;11.586;11.084
1492233145;13.536;4.567;6.322;11.398;11.214
1492233150;13.539;4.570;6.321;11.285;11.073
1492233155;13.590;4.575;6.321;11.492;11.081
1492233160;13.682;4.627;6.318;11.380;11.213
1492233165;13.558;4.577;6.310;11.046;11.222
1492233170;13.558;4.578;6.310;11.480;11.090
1492233175;13.682;4.628;6.326;11.514;11.086
1492233180;13.541;4.556;6.314;11.214;11.209
1492233185;13.546;4.576;6.313;11.545;11.072
1492233191;13.594;4.578;6.334;11.191;11.081
1492233196;13.682;4.629;6.321;11.413;11.134
1492233201;13.559;4.578;6.321;11.379;11.217
1492233206;13.558;4.579;6.316;11.509;11.086
1492233211;13.682;4.629;6.331;11.558;11.088
1492233216;13.545;4.567;6.328;11.316;11.220
1492233221;13.558;4.578;6.312;11.573;11.085
1492233226;13.682;4.577;6.312;11.236;11.080
1492233231;13.657;4.627;6.323;11.503;11.228
1492233236;13.559;4.578;6.316;11.164;11.127
1492233241;13.558;4.578;6.319;11.541;11.080
1492233246;13.672;4.626;6.324;11.052;11.082
1492233251;13.559;4.569;6.328;11.215;11.215
1492233256;13.559;4.578;6.313;11.092;11.083
1492233261;13.682;4.577;6.329;11.512;11.081
1492233266;13.541;4.629;6.324;11.468;11.225
1492233271;13.559;4.579;6.334;11.399;11.068
1492233276;13.543;4.573;6.325;11.551;11.077
1492233281;13.679;4.628;6.330;10.945;11.089
1492233286;13.559;4.567;6.323;11.178;11.230
1492233291;13.559;4.577;6.311;11.185;11.088
1492233296;13.682;4.581;6.319;11.482;11.088
1492233301;13.535;4.628;6.323;11.220;11.224
1492233307;13.546;4.572;6.326;11.326;11.071
1492233312;13.555;4.575;6.332;11.532;11.090
1492233317;13.682;4.626;6.322;11.450;11.098
1492233322;13.559;4.568;6.325;11.306;11.222
1492233327;13.558;4.576;6.322;11.127;11.091
1492233332;13.682;4.572;6.315;11.550;11.084
1492233337;13.543;4.620;6.322;11.526;11.204
1492233342;13.556;4.576;6.318;11.323;11.116
1492233347;13.558;4.575;6.325;11.671;11.086
1492233352;13.683;4.625;6.320;11.381;11.094
1492233357;13.559;4.566;6.330;11.250;11.230
1492233362;13.559;4.574;6.313;11.666;11.088
1492233367;13.652;4.609;6.329;11.235;11.088
1492233372;13.533;4.623;6.326;11.744;11.220
1492233377;13.559;4.574;6.310;11.647;11.072
1492233382;13.557;4.575;6.318;11.407;11.093
1492233387;13.682;4.624;6.323;11.291;11.096
1492233392;13.559;4.574;6.319;11.690;11.224
1492233397;13.556;4.568;6.329;11.117;11.083
1492233402;13.679;4.623;6.314;11.559;11.087
1492233407;13.536;4.614;6.327;11.443;11.232
1492233412;13.559;4.574;6.328;11.612;11.073
1492233417;13.560;4.574;6.320;11.231;11.095
1492233423;13.682;4.623;6.324;11.369;11.106
1492233428;13.559;4.573;6.335;11.370;11.211
1492233433;13.556;4.571;6.319;11.068;11.089
1492233438;13.682;4.623;6.334;11.525;11.093
1492233443;13.536;4.594;6.322;11.480;11.229
1492233448;13.558;4.573;6.317;11.100;11.082
1492233453;13.557;4.572;6.320;11.558;11.082
1492233458;13.682;4.622;6.318;11.369;11.100
1492233463;13.544;4.570;6.331;11.125;11.228
1492233468;13.558;4.572;6.331;11.603;11.091
1492233473;13.682;4.623;6.327;11.006;11.081
1492233478;13.536;4.586;6.324;11.561;11.230
1492233483;13.559;4.572;6.328;11.457;11.080
1492233488;13.551;4.571;6.312;11.511;11.097
1492233493;13.669;4.615;6.325;11.395;11.171
1492233498;13.557;4.573;6.322;11.575;11.224
1492233503;13.558;4.572;6.320;11.564;11.082
1492233508;13.682;4.622;6.320;11.187;11.093
1492233513;13.557;4.562;6.328;11.459;11.221
1492233518;13.559;4.571;6.332;11.099;11.093
1492233523;13.666;4.565;6.326;11.379;11.082
1492233528;13.684;4.620;6.316;11.331;11.232
1492233533;13.559;4.573;6.315;11.574;11.159
1492233539;13.558;4.572;6.335;11.596;11.088
1492233544;13.682;4.622;6.324;11.662;11.086
1492233549;13.536;4.562;6.318;11.511;11.230
1492233554;13.544;4.563;6.324;11.345;11.076
1492233559;13.604;4.570;6.329;11.472;11.095
1492233564;13.682;4.622;6.320;11.395;11.091
1492233569;13.559;4.572;6.312;11.364;11.221
1492233574;13.558;4.571;6.331;11.361;11.089
1492233579;13.683;4.620;6.328;11.692;11.086
1492233584;13.514;4.588;6.329;11.127;11.181
1492233589;13.556;4.570;6.329;11.592;11.067
1492233594;13.557;4.572;6.317;11.500;11.096
1492233599;13.683;4.622;6.326;11.682;11.083
1492233604;13.559;4.571;6.318;10.982;11.207
1492233609;13.558;4.571;6.314;11.632;11.084
1492233614;13.682;4.616;6.317;11.548;11.075
1492233619;13.543;4.559;6.322;11.316;11.219
1492233624;13.533;4.562;6.323;11.470;11.069
1492233629;13.601;4.560;6.334;11.193;11.075
1492233634;13.679;4.619;6.322;11.385;11.225
1492233639;13.559;4.572;6.324;11.546;11.230
1492233644;13.558;4.571;6.317;11.564;11.100
1492233649;13.682;4.621;6.319;11.326;11.089
1492233655;13.549;4.560;6.317;11.437;11.208
1492233660;13.554;4.569;6.329;11.645;11.079
1492233665;13.617;4.569;6.312;11.497;11.098
1492233670;13.682;4.620;6.320;11.537;11.223
1492233675;13.559;4.571;6.325;11.546;11.194
1492233680;13.558;4.572;6.315;11.187;11.092
1492233685;13.683;4.622;6.323;11.719;11.090
1492233690;13.544;4.556;6.325;11.555;11.220
1492233695;13.544;4.565;6.318;11.415;11.099
1492233700;13.682;4.569;6.320;10.970;11.100
1492233705;13.616;4.620;6.323;11.436;11.240
1492233710;13.559;4.571;6.314;11.513;11.163
1492233715;13.558;4.572;6.325;11.514;11.102
1492233720;13.667;4.616;6.332;11.579;11.089
1492233725;13.545;4.556;6.338;11.141;11.214
1492233730;13.556;4.569;6.333;11.529;11.096
1492233735;13.682;4.571;6.323;11.294;11.099
1492233740;13.536;4.621;6.321;11.523;11.229
1492233745;13.559;4.572;6.333;11.486;11.085
1492233750;13.543;4.567;6.325;11.317;11.082
1492233755;13.668;4.616;6.327;11.445;11.088
1492233760;13.556;4.565;6.312;11.309;11.237
1492233765;13.558;4.571;6.312;11.551;11.098
1492233771;13.682;4.580;6.325;11.422;11.086
1492233776;13.535;4.621;6.319;11.549;11.232
1492233781;13.533;4.565;6.332;11.485;11.070
1492233786;13.541;4.565;6.321;11.432;11.079
1492233791;13.679;4.621;6.319;11.509;11.093
1492233796;13.559;4.567;6.323;11.437;11.222
1492233801;13.558;4.571;6.323;11.324;11.091
1492233806;13.682;4.576;6.331;11.568;11.082
1492233811;13.536;4.618;6.324;11.234;11.206
1492233816;13.543;4.564;6.320;11.160;11.070
1492233821;13.555;4.569;6.310;11.587;11.083
1492233826;13.682;4.621;6.319;11.605;11.092
1492233831;13.559;4.571;6.321;11.496;11.223
1492233836;13.558;4.573;6.313;11.519;11.086
1492233841;13.682;4.615;6.311;11.542;11.069
1492233846;13.533;4.617;6.327;11.495;11.214
1492233851;13.556;4.570;6.311;11.211;11.069
1492233856;13.558;4.571;6.325;11.432;11.086
1492233861;13.682;4.621;6.323;11.461;11.096
1492233866;13.560;4.570;6.324;11.111;11.221
1492233871;13.559;4.570;6.330;11.433;11.076
1492233876;13.667;4.608;6.328;11.421;11.060
1492233881;13.533;4.620;6.323;11.383;11.201
1492233886;13.559;4.572;6.334;11.094;11.064
1492233892;13.557;4.572;6.330;11.525;11.076
1492233897;13.682;4.622;6.321;11.491;11.077
1492233902;13.559;4.567;6.320;11.456;11.214
1492233907;13.546;4.567;6.327;11.374;11.072
1492233912;13.665;4.563;6.320;11.284;11.063
1492233917;13.579;4.621;6.312;11.304;11.204
1492233922;13.559;4.572;6.332;11.623;11.068
1492233927;13.558;4.572;6.317;11.130;11.081
1492233932;13.683;4.622;6.319;11.482;11.080
1492233937;13.543;4.557;6.323;11.425;11.134
1492233942;13.548;4.570;6.312;11.680;11.080
1492233947;13.682;4.574;6.323;11.480;11.072
1492233952;13.536;4.622;6.315;11.319;11.213
1492233957;13.559;4.572;6.330;11.460;11.067
1492233962;13.558;4.573;6.308;11.611;11.075
1492233967;13.658;4.617;6.312;11.309;11.059
1492233972;13.547;4.573;6.311;11.170;11.200
1492233977;13.559;4.574;6.323;11.318;11.071
1492233982;13.682;4.625;6.328;11.633;11.070
1492233987;13.536;4.620;6.314;11.401;11.215
1492233992;13.559;4.574;6.325;11.346;11.067
1492233997;13.558;4.570;6.315;11.268;11.067
1492234002;13.667;4.621;6.320;11.547;11.074
1492234008;13.559;4.574;6.321;11.340;11.201
1492234013;13.559;4.574;6.327;11.487;11.069
1492234018;13.682;4.618;6.311;11.547;11.069
1492234023;13.536;4.614;6.319;11.638;11.209
1492234028;13.559;4.573;6.324;11.581;11.043
1492234033;13.542;4.568;6.306;11.518;11.071
1492234038;13.683;4.624;6.323;11.360;11.061
1492234043;13.559;4.573;6.322;11.485;11.210
1492234048;13.558;4.575;6.314;11.511;11.080
1492234053;13.682;4.625;6.329;11.486;11.077
1492234058;13.536;4.575;6.327;11.359;11.209
1492234063;13.544;4.570;6.327;11.123;11.052
1492234068;13.546;4.576;6.328;11.661;11.073
1492234073;13.683;4.626;6.324;11.357;11.053
1492234078;13.559;4.576;6.329;11.039;11.209
1492234083;13.558;4.575;6.311;11.022;11.081
1492234088;13.683;4.625;6.321;11.415;11.079
1492234093;13.524;4.559;6.324;11.351;11.215
1492234098;13.556;4.573;6.310;11.531;11.056
1492234103;13.547;4.574;6.312;11.670;11.076
1492234108;13.683;4.625;6.324;11.468;11.102
1492234113;13.559;4.574;6.329;11.387;11.216
1492234119;13.559;4.574;6.315;11.429;11.072
1492234124;13.668;4.619;6.320;11.488;11.072
1492234129;13.534;4.572;6.319;11.387;11.200
1492234134;13.559;4.575;6.310;11.155;11.063
1492234139;13.559;4.574;6.320;11.085;11.075
1492234144;13.683;4.624;6.324;11.287;11.125
1492234149;13.559;4.573;6.319;11.084;11.212
1492234154;13.550;4.563;6.322;11.186;11.070
1492234159;13.679;4.621;6.310;11.488;11.073
1492234164;13.542;4.563;6.322;11.549;11.207
1492234169;13.559;4.573;6.314;11.581;11.079
1492234174;13.599;4.573;6.324;11.647;11.076
1492234179;13.682;4.624;6.326;11.165;11.157
1492234184;13.559;4.573;6.336;11.478;11.155
1492234189;13.556;4.572;6.322;11.543;11.085
1492234194;13.683;4.623;6.316;11.683;11.085
1492234199;13.551;4.562;6.320;11.430;11.206
1492234204;13.559;4.573;6.319;11.390;11.076
1492234209;13.590;4.572;6.321;11.432;11.089
1492234214;13.682;4.623;6.318;11.698;11.045
1492234219;13.547;4.571;6.320;10.938;11.213
1492234224;13.559;4.569;6.324;11.266;11.002
1492234229;13.672;4.620;6.329;11.437;11.028
1492234234;13.537;4.559;6.328;11.347;11.206
1492234240;13.559;4.572;6.314;11.328;11.077
1492234245;13.624;4.572;6.327;11.197;11.088
1492234250;13.682;4.624;6.320;11.439;11.211
1492234255;13.560;4.573;6.326;11.166;11.184
1492234260;13.544;4.568;6.331;11.162;11.083
1492234265;13.668;4.616;6.329;11.675;11.090
1492234270;13.556;4.563;6.326;11.243;11.213
1492234275;13.559;4.574;6.325;11.474;11.092
1492234280;13.683;4.573;6.318;11.479;11.087
1492234285;13.618;4.623;6.324;11.452;11.208
1492234290;13.547;4.567;6.324;11.475;11.114
1492234295;13.544;4.566;6.320;11.509;11.076
1492234300;13.680;4.622;6.320;11.600;11.090
1492234305;13.559;4.563;6.321;11.299;11.219
1492234310;13.559;4.571;6.317;11.507;11.090
1492234315;13.682;4.570;6.332;11.618;11.089
1492234320;13.583;4.616;6.328;11.429;11.203
1492234325;13.532;4.567;6.327;11.021;11.196
1492234330;13.555;4.572;6.315;11.505;11.092
1492234335;13.683;4.623;6.327;11.071;11.088
1492234340;13.560;4.563;6.332;11.533;11.234
1492234345;13.559;4.573;6.328;11.660;11.097
1492234351;13.652;4.565;6.322;11.269;11.082
1492234356;13.600;4.612;6.328;11.447;11.206
1492234361;13.557;4.570;6.315;11.167;11.079
1492234366;13.559;4.572;6.312;11.332;11.093
1492234371;13.683;4.623;6.323;11.607;11.105
1492234376;13.559;4.564;6.322;11.630;11.248
1492234381;13.559;4.569;6.325;11.472;11.083
1492234386;13.679;4.570;6.332;11.327;11.079
1492234391;13.563;4.621;6.326;11.533;11.223
1492234396;13.559;4.573;6.314;11.623;11.074
1492234401;13.558;4.572;6.322;11.604;11.100
1492234406;13.682;4.622;6.323;11.598;11.100
1492234411;13.559;4.563;6.325;11.317;11.160
1492234416;13.556;4.571;6.318;11.044;11.086
1492234421;13.679;4.570;6.322;11.304;11.090
1492234426;13.608;4.622;6.324;11.376;11.226
1492234431;13.559;4.574;6.336;11.585;11.129
1492234436;13.558;4.573;6.315;11.649;11.101
1492234441;13.682;4.623;6.324;11.680;11.088
1492234446;13.545;4.558;6.329;11.291;11.217
1492234451;13.544;4.571;6.324;11.123;11.091
1492234456;13.591;4.573;6.319;11.518;11.103
1492234461;13.683;4.624;6.325;11.604;11.078
1492234467;13.559;4.574;6.321;11.576;11.239
1492234472;13.559;4.573;6.325;11.659;11.094
1492234477;13.667;4.617;6.324;11.228;11.101
1492234482;13.535;4.557;6.324;11.094;11.234
1492234487;13.557;4.572;6.316;11.305;11.090
1492234492;13.609;4.573;6.317;11.432;11.105
1492234497;13.682;4.624;6.326;11.436;11.233
1492234502;13.559;4.574;6.324;11.499;11.203
1492234507;13.544;4.567;6.323;11.500;11.086
1492234512;13.667;4.618;6.325;11.525;11.102
1492234517;13.556;4.563;6.329;11.404;11.234
1492234522;13.559;4.573;6.315;11.663;11.106
1492234527;13.683;4.572;6.330;11.548;11.102
1492234532;13.668;4.623;6.321;11.475;11.227
1492234537;13.531;4.567;6.322;11.607;11.199
1492234542;13.544;4.568;6.324;11.440;11.100
1492234547;13.679;4.623;6.329;11.610;11.094
1492234552;13.557;4.565;6.326;11.250;11.222
1492234557;13.559;4.576;6.325;11.263;11.096
1492234562;13.591;4.574;6.327;11.655;11.107
1492234567;13.680;4.618;6.329;11.520;11.099
1492234572;13.538;4.569;6.317;11.470;11.194
1492234577;13.556;4.573;6.329;10.969;11.092
1492234583;13.682;4.625;6.313;11.392;11.104
1492234588;13.541;4.565;6.323;11.378;11.230
1492234593;13.559;4.574;6.327;11.138;11.094
1492234598;13.609;4.575;6.322;11.408;11.092
1492234603;13.679;4.622;6.325;11.356;11.142
1492234608;13.556;4.573;6.318;10.940;11.199
1492234613;13.558;4.575;6.335;11.565;11.098
1492234618;13.682;4.625;6.318;11.519;11.097
1492234623;13.552;4.565;6.325;11.262;11.239
1492234628;13.559;4.575;6.316;11.235;11.071
1492234633;13.595;4.574;6.323;11.529;11.090
1492234638;13.667;4.625;6.328;11.356;11.219
1492234643;13.560;4.576;6.320;11.064;11.228
1492234648;13.559;4.575;6.323;11.354;11.097
1492234653;13.682;4.625;6.310;11.570;11.094
1492234658;13.553;4.566;6.321;11.255;11.238
1492234663;13.547;4.569;6.321;11.421;11.095
1492234668;13.669;4.568;6.319;11.652;11.096
1492234673;13.681;4.624;6.317;11.625;11.241
1492234678;13.560;4.574;6.327;11.640;11.210
1492234683;13.559;4.574;6.328;11.583;11.092
1492234688;13.682;4.626;6.323;11.436;11.096
1492234693;13.547;4.561;6.336;11.263;11.224
1492234699;13.544;4.570;6.317;11.568;11.092
1492234704;13.679;4.572;6.314;11.579;11.092
1492234709;13.581;4.625;6.317;11.269;11.235
1492234714;13.559;4.574;6.325;11.491;11.103
1492234719;13.558;4.575;6.309;11.539;11.092
1492234724;13.664;4.618;6.315;11.304;11.085
1492234729;13.543;4.561;6.324;11.066;11.201
1492234734;13.556;4.573;6.331;11.137;11.092
1492234739;13.682;4.574;6.323;11.062;11.093
1492234744;13.535;4.624;6.325;11.480;11.234
1492234749;13.559;4.574;6.312;11.600;11.082
1492234754;13.553;4.566;6.313;11.458;11.085
1492234759;13.662;4.617;6.325;11.455;11.085
1492234764;13.557;4.567;6.312;11.372;11.236
1492234769;13.559;4.574;6.327;11.601;11.091
1492234774;13.682;4.593;6.313;11.503;11.097
1492234779;13.536;4.623;6.318;11.503;11.232
1492234784;13.559;4.574;6.329;11.327;11.073
1492234789;13.549;4.562;6.332;11.546;11.092
1492234794;13.680;4.623;6.315;11.465;11.113
1492234799;13.560;4.574;6.328;11.478;11.238
1492234804;13.559;4.573;6.331;10.967;11.089
1492234809;13.682;4.623;6.309;11.649;11.090
1492234815;13.536;4.622;6.324;11.536;11.194
1492234820;13.547;4.570;6.323;11.174;11.070
1492234825;13.555;4.571;6.312;11.466;11.055
1492234830;13.674;4.618;6.322;11.311;11.062
1492234835;13.548;4.569;6.329;11.590;11.223
1492234840;13.556;4.572;6.329;11.488;11.095
1492234845;13.682;4.622;6.327;11.497;11.087
1492234850;13.537;4.572;6.321;11.287;11.230
1492234855;13.560;4.572;6.326;11.226;11.074
1492234860;13.538;4.566;6.323;11.571;11.080
1492234865;13.667;4.614;6.325;11.561;11.144
1492234870;13.556;4.569;6.320;10.890;11.219
1492234875;13.559;4.571;6.323;11.642;11.091
1492234880;13.682;4.621;6.306;11.453;11.095
1492234885;13.549;4.561;6.321;11.366;11.225
1492234890;13.544;4.564;6.323;11.374;11.077
1492234895;13.598;4.566;6.324;11.491;11.080
1492234900;13.679;4.620;6.319;11.363;11.231
1492234905;13.559;4.571;6.319;11.304;11.237
1492234910;13.559;4.571;6.330;11.417;11.089
1492234915;13.683;4.622;6.320;11.191;11.096
1492234920;13.542;4.555;6.322;11.349;11.213
1492234925;13.539;4.565;6.316;11.638;11.079
1492234931;13.679;4.570;6.327;11.640;11.083
1492234936;13.683;4.611;6.331;11.669;11.213
1492234941;13.557;4.570;6.326;11.506;11.228
1492234946;13.559;4.572;6.328;11.509;11.084
1492234951;13.683;4.618;6.326;11.574;11.075
1492234956;13.529;4.554;6.331;11.289;11.219
1492234961;13.557;4.571;6.336;11.451;11.077
1492234966;13.557;4.572;6.320;11.513;11.092
1492234971;13.673;4.620;6.325;11.299;11.087
1492234976;13.559;4.572;6.326;11.151;11.238
1492234981;13.559;4.572;6.308;11.331;11.086
1492234986;13.679;4.617;6.333;11.434;11.087
1492234991;13.534;4.562;6.326;11.460;11.229
1492234996;13.559;4.572;6.330;11.168;11.086
1492235001;13.558;4.573;6.327;11.600;11.088
1492235006;13.683;4.622;6.324;11.237;11.077
1492235011;13.559;4.572;6.318;11.563;11.213
1492235016;13.546;4.568;6.333;11.175;11.085
1492235021;13.679;4.623;6.331;11.605;11.097
1492235026;13.537;4.580;6.326;11.299;11.237
1492235031;13.559;4.572;6.313;11.479;11.080
1492235036;13.558;4.570;6.316;11.654;11.090
1492235041;13.683;4.622;6.324;11.410;11.088
1492235047;13.549;4.566;6.315;11.585;11.222
1492235052;13.556;4.571;6.318;11.632;11.096
1492235057;13.683;4.623;6.321;11.209;11.089
1492235062;13.537;4.603;6.324;11.532;11.228
1492235067;13.559;4.572;6.322;11.511;11.075
1492235072;13.557;4.572;6.332;11.573;11.088
1492235077;13.666;4.617;6.327;11.581;11.066
1492235082;13.551;4.571;6.324;11.488;11.243
1492235087;13.558;4.573;6.317;11.269;11.099
1492235092;13.682;4.624;6.314;11.459;11.090
1492235097;13.537;4.606;6.323;11.406;11.234
1492235102;13.559;4.571;6.313;10.985;11.079
1492235107;13.536;4.566;6.322;11.457;11.080
1492235112;13.669;4.621;6.324;11.556;11.194
1492235117;13.559;4.572;6.323;11.530;11.241
1492235122;13.558;4.572;6.332;11.074;11.102
1492235127;13.683;4.624;6.312;11.574;11.096
1492235132;13.549;4.564;6.324;11.505;11.235
1492235137;13.557;4.566;6.330;11.511;11.068
1492235142;13.629;4.571;6.324;11.389;11.100
1492235147;13.683;4.621;6.322;11.625;11.230
1492235152;13.559;4.572;6.312;11.554;11.221
1492235157;13.558;4.572;6.325;11.007;11.100
1492235163;13.672;4.620;6.322;11.544;11.092
1492235168;13.553;4.562;6.324;11.283;11.207
1492235173;13.547;4.570;6.332;11.498;11.089
1492235178;13.603;4.571;6.327;11.031;11.103
1492235183;13.683;4.623;6.324;11.335;11.191
1492235188;13.559;4.574;6.321;11.511;11.221
1492235193;13.559;4.573;6.315;11.393;11.096
1492235198;13.682;4.623;6.323;11.645;11.095
1492235203;13.524;4.567;6.324;11.496;11.216
1492235208;13.559;4.572;6.310;11.625;11.079
1492235213;13.549;4.573;6.318;11.599;11.096
1492235218;13.683;4.623;6.325;11.380;11.101
1492235223;13.559;4.573;6.322;10.956;11.233
