1492268402;13.433;4.578;6.330;11.762;11.521
1492268407;13.458;4.570;6.345;11.752;11.323
1492268412;13.485;4.569;6.332;11.732;11.349
1492268417;13.591;4.619;6.343;11.852;11.472
1492268422;13.444;4.564;6.343;11.780;11.306
1492268427;13.454;4.567;6.343;11.760;11.338
1492268432;13.592;4.620;6.346;11.710;11.339
1492268437;13.459;4.564;6.345;11.669;11.522
1492268442;13.458;4.569;6.347;11.756;11.339
1492268448;13.592;4.620;6.348;11.740;11.342
1492268453;13.417;4.561;6.345;11.725;11.513
1492268458;13.456;4.569;6.343;11.730;11.344
1492268463;13.502;4.570;6.348;11.789;11.339
1492268468;13.592;4.619;6.347;11.866;11.521
1492268473;13.459;4.571;6.337;11.726;11.413
1492268478;13.458;4.569;6.334;11.801;11.347
1492268483;13.573;4.616;6.336;11.748;11.328
1492268488;13.456;4.564;6.351;11.673;11.488
1492268493;13.447;4.567;6.342;11.774;11.300
1492268498;13.580;4.615;6.340;11.703;11.343
1492268503;13.430;4.561;6.335;11.839;11.518
1492268508;13.459;4.571;6.328;11.728;11.320
1492268513;13.468;4.571;6.338;11.724;11.341
1492268518;13.592;4.621;6.329;11.759;11.514
1492268523;13.445;4.565;6.351;11.730;11.303
1492268528;13.442;4.565;6.338;11.740;11.327
1492268533;13.588;4.621;6.338;11.740;11.336
1492268538;13.459;4.562;6.338;11.797;11.509
1492268543;13.459;4.572;6.343;11.747;11.341
1492268548;13.592;4.623;6.330;11.795;11.338
1492268553;13.417;4.589;6.339;11.717;11.501
1492268559;13.442;4.563;6.340;11.699;11.307
1492268564;13.470;4.571;6.345;11.718;11.339
1492268569;13.591;4.623;6.334;11.715;11.511
1492268574;13.459;4.572;6.349;11.676;11.453
1492268579;13.459;4.571;6.347;11.758;11.332
1492268584;13.577;4.613;6.351;11.734;11.318
1492268589;13.456;4.562;6.350;11.599;11.501
1492268594;13.456;4.571;6.332;11.752;11.339
1492268599;13.592;4.623;6.337;11.792;11.341
1492268604;13.434;4.561;6.343;11.817;11.512
1492268609;13.459;4.573;6.352;11.838;11.341
1492268614;13.545;4.571;6.342;11.695;11.307
1492268619;13.574;4.622;6.351;11.702;11.478
1492268624;13.456;4.571;6.354;11.806;11.313
1492268629;13.458;4.573;6.341;11.818;11.342
1492268634;13.592;4.624;6.332;11.787;11.334
1492268639;13.459;4.572;6.349;11.760;11.508
1492268644;13.459;4.573;6.351;11.719;11.298
1492268649;13.584;4.622;6.345;11.833;11.325
1492268654;13.419;4.595;6.341;11.700;11.516
1492268659;13.459;4.574;6.339;11.824;11.314
1492268664;13.456;4.573;6.333;11.750;11.331
1492268669;13.592;4.623;6.340;11.829;11.507
1492268674;13.459;4.572;6.359;11.686;11.314
1492268680;13.442;4.568;6.339;11.671;11.333
1492268685;13.577;4.618;6.340;11.749;11.336
1492268690;13.456;4.564;6.336;11.873;11.507
1492268695;13.459;4.573;6.328;11.841;11.339
1492268700;13.592;4.602;6.335;11.793;11.334
1492268705;13.433;4.615;6.348;11.735;11.515
1492268710;13.443;4.567;6.334;11.714;11.312
1492268715;13.432;4.563;6.336;11.684;11.332
1492268720;13.589;4.622;6.350;11.816;11.440
1492268725;13.459;4.573;6.331;11.684;11.523
1492268730;13.459;4.573;6.348;11.781;11.336
1492268735;13.592;4.623;6.341;11.831;11.340
1492268740;13.440;4.559;6.354;11.717;11.510
1492268745;13.439;4.565;6.354;11.735;11.327
1492268750;13.588;4.623;6.355;11.776;11.334
1492268755;13.433;4.591;6.340;11.831;11.513
1492268760;13.459;4.573;6.335;11.703;11.310
1492268765;13.472;4.573;6.351;11.734;11.340
1492268770;13.561;4.617;6.341;11.825;11.502
1492268775;13.456;4.567;6.347;11.695;11.357
1492268780;13.455;4.572;6.351;11.837;11.337
1492268785;13.592;4.625;6.343;11.692;11.342
1492268790;13.459;4.567;6.340;11.682;11.523
1492268796;13.459;4.573;6.334;11.720;11.337
1492268801;13.592;4.619;6.363;11.724;11.330
1492268806;13.430;4.569;6.332;11.796;11.516
1492268811;13.456;4.572;6.332;11.787;11.326
1492268816;13.522;4.573;6.345;11.736;11.343
1492268821;13.586;4.625;6.334;11.750;11.517
1492268826;13.459;4.573;6.336;11.744;11.323
1492268831;13.458;4.574;6.350;11.747;11.299
1492268836;13.588;4.624;6.339;11.716;11.314
1492268841;13.445;4.564;6.345;11.784;11.515
1492268846;13.459;4.574;6.341;11.826;11.344
1492268851;13.592;4.610;6.336;11.739;11.341
1492268856;13.434;4.618;6.347;11.763;11.520
1492268861;13.459;4.574;6.342;11.742;11.316
1492268866;13.441;4.570;6.334;11.723;11.343
1492268871;13.575;4.620;6.333;11.868;11.463
1492268876;13.458;4.574;6.338;11.810;11.492
1492268881;13.458;4.574;6.342;11.778;11.343
1492268886;13.592;4.626;6.348;11.749;11.341
1492268891;13.460;4.569;6.351;11.745;11.522
1492268896;13.445;4.568;6.345;11.765;11.338
1492268901;13.575;4.619;6.334;11.776;11.338
1492268906;13.431;4.565;6.343;11.927;11.524
1492268912;13.460;4.575;6.344;11.740;11.324
1492268917;13.536;4.574;6.335;11.679;11.338
1492268922;13.591;4.624;6.338;11.803;11.523
1492268927;13.440;4.568;6.339;11.780;11.291
1492268932;13.443;4.569;6.343;11.728;11.330
1492268937;13.588;4.624;6.335;11.718;11.347
1492268942;13.460;4.572;6.349;11.828;11.522
1492268947;13.459;4.574;6.333;11.720;11.348
1492268952;13.592;4.626;6.349;11.807;11.342
1492268957;13.423;4.553;6.350;11.786;11.508
1492268962;13.441;4.566;6.336;11.752;11.337
1492268967;13.562;4.573;6.352;11.702;11.344
1492268972;13.551;4.626;6.345;11.748;11.517
1492268977;13.460;4.575;6.334;11.753;11.351
1492268982;13.459;4.574;6.325;11.781;11.339
1492268987;13.592;4.624;6.342;11.878;11.323
1492268992;13.457;4.561;6.351;11.581;11.506
1492268997;13.456;4.574;6.331;11.771;11.344
1492269002;13.592;4.596;6.337;11.771;11.344
1492269007;13.434;4.625;6.332;11.774;11.516
1492269012;13.460;4.575;6.343;11.771;11.318
1492269017;13.458;4.575;6.347;11.716;11.311
1492269022;13.579;4.625;6.333;11.858;11.444
1492269028;13.457;4.573;6.339;11.770;11.516
1492269033;13.459;4.574;6.341;11.745;11.340
1492269038;13.592;4.623;6.346;11.784;11.345
1492269043;13.460;4.565;6.348;11.809;11.520
1492269048;13.460;4.575;6.351;11.769;11.336
1492269053;13.575;4.590;6.338;11.699;11.338
1492269058;13.417;4.622;6.346;11.781;11.516
1492269063;13.460;4.574;6.340;11.735;11.312
1492269068;13.458;4.575;6.332;11.692;11.339
1492269073;13.592;4.624;6.340;11.761;11.518
1492269078;13.460;4.574;6.344;11.751;11.409
1492269083;13.442;4.568;6.344;11.806;11.332
1492269088;13.576;4.619;6.343;11.819;11.325
1492269093;13.445;4.562;6.353;11.622;11.513
1492269098;13.445;4.569;6.348;11.754;11.328
1492269103;13.589;4.615;6.344;11.763;11.332
1492269108;13.434;4.610;6.333;11.762;11.512
1492269113;13.460;4.574;6.332;11.777;11.300
1492269118;13.458;4.574;6.349;11.785;11.333
1492269123;13.575;4.619;6.336;11.789;11.395
1492269128;13.441;4.568;6.345;11.779;11.495
1492269133;13.456;4.572;6.334;11.718;11.320
1492269138;13.592;4.624;6.345;11.776;11.325
1492269144;13.460;4.565;6.351;11.763;11.501
1492269149;13.460;4.574;6.342;11.797;11.332
1492269154;13.585;4.564;6.358;11.782;11.304
1492269159;13.415;4.617;6.344;11.706;11.480
1492269164;13.457;4.573;6.336;11.700;11.293
1492269169;13.459;4.573;6.346;11.825;11.320
1492269174;13.592;4.625;6.344;11.743;11.341
1492269179;13.460;4.573;6.339;11.852;11.501
1492269184;13.460;4.575;6.353;11.716;11.305
1492269189;13.589;4.621;6.354;11.753;11.315
1492269194;13.432;4.566;6.335;11.662;11.491
1492269199;13.460;4.574;6.346;11.752;11.321
1492269204;13.518;4.574;6.337;11.750;11.334
1492269209;13.597;4.625;6.348;11.750;11.504
1492269214;13.460;4.575;6.338;11.804;11.313
1492269219;13.445;4.574;6.344;11.770;11.311
1492269224;13.589;4.625;6.341;11.786;11.321
1492269229;13.460;4.569;6.332;11.627;11.494
1492269234;13.460;4.575;6.337;11.693;11.315
1492269239;13.593;4.626;6.334;11.766;11.319
1492269244;13.435;4.576;6.338;11.765;11.498
1492269249;13.446;4.569;6.339;11.768;11.269
1492269254;13.500;4.572;6.341;11.810;11.315
1492269260;13.593;4.626;6.333;11.811;11.493
1492269265;13.460;4.576;6.340;11.832;11.324
1492269270;13.459;4.575;6.345;11.723;11.314
1492269275;13.593;4.626;6.342;11.710;11.322
1492269280;13.448;4.561;6.344;11.768;11.497
1492269285;13.446;4.570;6.331;11.803;11.311
1492269290;13.585;4.617;6.338;11.699;11.322
1492269295;13.435;4.606;6.343;11.671;11.499
1492269300;13.460;4.576;6.350;11.715;11.302
1492269305;13.457;4.576;6.351;11.800;11.314
1492269310;13.576;4.621;6.334;11.817;11.421
1492269315;13.444;4.568;6.343;11.688;11.508
1492269320;13.456;4.574;6.342;11.800;11.317
1492269325;13.593;4.625;6.345;11.806;11.317
1492269330;13.461;4.567;6.340;11.638;11.489
1492269335;13.459;4.576;6.341;11.769;11.315
1492269340;13.578;4.617;6.346;11.735;11.301
1492269345;13.418;4.588;6.343;11.744;11.482
1492269350;13.457;4.575;6.349;11.702;11.307
1492269355;13.482;4.576;6.335;11.732;11.325
1492269360;13.593;4.625;6.332;11.831;11.491
1492269365;13.461;4.576;6.331;11.789;11.443
1492269370;13.460;4.577;6.327;11.701;11.321
1492269376;13.576;4.620;6.332;11.796;11.302
1492269381;13.457;4.564;6.351;11.578;11.501
1492269386;13.460;4.576;6.339;11.781;11.324
1492269391;13.593;4.622;6.336;11.781;11.325
1492269396;13.435;4.610;6.330;11.794;11.495
1492269401;13.460;4.577;6.343;11.723;11.300
1492269406;13.442;4.570;6.347;11.689;11.300
1492269411;13.589;4.625;6.339;11.845;11.416
1492269416;13.461;4.577;6.341;11.689;11.526
1492269421;13.458;4.576;6.351;11.719;11.324
1492269426;13.593;4.627;6.330;11.775;11.321
1492269431;13.461;4.568;6.339;11.729;11.502
1492269436;13.429;4.570;6.341;11.808;11.311
1492269441;13.590;4.601;6.327;11.822;11.323
1492269446;13.434;4.624;6.341;11.754;11.494
1492269451;13.461;4.576;6.348;11.779;11.294
1492269456;13.458;4.576;6.350;11.772;11.315
1492269461;13.593;4.627;6.332;11.874;11.359
1492269466;13.424;4.571;6.354;11.785;11.466
1492269471;13.457;4.576;6.348;11.761;11.323
1492269476;13.593;4.627;6.350;11.799;11.323
1492269481;13.461;4.566;6.354;11.791;11.493
1492269486;13.460;4.576;6.338;11.741;11.318
1492269492;13.593;4.595;6.334;11.726;11.325
1492269497;13.431;4.618;6.350;11.873;11.483
1492269502;13.457;4.575;6.344;11.724;11.292
1492269507;13.459;4.576;6.340;11.760;11.325
1492269512;13.593;4.626;6.332;11.733;11.481
1492269517;13.460;4.576;6.337;11.777;11.478
1492269522;13.460;4.578;6.335;11.832;11.324
1492269527;13.593;4.627;6.335;11.770;11.310
1492269532;13.458;4.565;6.345;11.636;11.500
1492269537;13.460;4.576;6.330;11.788;11.318
1492269542;13.593;4.604;6.339;11.782;11.324
1492269547;13.434;4.627;6.329;11.705;11.502
1492269552;13.461;4.576;6.345;11.745;11.298
1492269557;13.459;4.576;6.338;11.735;11.306
1492269562;13.579;4.627;6.341;11.719;11.301
1492269567;13.460;4.577;6.339;11.663;11.496
1492269572;13.460;4.577;6.331;11.746;11.322
1492269577;13.593;4.627;6.332;11.801;11.316
1492269582;13.461;4.567;6.340;11.818;11.492
1492269587;13.460;4.578;6.335;11.817;11.320
1492269592;13.577;4.568;6.336;11.730;11.319
1492269597;13.431;4.627;6.344;11.764;11.498
1492269602;13.460;4.576;6.344;11.738;11.300
1492269608;13.459;4.577;6.339;11.761;11.318
1492269613;13.593;4.628;6.329;11.836;11.323
1492269618;13.461;4.578;6.338;11.823;11.504
1492269623;13.444;4.572;6.347;11.774;11.318
1492269628;13.589;4.627;6.341;11.823;11.326
1492269633;13.461;4.566;6.346;11.705;11.502
1492269638;13.460;4.577;6.332;11.750;11.318
1492269643;13.593;4.578;6.335;11.775;11.319
1492269648;13.434;4.628;6.345;11.849;11.496
1492269653;13.455;4.576;6.345;11.748;11.274
1492269658;13.454;4.575;6.337;11.719;11.315
1492269663;13.584;4.627;6.336;11.777;11.379
1492269668;13.461;4.577;6.336;11.756;11.507
1492269673;13.460;4.578;6.348;11.723;11.321
1492269678;13.593;4.629;6.341;11.758;11.326
1492269683;13.461;4.568;6.341;11.676;11.500
1492269688;13.446;4.571;6.337;11.689;11.319
1492269693;13.574;4.590;6.347;11.668;11.318
1492269698;13.401;4.621;6.339;11.707;11.488
1492269703;13.458;4.575;6.333;11.698;11.294
1492269708;13.455;4.576;6.332;11.804;11.322
1492269713;13.593;4.626;6.345;11.758;11.321
1492269718;13.461;4.576;6.341;11.696;11.497
1492269724;13.460;4.574;6.354;11.799;11.321
1492269729;13.585;4.618;6.340;11.772;11.313
1492269734;13.451;4.564;6.347;11.627;11.498
1492269739;13.461;4.576;6.345;11.704;11.323
1492269744;13.593;4.575;6.338;11.734;11.327
1492269749;13.434;4.626;6.337;11.684;11.501
1492269754;13.461;4.577;6.350;11.705;11.278
1492269759;13.447;4.575;6.357;11.734;11.309
1492269764;13.590;4.626;6.333;11.728;11.317
1492269769;13.461;4.577;6.344;11.777;11.504
1492269774;13.460;4.576;6.332;11.769;11.327
1492269779;13.593;4.627;6.347;11.795;11.323
1492269784;13.446;4.566;6.347;11.802;11.497
1492269789;13.444;4.571;6.345;11.729;11.290
1492269794;13.582;4.573;6.352;11.721;11.319
1492269799;13.483;4.624;6.339;11.794;11.505
1492269804;13.461;4.576;6.337;11.794;11.303
1492269809;13.460;4.576;6.337;11.754;11.326
1492269814;13.593;4.627;6.348;11.725;11.314
1492269819;13.448;4.570;6.335;11.753;11.504
1492269824;13.445;4.570;6.342;11.765;11.321
1492269829;13.593;4.626;6.333;11.750;11.329
1492269834;13.451;4.566;6.338;11.744;11.504
1492269840;13.461;4.577;6.331;11.717;11.317
1492269845;13.593;4.575;6.348;11.811;11.320
1492269850;13.458;4.620;6.339;11.896;11.481
1492269855;13.446;4.568;6.336;11.742;11.288
1492269860;13.457;4.574;6.343;11.762;11.321
1492269865;13.592;4.625;6.343;11.828;11.323
1492269870;13.461;4.575;6.346;11.794;11.500
1492269875;13.461;4.575;6.340;11.696;11.319
1492269880;13.567;4.619;6.344;11.666;11.316
1492269885;13.424;4.559;6.344;11.710;11.494
1492269890;13.458;4.575;6.345;11.663;11.318
1492269895;13.594;4.576;6.335;11.694;11.322
1492269900;13.509;4.626;6.347;11.817;11.500
1492269905;13.461;4.576;6.337;11.819;11.299
1492269910;13.460;4.571;6.351;11.821;11.294
1492269915;13.575;4.620;6.345;11.832;11.321
1492269920;13.458;4.573;6.342;11.674;11.495
1492269925;13.461;4.575;6.332;11.729;11.319
1492269930;13.594;4.625;6.345;11.795;11.317
1492269935;13.441;4.565;6.345;11.736;11.500
1492269940;13.461;4.574;6.345;11.748;11.307
1492269945;13.577;4.569;6.346;11.686;11.304
1492269950;13.545;4.625;6.329;11.723;11.494
1492269956;13.461;4.575;6.348;11.726;11.295
1492269961;13.460;4.575;6.347;11.702;11.321
1492269966;13.594;4.627;6.344;11.819;11.322
1492269971;13.461;4.576;6.349;11.762;11.492
1492269976;13.447;4.569;6.339;11.721;11.318
1492269981;13.589;4.625;6.347;11.745;11.322
1492269986;13.443;4.564;6.340;11.813;11.496
1492269991;13.457;4.575;6.347;11.812;11.308
1492269996;13.581;4.575;6.330;11.726;11.318
1492270001;13.546;4.627;6.341;11.783;11.502
1492270006;13.431;4.570;6.344;11.649;11.270
1492270011;13.457;4.574;6.342;11.726;11.324
1492270016;13.594;4.626;6.336;11.717;11.317
1492270021;13.461;4.574;6.335;11.664;11.499
1492270026;13.461;4.576;6.346;11.786;11.322
1492270031;13.594;4.627;6.344;11.802;11.318
1492270036;13.404;4.566;6.348;11.685;11.489
1492270041;13.458;4.574;6.339;11.702;11.302
1492270046;13.525;4.576;6.335;11.842;11.316
1492270051;13.582;4.627;6.342;11.761;11.493
1492270056;13.461;4.576;6.345;11.749;11.298
1492270061;13.460;4.576;6.334;11.686;11.322
1492270066;13.594;4.625;6.334;11.814;11.303
1492270071;13.459;4.571;6.330;11.643;11.491
1492270077;13.461;4.576;6.339;11.753;11.317
1492270082;13.594;4.626;6.347;11.688;11.322
1492270087;13.436;4.577;6.334;11.794;11.493
1492270092;13.461;4.577;6.331;11.758;11.314
1492270097;13.499;4.576;6.329;11.738;11.317
1492270102;13.580;4.624;6.342;11.732;11.496
1492270107;13.462;4.575;6.335;11.777;11.407
1492270112;13.461;4.575;6.335;11.804;11.325
1492270117;13.594;4.627;6.325;11.663;11.316
1492270122;13.462;4.572;6.332;11.632;11.501
1492270127;13.461;4.575;6.334;11.755;11.323
1492270132;13.580;4.619;6.346;11.727;11.316
1492270137;13.433;4.590;6.338;11.730;11.490
1492270142;13.457;4.576;6.334;11.763;11.300
1492270147;13.460;4.575;6.341;11.760;11.319
1492270152;13.594;4.624;6.337;11.827;11.387
1492270157;13.462;4.575;6.341;11.730;11.505
1492270162;13.435;4.570;6.340;11.762;11.305
1492270167;13.590;4.624;6.333;11.855;11.316
1492270172;13.451;4.565;6.327;11.633;11.501
1492270177;13.462;4.575;6.332;11.742;11.322
1492270182;13.594;4.573;6.339;11.757;11.319
1492270187;13.554;4.625;6.333;11.809;11.497
1492270193;13.419;4.567;6.345;11.720;11.280
1492270198;13.458;4.572;6.332;11.759;11.317
1492270203;13.594;4.625;6.336;11.687;11.318
1492270208;13.462;4.570;6.345;11.807;11.493
1492270213;13.461;4.573;6.347;11.756;11.326
1492270218;13.594;4.625;6.334;11.688;11.327
1492270223;13.436;4.576;6.341;11.775;11.485
1492270228;13.458;4.572;6.328;11.761;11.300
1492270233;13.509;4.573;6.332;11.699;11.327
1492270238;13.594;4.623;6.336;11.835;11.498
1492270243;13.462;4.573;6.333;11.828;11.292
1492270248;13.461;4.572;6.333;11.701;11.330
1492270253;13.594;4.623;6.349;11.692;11.291
1492270258;13.448;4.564;6.335;11.813;11.501
1492270263;13.462;4.573;6.334;11.799;11.326
1492270268;13.594;4.623;6.342;11.736;11.330
1492270273;13.436;4.567;6.342;11.763;11.503
1492270278;13.462;4.572;6.347;11.781;11.320
1492270283;13.505;4.570;6.336;11.777;11.328
1492270288;13.580;4.615;6.335;11.801;11.496
1492270293;13.445;4.565;6.342;11.732;11.441
1492270298;13.444;4.564;6.346;11.845;11.311
1492270303;13.590;4.620;6.334;11.862;11.322
1492270309;13.462;4.561;6.345;11.709;11.500
1492270314;13.462;4.571;6.330;11.774;11.329
1492270319;13.594;4.602;6.353;11.766;11.328
1492270324;13.436;4.608;6.374;11.708;11.500
1492270329;13.459;4.570;6.332;11.653;11.279
1492270334;13.457;4.568;6.342;11.771;11.315
1492270339;13.594;4.621;6.345;11.817;11.452
1492270344;13.461;4.570;6.342;11.687;11.501
1492270349;13.461;4.570;6.336;11.729;11.320
1492270354;13.595;4.622;6.330;11.748;11.259
1492270359;13.455;4.558;6.354;11.629;11.478
1492270364;13.447;4.569;6.350;11.815;11.326
1492270369;13.594;4.576;6.348;11.714;11.325
1492270374;13.428;4.621;6.346;11.702;11.494
1492270379;13.462;4.570;6.338;11.726;11.292
1492270384;13.460;4.571;6.343;11.854;11.316
1492270389;13.576;4.617;6.345;11.826;11.311
1492270394;13.445;4.565;6.342;11.723;11.494
1492270399;13.461;4.571;6.349;11.820;11.322
1492270404;13.595;4.622;6.339;11.739;11.322
1492270409;13.462;4.562;6.343;11.720;11.490
1492270414;13.461;4.572;6.340;11.724;11.314
1492270419;13.576;4.563;6.347;11.771;11.309
1492270425;13.422;4.615;6.337;11.705;11.493
1492270430;13.459;4.571;6.340;11.761;11.290
1492270435;13.460;4.572;6.344;11.778;11.320
1492270440;13.595;4.623;6.337;11.939;11.301
1492270445;13.462;4.573;6.338;11.712;11.500
1492270450;13.442;4.568;6.349;11.745;11.319
1492270455;13.578;4.617;6.345;11.725;11.305
1492270460;13.456;4.562;6.342;11.743;11.491
1492270465;13.462;4.573;6.343;11.716;11.312
1492270470;13.594;4.573;6.349;11.810;11.318
1492270475;13.436;4.624;6.348;11.775;11.496
1492270480;13.455;4.565;6.350;11.746;11.272
1492270485;13.446;4.564;6.347;11.746;11.306
1492270490;13.591;4.622;6.343;11.796;11.322
1492270495;13.462;4.574;6.340;11.725;11.495
1492270500;13.461;4.574;6.350;11.692;11.315
1492270505;13.594;4.625;6.329;11.718;11.320
1492270510;13.452;4.563;6.338;11.780;11.477
1492270515;13.458;4.572;6.347;11.722;11.300
1492270520;13.581;4.573;6.331;11.703;11.319
1492270525;13.453;4.624;6.336;11.779;11.496
1492270530;13.462;4.574;6.353;11.724;11.295
1492270535;13.461;4.574;6.350;11.750;11.319
1492270541;13.594;4.626;6.345;11.704;11.283
1492270546;13.448;4.573;6.330;11.810;11.490
1492270551;13.445;4.569;6.343;11.764;11.315
1492270556;13.589;4.625;6.344;11.750;11.316
1492270561;13.449;4.564;6.327;11.664;11.496
1492270566;13.462;4.575;6.335;11.740;11.321
1492270571;13.595;4.574;6.330;11.817;11.319
1492270576;13.458;4.618;6.331;11.735;11.500
1492270581;13.448;4.568;6.334;11.691;11.296
1492270586;13.458;4.574;6.329;11.679;11.322
1492270591;13.595;4.625;6.328;11.781;11.324
1492270596;13.462;4.574;6.341;11.802;11.495
1492270601;13.462;4.574;6.331;11.747;11.319
1492270606;13.581;4.617;6.338;11.698;11.325
1492270611;13.425;4.557;6.335;11.685;11.502
1492270616;13.459;4.572;6.338;11.739;11.326
1492270621;13.595;4.572;6.341;11.801;11.323
1492270626;13.500;4.623;6.328;11.786;11.500
1492270631;13.462;4.574;6.345;11.728;11.293
1492270636;13.429;4.567;6.338;11.763;11.298
1492270641;13.577;4.618;6.329;11.785;11.313
1492270646;13.459;4.572;6.332;11.743;11.497
1492270651;13.462;4.573;6.332;11.741;11.315
1492270657;13.595;4.624;6.341;11.806;11.322
1492270662;13.450;4.563;6.331;11.705;11.494
1492270667;13.462;4.567;6.351;11.724;11.286
1492270672;13.568;4.568;6.346;11.739;11.312
1492270677;13.521;4.625;6.329;11.769;11.488
1492270682;13.462;4.576;6.328;11.699;11.294
1492270687;13.461;4.576;6.335;11.683;11.316
1492270692;13.595;4.626;6.329;11.718;11.323
1492270697;13.462;4.571;6.330;11.618;11.457
1492270702;13.443;4.566;6.333;11.701;11.302
1492270707;13.591;4.627;6.329;11.796;11.322
1492270712;13.438;4.567;6.332;11.658;11.498
1492270717;13.462;4.577;6.341;11.674;11.310
1492270722;13.471;4.576;6.328;11.714;11.323
1492270727;13.595;4.628;6.328;11.773;11.486
1492270732;13.448;4.572;6.348;11.705;11.415
1492270737;13.459;4.576;6.341;11.701;11.324
1492270742;13.595;4.629;6.335;11.827;11.317
1492270747;13.463;4.567;6.348;11.709;11.495
1492270752;13.462;4.578;6.338;11.717;11.325
1492270757;13.595;4.594;6.347;11.680;11.330
1492270762;13.422;4.620;6.326;11.698;11.494
1492270767;13.459;4.576;6.328;11.734;11.297
1492270773;13.461;4.578;6.345;11.772;11.330
1492270778;13.595;4.628;6.342;11.771;11.349
1492270783;13.463;4.576;6.328;11.678;11.386
1492270788;13.462;4.577;6.336;11.716;11.332
1492270793;13.574;4.622;6.337;11.754;11.307
1492270798;13.460;4.566;6.339;11.708;11.508
1492270803;13.462;4.576;6.346;11.793;11.331
1492270808;13.595;4.614;6.331;11.765;11.328
1492270813;13.437;4.611;6.337;11.806;11.511
1492270818;13.463;4.577;6.340;11.750;11.314
1492270823;13.453;4.570;6.341;11.649;11.310
1492270828;13.592;4.625;6.330;11.862;11.511
1492270833;13.463;4.576;6.328;11.727;11.460
1492270838;13.462;4.576;6.338;11.749;11.338
1492270843;13.595;4.627;6.335;11.694;11.332
1492270848;13.464;4.568;6.332;11.684;11.515
1492270853;13.463;4.575;6.343;11.766;11.321
1492270858;13.581;4.623;6.338;11.755;11.339
1492270863;13.438;4.594;6.328;11.720;11.517
1492270868;13.463;4.575;6.336;11.771;11.312
1492270873;13.451;4.573;6.344;11.723;11.333
1492270878;13.595;4.625;6.337;11.748;11.507
1492270883;13.463;4.576;6.348;11.718;11.476
1492270889;13.448;4.568;6.348;11.733;11.336
1492270894;13.581;4.616;6.332;11.747;11.298
1492270899;13.448;4.557;6.378;11.368;11.449
1492270904;13.457;4.573;6.328;11.828;11.331
1492270909;13.595;4.573;6.337;11.701;11.342
1492270914;13.436;4.624;6.329;11.647;11.513
1492270919;13.463;4.574;6.335;11.759;11.321
1492270924;13.462;4.572;6.334;11.725;11.340
1492270929;13.581;4.617;6.337;11.843;11.333
1492270934;13.451;4.567;6.340;11.755;11.516
1492270939;13.463;4.574;6.334;11.721;11.337
1492270944;13.595;4.623;6.335;11.709;11.340
1492270949;13.460;4.563;6.327;11.708;11.519
1492270954;13.463;4.572;6.345;11.728;11.343
1492270959;13.577;4.565;6.354;11.785;11.328
1492270964;13.422;4.617;6.330;11.743;11.521
1492270969;13.461;4.574;6.335;11.753;11.318
1492270974;13.462;4.572;6.333;11.792;11.346
1492270979;13.595;4.622;6.334;11.849;11.329
1492270984;13.463;4.572;6.337;11.713;11.522
1492270989;13.462;4.573;6.337;11.748;11.333
1492270994;13.579;4.619;6.336;11.732;11.339
1492270999;13.460;4.563;6.334;11.757;11.514
1492271005;13.462;4.573;6.334;11.861;11.347
1492271010;13.595;4.570;6.344;11.790;11.340
1492271015;13.436;4.623;6.343;11.786;11.517
1492271020;13.463;4.573;6.348;11.698;11.318
1492271025;13.448;4.569;6.332;11.718;11.339
1492271030;13.592;4.623;6.341;11.777;11.329
1492271035;13.463;4.573;6.336;11.731;11.527
1492271040;13.462;4.573;6.341;11.761;11.344
1492271045;13.595;4.624;6.332;11.769;11.338
1492271050;13.456;4.563;6.344;11.714;11.517
1492271055;13.443;4.566;6.340;11.785;11.322
1492271060;13.592;4.572;6.350;11.760;11.337
1492271065;13.437;4.624;6.344;11.764;11.523
1492271070;13.463;4.575;6.333;11.784;11.315
1492271075;13.461;4.573;6.345;11.746;11.337
1492271080;13.596;4.624;6.330;11.761;11.331
1492271085;13.437;4.566;6.354;11.835;11.499
1492271090;13.459;4.572;6.327;11.698;11.334
1492271095;13.596;4.626;6.327;11.774;11.345
1492271100;13.455;4.564;6.339;11.757;11.517
1492271105;13.463;4.573;6.350;11.754;11.341
1492271110;13.595;4.573;6.337;11.803;11.344
1492271115;13.456;4.620;6.352;11.666;11.501
1492271121;13.460;4.573;6.343;11.731;11.315
1492271126;13.461;4.576;6.339;11.757;11.345
1492271131;13.596;4.625;6.348;11.731;11.346
1492271136;13.464;4.574;6.339;11.692;11.521
1492271141;13.463;4.574;6.332;11.701;11.341
1492271146;13.595;4.625;6.336;11.711;11.300
1492271151;13.445;4.562;6.331;11.765;11.515
1492271156;13.463;4.574;6.349;11.796;11.340
1492271161;13.591;4.575;6.332;11.827;11.341
1492271166;13.468;4.625;6.331;11.823;11.525
1492271171;13.464;4.573;6.332;11.732;11.315
1492271176;13.462;4.574;6.330;11.758;11.335
1492271181;13.579;4.620;6.346;11.762;11.345
1492271186;13.464;4.573;6.360;11.822;11.495
1492271191;13.460;4.574;6.347;11.820;11.344
1492271196;13.596;4.625;6.335;11.814;11.338
1492271201;13.454;4.563;6.338;11.730;11.515
1492271206;13.454;4.569;6.352;11.720;11.338
1492271211;13.579;4.569;6.342;11.791;11.334
1492271216;13.460;4.623;6.334;11.672;11.515
1492271221;13.455;4.570;6.339;11.790;11.310
