1492254007;13.495;4.573;6.330;11.723;11.228
1492254012;13.626;4.623;6.333;11.751;11.367
1492254017;13.497;4.573;6.340;11.684;11.380
1492254022;13.480;4.567;6.326;11.719;11.214
1492254027;13.623;4.622;6.326;11.799;11.230
1492254032;13.497;4.563;6.326;11.665;11.370
1492254037;13.496;4.573;6.328;11.720;11.235
1492254042;13.626;4.573;6.328;11.683;11.229
1492254047;13.472;4.623;6.333;11.719;11.372
1492254052;13.481;4.567;6.335;11.692;11.191
1492254057;13.493;4.571;6.331;11.687;11.230
1492254062;13.612;4.618;6.328;11.786;11.223
1492254067;13.487;4.570;6.329;11.606;11.375
1492254072;13.493;4.572;6.329;11.710;11.232
1492254077;13.625;4.624;6.325;11.768;11.232
1492254082;13.488;4.563;6.327;11.622;11.375
1492254087;13.496;4.575;6.329;11.722;11.230
1492254092;13.604;4.567;6.323;11.590;11.218
1492254097;13.576;4.617;6.326;11.546;11.361
1492254103;13.494;4.573;6.327;11.765;11.205
1492254108;13.496;4.575;6.329;11.699;11.232
1492254113;13.626;4.625;6.317;11.757;11.232
1492254118;13.497;4.565;6.328;11.449;11.372
1492254123;13.492;4.568;6.337;11.695;11.218
1492254128;13.598;4.604;6.335;11.681;11.220
1492254133;13.469;4.614;6.319;11.672;11.376
1492254138;13.497;4.573;6.329;11.698;11.210
1492254143;13.495;4.574;6.330;11.661;11.237
1492254148;13.625;4.625;6.336;11.588;11.276
1492254153;13.497;4.576;6.337;11.527;11.364
1492254158;13.491;4.569;6.339;11.634;11.215
1492254163;13.623;4.624;6.327;11.823;11.226
1492254168;13.497;4.565;6.335;11.638;11.381
1492254173;13.496;4.574;6.327;11.719;11.236
1492254178;13.625;4.572;6.326;11.760;11.235
1492254183;13.471;4.625;6.322;11.740;11.361
1492254188;13.481;4.574;6.323;11.640;11.164
1492254193;13.491;4.574;6.322;11.715;11.234
1492254198;13.625;4.625;6.328;11.632;11.262
1492254203;13.497;4.575;6.327;11.776;11.382
1492254208;13.496;4.576;6.327;11.669;11.235
1492254214;13.625;4.626;6.314;11.802;11.239
1492254219;13.472;4.559;6.327;11.560;11.326
1492254224;13.487;4.574;6.331;11.727;11.224
1492254229;13.625;4.575;6.328;11.742;11.235
1492254234;13.503;4.627;6.321;11.778;11.377
1492254239;13.496;4.577;6.329;11.652;11.214
1492254244;13.495;4.576;6.329;11.794;11.236
1492254249;13.609;4.620;6.337;11.573;11.199
1492254254;13.483;4.571;6.331;11.552;11.374
1492254259;13.496;4.576;6.330;11.693;11.230
1492254264;13.625;4.618;6.331;11.730;11.236
1492254269;13.471;4.625;6.321;11.778;11.377
1492254274;13.496;4.575;6.326;11.613;11.204
1492254279;13.486;4.565;6.318;11.650;11.219
1492254284;13.608;4.621;6.324;11.587;11.213
1492254289;13.496;4.576;6.328;11.697;11.377
1492254294;13.496;4.577;6.328;11.684;11.236
1492254299;13.621;4.627;6.328;11.706;11.234
1492254304;13.496;4.567;6.337;11.744;11.382
1492254309;13.496;4.576;6.329;11.742;11.207
1492254314;13.609;4.569;6.324;11.666;11.219
1492254320;13.471;4.627;6.322;11.639;11.373
1492254325;13.496;4.577;6.328;11.738;11.209
1492254330;13.495;4.576;6.328;11.734;11.231
1492254335;13.625;4.626;6.331;11.789;11.221
1492254340;13.496;4.576;6.328;11.673;11.376
1492254345;13.482;4.570;6.341;11.619;11.236
1492254350;13.622;4.627;6.342;11.775;11.224
1492254355;13.475;4.567;6.336;11.666;11.378
1492254360;13.496;4.578;6.329;11.750;11.229
1492254365;13.598;4.576;6.329;11.707;11.231
1492254370;13.589;4.627;6.322;11.739;11.381
1492254375;13.482;4.570;6.339;11.705;11.211
1492254380;13.492;4.574;6.327;11.665;11.229
1492254385;13.625;4.627;6.324;11.756;11.229
1492254390;13.496;4.569;6.329;11.607;11.374
1492254395;13.495;4.576;6.329;11.729;11.230
1492254400;13.624;4.602;6.327;11.728;11.230
1492254405;13.455;4.619;6.322;11.569;11.354
1492254410;13.493;4.574;6.329;11.716;11.208
1492254415;13.494;4.576;6.329;11.651;11.230
1492254420;13.625;4.626;6.320;11.738;11.225
1492254425;13.496;4.575;6.323;11.516;11.372
1492254431;13.495;4.575;6.324;11.735;11.229
1492254436;13.602;4.620;6.338;11.680;11.214
1492254441;13.468;4.614;6.318;11.631;11.363
1492254446;13.496;4.575;6.327;11.718;11.204
1492254451;13.493;4.576;6.323;11.672;11.227
1492254456;13.625;4.626;6.318;11.839;11.332
1492254461;13.496;4.575;6.324;11.578;11.386
1492254466;13.490;4.572;6.331;11.732;11.213
1492254471;13.620;4.626;6.330;11.771;11.225
1492254476;13.496;4.565;6.322;11.737;11.373
1492254481;13.495;4.574;6.323;11.694;11.230
1492254486;13.624;4.572;6.327;11.713;11.231
1492254491;13.470;4.625;6.321;11.691;11.382
1492254496;13.495;4.576;6.326;11.659;11.159
1492254501;13.484;4.573;6.333;11.738;11.231
1492254506;13.624;4.624;6.319;11.711;11.229
1492254511;13.495;4.575;6.324;11.744;11.378
1492254516;13.495;4.576;6.326;11.757;11.229
1492254521;13.623;4.625;6.323;11.671;11.228
1492254526;13.471;4.564;6.323;11.713;11.380
1492254531;13.479;4.569;6.325;11.711;11.204
1492254536;13.506;4.573;6.328;11.751;11.234
1492254542;13.624;4.625;6.316;11.757;11.258
1492254547;13.495;4.575;6.317;11.643;11.338
1492254552;13.494;4.575;6.328;11.695;11.233
1492254557;13.622;4.625;6.335;11.711;11.233
1492254562;13.479;4.560;6.326;11.594;11.372
1492254567;13.492;4.573;6.329;11.663;11.229
1492254572;13.624;4.591;6.327;11.710;11.230
1492254577;13.469;4.625;6.326;11.764;11.383
1492254582;13.495;4.575;6.328;11.688;11.212
1492254587;13.494;4.576;6.327;11.622;11.237
1492254592;13.608;4.620;6.324;11.759;11.217
1492254597;13.492;4.573;6.327;11.746;11.378
1492254602;13.495;4.574;6.328;11.699;11.233
1492254607;13.624;4.624;6.317;11.840;11.223
1492254612;13.490;4.565;6.331;11.513;11.380
1492254617;13.495;4.575;6.327;11.610;11.231
1492254622;13.587;4.569;6.325;11.718;11.216
1492254627;13.586;4.625;6.321;11.685;11.368
1492254632;13.495;4.575;6.327;11.687;11.212
1492254637;13.494;4.575;6.326;11.696;11.233
1492254642;13.624;4.625;6.328;11.711;11.227
1492254647;13.495;4.569;6.324;11.586;11.381
1492254652;13.495;4.570;6.329;11.637;11.220
1492254658;13.620;4.602;6.334;11.657;11.230
1492254663;13.455;4.621;6.322;11.786;11.354
1492254668;13.482;4.569;6.331;11.666;11.188
1492254673;13.488;4.575;6.330;11.717;11.236
1492254678;13.624;4.627;6.332;11.615;11.281
1492254683;13.494;4.577;6.318;11.723;11.380
1492254688;13.494;4.576;6.329;11.678;11.229
1492254693;13.607;4.618;6.341;11.714;11.215
1492254698;13.464;4.559;6.335;11.586;11.360
1492254703;13.491;4.575;6.327;11.721;11.219
1492254708;13.624;4.575;6.329;11.736;11.226
1492254713;13.469;4.627;6.332;11.645;11.381
1492254718;13.494;4.577;6.330;11.648;11.196
1492254723;13.493;4.572;6.333;11.786;11.198
1492254728;13.619;4.621;6.327;11.832;11.195
1492254733;13.492;4.577;6.332;11.804;11.380
1492254738;13.494;4.577;6.329;11.728;11.228
1492254743;13.623;4.628;6.322;11.691;11.232
1492254748;13.486;4.567;6.322;11.699;11.381
1492254753;13.494;4.576;6.330;11.706;11.173
1492254758;13.620;4.575;6.324;11.602;11.212
1492254763;13.546;4.626;6.324;11.774;11.370
1492254768;13.494;4.577;6.328;11.677;11.202
1492254774;13.493;4.578;6.331;11.658;11.234
1492254779;13.624;4.628;6.335;11.624;11.228
1492254784;13.494;4.572;6.329;11.554;11.377
1492254789;13.478;4.573;6.325;11.671;11.208
1492254794;13.609;4.626;6.331;11.625;11.221
1492254799;13.459;4.589;6.327;11.720;11.376
1492254804;13.491;4.576;6.330;11.778;11.205
1492254809;13.493;4.577;6.325;11.684;11.231
1492254814;13.623;4.627;6.334;11.841;11.308
1492254819;13.481;4.569;6.340;11.678;11.378
1492254824;13.477;4.569;6.336;11.696;11.222
1492254829;13.620;4.627;6.330;11.707;11.228
1492254834;13.484;4.567;6.323;11.727;11.384
1492254839;13.493;4.576;6.330;11.773;11.228
1492254844;13.623;4.575;6.332;11.752;11.234
1492254849;13.449;4.618;6.327;11.820;11.364
1492254854;13.480;4.570;6.321;11.666;11.204
1492254859;13.490;4.574;6.326;11.771;11.232
1492254864;13.623;4.626;6.332;11.776;11.231
1492254869;13.494;4.576;6.329;11.814;11.381
1492254874;13.493;4.575;6.329;11.741;11.227
1492254879;13.597;4.618;6.325;11.728;11.213
1492254884;13.459;4.559;6.333;11.695;11.365
1492254890;13.490;4.575;6.324;11.706;11.230
1492254895;13.623;4.574;6.327;11.754;11.229
1492254900;13.547;4.625;6.330;11.604;11.383
1492254905;13.493;4.575;6.329;11.742;11.209
1492254910;13.491;4.567;6.325;11.603;11.214
1492254915;13.604;4.618;6.330;11.685;11.219
1492254920;13.490;4.567;6.335;11.644;11.377
1492254925;13.493;4.574;6.329;11.702;11.234
1492254930;13.622;4.601;6.328;11.700;11.232
1492254935;13.468;4.624;6.335;11.712;11.382
1492254940;13.493;4.574;6.336;11.653;11.183
1492254945;13.487;4.568;6.340;11.873;11.209
1492254950;13.620;4.624;6.329;11.699;11.190
1492254955;13.494;4.574;6.330;11.698;11.388
1492254960;13.492;4.574;6.329;11.657;11.229
1492254965;13.621;4.624;6.330;11.816;11.225
1492254970;13.493;4.564;6.328;11.746;11.368
1492254975;13.478;4.571;6.325;11.662;11.215
1492254980;13.619;4.570;6.334;11.669;11.219
1492254985;13.468;4.622;6.334;11.791;11.381
1492254990;13.492;4.573;6.329;11.746;11.200
1492254995;13.488;4.574;6.329;11.732;11.230
1492255001;13.622;4.623;6.335;11.679;11.210
1492255006;13.477;4.566;6.322;11.681;11.344
1492255011;13.490;4.572;6.327;11.768;11.212
1492255016;13.622;4.624;6.328;11.741;11.228
1492255021;13.476;4.562;6.335;11.661;11.379
1492255026;13.493;4.572;6.329;11.657;11.227
1492255031;13.541;4.572;6.329;11.735;11.227
1492255036;13.607;4.616;6.324;11.777;11.336
1492255041;13.486;4.571;6.333;11.835;11.333
1492255046;13.493;4.572;6.328;11.729;11.232
1492255051;13.619;4.621;6.321;11.775;11.224
1492255056;13.493;4.563;6.325;11.514;11.378
1492255061;13.493;4.571;6.328;11.727;11.228
1492255066;13.604;4.565;6.340;11.717;11.196
1492255071;13.455;4.620;6.335;11.686;11.380
1492255076;13.493;4.570;6.328;11.739;11.207
1492255081;13.492;4.573;6.328;11.708;11.228
1492255086;13.622;4.622;6.323;11.730;11.226
1492255091;13.493;4.572;6.332;11.657;11.381
1492255096;13.481;4.564;6.334;11.754;11.200
1492255101;13.606;4.619;6.334;11.735;11.217
1492255107;13.468;4.562;6.332;11.686;11.383
1492255112;13.493;4.573;6.329;11.708;11.219
1492255117;13.566;4.573;6.329;11.682;11.229
1492255122;13.622;4.624;6.330;11.785;11.380
1492255127;13.493;4.572;6.330;11.710;11.207
1492255132;13.476;4.569;6.324;11.712;11.217
1492255137;13.622;4.623;6.321;11.811;11.225
1492255142;13.492;4.564;6.336;11.613;11.385
1492255147;13.492;4.574;6.332;11.738;11.233
1492255152;13.622;4.577;6.330;11.684;11.227
1492255157;13.467;4.623;6.330;11.721;11.358
1492255162;13.478;4.569;6.335;11.665;11.199
1492255167;13.491;4.573;6.329;11.759;11.240
1492255172;13.622;4.622;6.322;11.782;11.209
1492255177;13.492;4.573;6.334;11.636;11.388
1492255182;13.492;4.573;6.329;11.689;11.235
1492255187;13.622;4.624;6.327;11.765;11.235
1492255192;13.466;4.557;6.329;11.786;11.385
1492255197;13.489;4.573;6.330;11.856;11.239
1492255202;13.602;4.572;6.329;11.698;11.235
1492255207;13.608;4.623;6.327;11.793;11.390
1492255212;13.492;4.573;6.329;11.690;11.215
1492255217;13.491;4.572;6.323;11.744;11.238
1492255223;13.605;4.616;6.327;11.707;11.233
1492255228;13.489;4.563;6.330;11.673;11.388
1492255233;13.492;4.572;6.328;11.759;11.240
1492255238;13.622;4.623;6.323;11.745;11.241
1492255243;13.468;4.590;6.333;11.726;11.390
1492255248;13.492;4.571;6.330;11.793;11.222
1492255253;13.474;4.566;6.323;11.702;11.221
1492255258;13.619;4.620;6.329;11.722;11.300
1492255263;13.461;4.565;6.333;11.780;11.401
1492255268;13.475;4.565;6.336;11.702;11.227
1492255273;13.618;4.620;6.325;11.728;11.245
1492255278;13.493;4.560;6.332;11.794;11.394
1492255283;13.492;4.571;6.328;11.748;11.245
1492255288;13.622;4.570;6.332;11.765;11.246
1492255293;13.467;4.621;6.326;11.710;11.379
1492255298;13.488;4.565;6.336;11.654;11.194
1492255303;13.487;4.568;6.329;11.705;11.240
1492255308;13.621;4.621;6.322;11.765;11.246
1492255313;13.492;4.571;6.325;11.808;11.403
1492255318;13.491;4.571;6.330;11.829;11.253
1492255323;13.621;4.621;6.327;11.695;11.236
1492255328;13.452;4.554;6.325;11.672;11.369
1492255333;13.488;4.568;6.335;11.704;11.244
1492255338;13.561;4.570;6.327;11.709;11.258
1492255344;13.621;4.620;6.325;11.761;11.404
1492255349;13.492;4.570;6.332;11.679;11.309
1492255354;13.491;4.569;6.332;11.685;11.256
1492255359;13.605;4.613;6.332;11.795;11.226
1492255364;13.478;4.559;6.333;11.565;11.399
1492255369;13.491;4.570;6.330;11.701;11.252
1492255374;13.621;4.595;6.333;11.766;11.253
1492255379;13.467;4.615;6.322;11.770;11.406
1492255384;13.492;4.569;6.331;11.729;11.232
1492255389;13.472;4.562;6.324;11.834;11.243
1492255394;13.606;4.612;6.329;11.796;11.392
1492255399;13.489;4.566;6.318;11.684;11.389
1492255404;13.491;4.567;6.329;11.695;11.255
1492255409;13.621;4.618;6.337;11.836;11.255
1492255414;13.492;4.559;6.332;11.572;11.407
1492255419;13.475;4.561;6.337;11.653;11.240
1492255424;13.602;4.581;6.335;11.637;11.238
1492255429;13.463;4.616;6.324;11.744;11.406
1492255434;13.492;4.567;6.331;11.644;11.230
1492255439;13.490;4.567;6.333;11.753;11.254
1492255444;13.621;4.617;6.327;11.816;11.389
1492255449;13.483;4.554;6.335;11.565;11.383
1492255454;13.476;4.556;6.337;11.760;11.243
1492255460;13.618;4.616;6.338;11.730;11.245
1492255465;13.492;4.556;6.332;11.417;11.409
1492255470;13.491;4.566;6.332;11.704;11.255
1492255475;13.620;4.566;6.333;11.740;11.253
1492255480;13.563;4.617;6.337;11.681;11.383
1492255485;13.488;4.563;6.341;11.763;11.195
1492255490;13.487;4.563;6.338;11.766;11.255
1492255495;13.621;4.616;6.323;11.687;11.255
1492255500;13.491;4.561;6.331;11.660;11.408
1492255505;13.486;4.565;6.329;11.742;11.253
1492255510;13.620;4.616;6.327;11.661;11.213
1492255515;13.452;4.600;6.335;11.794;11.383
1492255520;13.488;4.564;6.333;11.727;11.226
1492255525;13.488;4.565;6.329;11.720;11.254
1492255530;13.620;4.615;6.337;11.809;11.409
1492255535;13.491;4.566;6.334;11.725;11.336
1492255540;13.490;4.565;6.330;11.720;11.259
1492255545;13.607;4.609;6.316;11.820;11.248
1492255550;13.475;4.550;6.333;11.648;11.401
1492255555;13.491;4.564;6.329;11.748;11.258
1492255560;13.620;4.579;6.332;11.798;11.254
1492255565;13.466;4.612;6.319;11.766;11.406
1492255570;13.491;4.564;6.329;11.802;11.227
1492255575;13.475;4.560;6.338;11.778;11.251
1492255581;13.604;4.608;6.320;11.720;11.267
1492255586;13.488;4.564;6.329;11.644;11.404
1492255591;13.490;4.564;6.327;11.728;11.256
1492255596;13.620;4.614;6.331;11.743;11.256
1492255601;13.485;4.553;6.327;11.769;11.404
1492255606;13.472;4.557;6.341;11.632;11.234
1492255611;13.606;4.557;6.343;11.737;11.259
1492255616;13.519;4.613;6.319;11.711;11.403
1492255621;13.491;4.565;6.328;11.685;11.274
1492255626;13.490;4.563;6.328;11.816;11.251
1492255631;13.620;4.613;6.329;11.784;11.252
1492255636;13.479;4.543;6.335;11.578;11.375
1492255641;13.473;4.558;6.322;11.775;11.223
1492255646;13.617;4.559;6.323;11.729;11.250
1492255651;13.465;4.614;6.335;11.651;11.402
1492255656;13.490;4.563;6.329;11.622;11.216
1492255661;13.489;4.562;6.329;11.676;11.249
1492255666;13.620;4.612;6.332;11.620;11.221
1492255671;13.474;4.558;6.336;11.723;11.379
1492255676;13.476;4.557;6.322;11.677;11.228
1492255681;13.617;4.612;6.332;11.745;11.241
1492255686;13.466;4.591;6.323;11.680;11.401
1492255691;13.490;4.564;6.328;11.795;11.215
1492255697;13.487;4.563;6.327;11.626;11.221
1492255702;13.606;4.611;6.325;11.779;11.214
1492255707;13.491;4.563;6.342;11.730;11.369
1492255712;13.486;4.561;6.324;11.736;11.234
1492255717;13.620;4.613;6.319;11.739;11.245
1492255722;13.479;4.553;6.330;11.769;11.399
1492255727;13.490;4.564;6.329;11.770;11.249
1492255732;13.606;4.557;6.337;11.672;11.248
1492255737;13.538;4.612;6.335;11.698;11.367
1492255742;13.474;4.559;6.325;11.723;11.205
1492255747;13.490;4.564;6.328;11.741;11.247
1492255752;13.620;4.614;6.330;11.726;11.243
1492255757;13.490;4.555;6.330;11.644;11.399
1492255762;13.474;4.558;6.340;11.661;11.232
1492255767;13.617;4.600;6.336;11.701;11.247
1492255772;13.451;4.598;6.319;11.679;11.391
1492255777;13.485;4.563;6.329;11.685;11.216
1492255782;13.486;4.564;6.330;11.704;11.241
1492255787;13.619;4.616;6.332;11.724;11.252
1492255792;13.471;4.553;6.330;11.631;11.376
1492255797;13.486;4.562;6.327;11.688;11.244
1492255802;13.603;4.608;6.334;11.683;11.231
1492255807;13.487;4.553;6.334;11.756;11.398
1492255813;13.490;4.564;6.326;11.747;11.238
1492255818;13.620;4.564;6.332;11.695;11.246
1492255823;13.464;4.614;6.324;11.683;11.361
1492255828;13.487;4.563;6.326;11.755;11.201
1492255833;13.470;4.559;6.320;11.622;11.226
1492255838;13.616;4.614;6.331;11.813;11.235
1492255843;13.490;4.564;6.330;11.719;11.397
1492255848;13.489;4.565;6.330;11.692;11.246
1492255853;13.620;4.615;6.326;11.770;11.238
1492255858;13.460;4.551;6.326;11.812;11.392
1492255863;13.476;4.561;6.324;11.664;11.225
1492255868;13.605;4.556;6.330;11.680;11.195
1492255873;13.470;4.609;6.331;11.761;11.387
1492255878;13.490;4.564;6.329;11.629;11.220
1492255883;13.488;4.564;6.327;11.806;11.249
1492255888;13.620;4.616;6.332;11.645;11.248
1492255893;13.489;4.564;6.323;11.696;11.402
1492255898;13.473;4.559;6.323;11.634;11.238
1492255903;13.605;4.609;6.323;11.781;11.237
1492255908;13.472;4.554;6.327;11.478;11.399
1492255913;13.490;4.565;6.326;11.701;11.254
1492255918;13.620;4.565;6.330;11.713;11.247
1492255923;13.483;4.613;6.327;11.680;11.402
1492255928;13.473;4.558;6.340;11.753;11.209
1492255934;13.473;4.557;6.323;11.793;11.237
1492255939;13.616;4.612;6.320;11.809;11.254
1492255944;13.489;4.563;6.330;11.662;11.403
1492255949;13.489;4.564;6.332;11.672;11.255
1492255954;13.619;4.614;6.335;11.819;11.247
1492255959;13.438;4.547;6.342;11.644;11.377
1492255964;13.472;4.558;6.324;11.750;11.223
1492255969;13.561;4.562;6.330;11.728;11.254
1492255974;13.620;4.614;6.325;11.828;11.408
1492255979;13.489;4.564;6.329;11.696;11.231
1492255984;13.488;4.562;6.331;11.751;11.257
1492255989;13.619;4.611;6.354;11.761;11.242
1492255994;13.473;4.550;6.346;11.552;11.383
1492255999;13.485;4.562;6.330;11.677;11.252
1492256004;13.619;4.602;6.336;11.726;11.259
1492256009;13.464;4.613;6.332;11.794;11.411
1492256014;13.489;4.564;6.330;11.698;11.232
1492256019;13.487;4.564;6.329;11.842;11.221
1492256024;13.610;4.610;6.344;11.803;11.238
1492256029;13.486;4.563;6.328;11.620;11.406
1492256034;13.488;4.564;6.335;11.711;11.262
1492256039;13.619;4.615;6.328;11.760;11.257
1492256044;13.487;4.556;6.338;11.681;11.410
1492256050;13.488;4.565;6.336;11.710;11.257
1492256055;13.602;4.559;6.325;11.735;11.242
1492256060;13.460;4.614;6.338;11.734;11.406
1492256065;13.488;4.565;6.334;11.781;11.238
1492256070;13.487;4.565;6.334;11.824;11.260
1492256075;13.619;4.615;6.324;11.811;11.263
1492256080;13.489;4.565;6.332;11.674;11.415
1492256085;13.475;4.559;6.343;11.763;11.213
1492256090;13.615;4.613;6.343;11.788;11.262
1492256095;13.465;4.554;6.327;11.662;11.417
1492256100;13.488;4.565;6.330;11.689;11.251
1492256105;13.566;4.564;6.328;11.843;11.258
1492256110;13.614;4.615;6.338;11.760;11.417
1492256115;13.463;4.557;6.326;11.597;11.172
1492256120;13.463;4.558;6.339;11.753;11.248
1492256125;13.607;4.612;6.331;11.747;11.265
1492256130;13.489;4.558;6.333;11.555;11.419
1492256135;13.488;4.565;6.334;11.710;11.264
1492256140;13.618;4.564;6.329;11.746;11.267
1492256145;13.463;4.616;6.330;11.705;11.420
1492256150;13.488;4.566;6.332;11.747;11.244
1492256155;13.471;4.561;6.331;11.651;11.254
1492256160;13.615;4.614;6.326;11.650;11.266
1492256166;13.488;4.565;6.331;11.677;11.423
1492256171;13.488;4.565;6.327;11.707;11.273
1492256176;13.614;4.616;6.331;11.761;11.266
1492256181;13.470;4.556;6.338;11.730;11.424
1492256186;13.472;4.563;6.328;11.755;11.258
1492256191;13.600;4.565;6.329;11.791;11.267
1492256196;13.569;4.617;6.337;11.766;11.424
1492256201;13.488;4.566;6.328;11.682;11.277
1492256206;13.487;4.566;6.335;11.678;11.268
1492256211;13.618;4.616;6.326;11.698;11.269
1492256216;13.458;4.555;6.328;11.666;11.403
1492256221;13.485;4.566;6.326;11.767;11.268
1492256226;13.618;4.616;6.334;11.730;11.270
1492256231;13.464;4.577;6.323;11.733;11.431
1492256236;13.488;4.566;6.334;11.712;11.267
1492256241;13.489;4.565;6.329;11.746;11.279
1492256246;13.618;4.616;6.336;11.772;11.401
1492256251;13.485;4.565;6.340;11.666;11.417
1492256256;13.487;4.566;6.331;11.709;11.272
1492256261;13.614;4.616;6.336;11.729;11.283
1492256266;13.488;4.556;6.335;11.555;11.427
1492256271;13.488;4.566;6.332;11.702;11.279
1492256276;13.618;4.563;6.330;11.635;11.243
1492256281;13.447;4.615;6.333;11.646;11.423
1492256287;13.488;4.566;6.332;11.738;11.251
1492256292;13.486;4.567;6.328;11.697;11.281
1492256297;13.618;4.616;6.332;11.760;11.252
1492256302;13.488;4.565;6.332;11.748;11.427
1492256307;13.487;4.565;6.335;11.686;11.275
1492256312;13.604;4.610;6.337;11.659;11.263
1492256317;13.470;4.555;6.322;11.559;11.429
1492256322;13.487;4.566;6.328;11.716;11.278
1492256327;13.618;4.565;6.334;11.681;11.278
1492256332;13.570;4.616;6.329;11.780;11.429
1492256337;13.488;4.565;6.330;11.737;11.250
1492256342;13.471;4.560;6.340;11.625;11.273
1492256347;13.614;4.614;6.324;11.790;11.276
1492256352;13.488;4.565;6.332;11.649;11.426
1492256357;13.487;4.565;6.330;11.724;11.275
1492256362;13.618;4.615;6.328;11.792;11.275
1492256367;13.463;4.576;6.342;11.720;11.421
1492256372;13.471;4.560;6.340;11.766;11.222
1492256377;13.509;4.564;6.326;11.780;11.275
1492256382;13.618;4.615;6.334;11.745;11.426
1492256387;13.487;4.565;6.328;11.707;11.349
1492256392;13.487;4.565;6.332;11.734;11.266
1492256397;13.618;4.617;6.338;11.734;11.277
1492256403;13.470;4.551;6.361;11.731;11.409
1492256408;13.484;4.564;6.333;11.707;11.265
1492256413;13.618;4.583;6.330;11.717;11.277
1492256418;13.462;4.614;6.335;11.769;11.428
1492256423;13.487;4.565;6.335;11.643;11.251
1492256428;13.486;4.565;6.331;11.724;11.279
1492256433;13.617;4.617;6.327;11.767;11.248
1492256438;13.484;4.564;6.332;11.719;11.433
1492256443;13.487;4.566;6.329;11.692;11.265
1492256448;13.618;4.617;6.319;11.797;11.272
1492256453;13.487;4.556;6.323;11.694;11.421
1492256458;13.487;4.566;6.327;11.634;11.275
1492256463;13.617;4.566;6.331;11.699;11.231
1492256468;13.444;4.611;6.338;11.692;11.381
1492256473;13.471;4.560;6.333;11.678;11.233
1492256478;13.483;4.565;6.327;11.695;11.271
1492256483;13.618;4.616;6.330;11.724;11.269
1492256488;13.487;4.564;6.327;11.785;11.424
1492256493;13.487;4.565;6.327;11.671;11.266
1492256498;13.584;4.610;6.342;11.674;11.239
1492256503;13.453;4.551;6.335;11.669;11.380
1492256508;13.484;4.564;6.342;11.710;11.265
1492256513;13.600;4.565;6.334;11.716;11.272
1492256519;13.550;4.616;6.336;11.778;11.425
1492256524;13.483;4.565;6.330;11.758;11.254
1492256529;13.486;4.560;6.336;11.679;11.247
1492256534;13.595;4.609;6.335;11.692;11.241
1492256539;13.484;4.563;6.339;11.613;11.415
1492256544;13.486;4.565;6.332;11.756;11.269
1492256549;13.617;4.616;6.323;11.768;11.266
1492256554;13.462;4.577;6.332;11.680;11.423
1492256559;13.486;4.564;6.327;11.557;11.210
1492256564;13.461;4.559;6.324;11.679;11.259
1492256569;13.614;4.614;6.315;11.707;11.319
1492256574;13.487;4.567;6.332;11.724;11.423
1492256579;13.486;4.565;6.334;11.714;11.273
1492256584;13.617;4.616;6.337;11.737;11.268
1492256589;13.487;4.555;6.334;11.501;11.417
1492256594;13.469;4.554;6.331;11.799;11.260
1492256599;13.613;4.585;6.323;11.843;11.274
1492256604;13.461;4.616;6.323;11.694;11.428
1492256609;13.486;4.565;6.328;11.718;11.252
1492256614;13.485;4.564;6.331;11.786;11.274
1492256619;13.617;4.616;6.331;11.727;11.331
1492256624;13.471;4.558;6.329;11.760;11.414
1492256629;13.483;4.565;6.336;11.755;11.273
1492256635;13.617;4.616;6.328;11.715;11.267
1492256640;13.487;4.556;6.340;11.605;11.429
1492256645;13.486;4.566;6.333;11.699;11.272
1492256650;13.616;4.563;6.332;11.809;11.274
1492256655;13.444;4.609;6.330;11.641;11.394
1492256660;13.483;4.564;6.324;11.651;11.244
1492256665;13.485;4.565;6.326;11.755;11.280
1492256670;13.617;4.617;6.323;11.667;11.275
1492256675;13.487;4.566;6.331;11.683;11.427
1492256680;13.486;4.565;6.332;11.746;11.277
1492256685;13.598;4.608;6.331;11.772;11.256
1492256690;13.459;4.556;6.333;11.754;11.425
1492256695;13.486;4.566;6.330;11.729;11.258
1492256700;13.533;4.565;6.334;11.817;11.282
1492256705;13.617;4.616;6.329;11.708;11.427
1492256710;13.486;4.566;6.337;11.679;11.438
1492256715;13.485;4.563;6.335;11.642;11.260
1492256720;13.613;4.615;6.324;11.761;11.284
1492256725;13.486;4.556;6.335;11.655;11.432
1492256730;13.486;4.566;6.335;11.723;11.278
1492256735;13.616;4.566;6.337;11.713;11.281
1492256740;13.460;4.616;6.325;11.694;11.429
1492256745;13.486;4.567;6.333;11.639;11.202
1492256750;13.471;4.565;6.332;11.687;11.280
1492256756;13.616;4.615;6.324;11.783;11.280
1492256761;13.486;4.566;6.332;11.718;11.431
1492256766;13.486;4.567;6.328;11.662;11.276
1492256771;13.616;4.617;6.328;11.762;11.281
1492256776;13.480;4.556;6.324;11.646;11.429
1492256781;13.469;4.560;6.332;11.742;11.276
1492256786;13.615;4.565;6.334;11.662;11.277
1492256791;13.505;4.617;6.335;11.757;11.432
1492256796;13.486;4.566;6.332;11.708;11.260
1492256801;13.485;4.561;6.346;11.797;11.238
1492256806;13.615;4.616;6.335;11.764;11.287
1492256811;13.469;4.561;6.331;11.561;11.425
1492256816;13.482;4.564;6.327;11.715;11.276
1492256821;13.615;4.616;6.335;11.779;11.286
1492256826;13.460;4.617;6.323;11.671;11.431
