1492228802;13.678;4.595;6.321;11.548;11.090
1492228807;13.510;4.613;6.323;11.520;11.213
1492228812;13.553;4.571;6.333;11.595;11.075
1492228817;13.540;4.565;6.321;11.535;11.089
1492228822;13.665;4.616;6.329;11.411;11.092
1492228827;13.552;4.565;6.320;11.468;11.228
1492228832;13.556;4.571;6.334;11.483;11.089
1492228837;13.679;4.580;6.326;11.503;11.090
1492228843;13.532;4.619;6.324;11.289;11.244
1492228848;13.556;4.568;6.320;11.445;11.070
1492228853;13.551;4.564;6.334;11.157;11.091
1492228858;13.676;4.620;6.331;11.493;11.088
1492228863;13.556;4.568;6.325;11.135;11.233
1492228868;13.555;4.571;6.332;11.423;11.102
1492228873;13.679;4.617;6.335;11.638;11.100
1492228878;13.533;4.621;6.320;11.340;11.225
1492228883;13.543;4.570;6.337;11.543;11.061
1492228888;13.551;4.570;6.319;11.476;11.099
1492228893;13.679;4.620;6.327;11.402;11.095
1492228898;13.556;4.572;6.313;11.163;11.237
1492228903;13.556;4.571;6.334;11.517;11.097
1492228908;13.679;4.614;6.318;11.566;11.088
1492228913;13.517;4.616;6.325;11.391;11.226
1492228918;13.543;4.564;6.321;11.240;11.074
1492228923;13.551;4.571;6.329;11.645;11.097
1492228928;13.678;4.622;6.327;11.474;11.089
1492228933;13.556;4.568;6.332;11.021;11.228
1492228938;13.556;4.570;6.315;11.442;11.100
1492228943;13.666;4.583;6.327;11.495;11.085
1492228948;13.517;4.616;6.326;11.221;11.204
1492228954;13.552;4.570;6.316;11.138;11.079
1492228959;13.554;4.570;6.315;11.543;11.096
1492228964;13.679;4.621;6.326;11.411;11.089
1492228969;13.556;4.569;6.332;11.101;11.231
1492228974;13.540;4.567;6.329;11.327;11.099
1492228979;13.662;4.615;6.328;11.694;11.089
1492228984;13.530;4.583;6.323;11.381;11.226
1492228989;13.556;4.570;6.335;11.545;11.073
1492228994;13.552;4.570;6.322;11.149;11.096
1492228999;13.679;4.622;6.323;11.570;11.052
1492229004;13.548;4.560;6.325;11.137;11.216
1492229009;13.537;4.562;6.316;11.391;11.079
1492229014;13.676;4.619;6.314;11.521;11.090
1492229019;13.537;4.560;6.324;11.304;11.228
1492229024;13.556;4.571;6.331;11.565;11.080
1492229029;13.552;4.570;6.329;11.517;11.087
1492229034;13.679;4.619;6.338;11.357;11.147
1492229039;13.553;4.565;6.326;11.444;11.184
1492229044;13.553;4.569;6.317;11.578;11.085
1492229049;13.679;4.620;6.326;11.283;11.086
1492229054;13.534;4.571;6.326;11.309;11.227
1492229059;13.556;4.569;6.312;11.432;11.073
1492229064;13.551;4.569;6.313;11.602;11.074
1492229070;13.669;4.620;6.327;11.399;11.160
1492229075;13.553;4.568;6.327;11.277;11.218
1492229080;13.555;4.568;6.317;11.627;11.088
1492229085;13.679;4.620;6.323;11.558;11.086
1492229090;13.537;4.560;6.322;11.289;11.235
1492229095;13.556;4.571;6.327;11.553;11.088
1492229100;13.566;4.565;6.318;11.564;11.071
1492229105;13.666;4.619;6.323;11.317;11.214
1492229110;13.556;4.570;6.319;11.116;11.225
1492229115;13.555;4.569;6.322;11.373;11.086
1492229120;13.679;4.621;6.317;11.614;11.095
1492229125;13.556;4.561;6.316;11.345;11.234
1492229130;13.540;4.565;6.320;11.516;11.092
1492229135;13.663;4.565;6.312;11.663;11.097
1492229140;13.679;4.619;6.318;11.254;11.239
1492229145;13.556;4.571;6.322;11.531;11.251
1492229150;13.555;4.571;6.321;11.058;11.095
1492229155;13.679;4.622;6.316;11.415;11.098
1492229160;13.542;4.556;6.315;11.439;11.192
1492229165;13.543;4.566;6.318;11.529;11.087
1492229170;13.676;4.569;6.319;11.138;11.090
1492229175;13.679;4.622;6.318;11.375;11.214
1492229180;13.556;4.572;6.330;11.306;11.128
1492229186;13.556;4.571;6.316;11.128;11.085
1492229191;13.665;4.612;6.322;11.554;11.073
1492229196;13.541;4.556;6.325;11.407;11.229
1492229201;13.553;4.572;6.325;11.497;11.086
1492229206;13.679;4.572;6.331;11.515;11.090
1492229211;13.645;4.623;6.322;11.252;11.221
1492229216;13.556;4.572;6.330;11.418;11.077
1492229221;13.556;4.569;6.338;11.420;11.081
1492229226;13.668;4.616;6.322;11.636;11.087
1492229231;13.553;4.561;6.324;11.394;11.215
1492229236;13.556;4.571;6.316;11.516;11.084
1492229241;13.679;4.571;6.326;11.479;11.086
1492229246;13.606;4.622;6.318;11.316;11.226
1492229251;13.556;4.573;6.335;11.370;11.055
1492229256;13.540;4.567;6.327;11.499;11.082
1492229261;13.676;4.620;6.322;11.652;11.088
1492229266;13.556;4.563;6.330;11.497;11.217
1492229271;13.556;4.572;6.311;11.702;11.095
1492229276;13.679;4.577;6.321;11.421;11.092
1492229281;13.532;4.622;6.324;11.494;11.222
1492229286;13.544;4.567;6.322;11.584;11.079
1492229291;13.552;4.570;6.316;11.422;11.091
1492229296;13.679;4.620;6.318;11.579;11.084
1492229301;13.556;4.563;6.321;11.424;11.230
1492229307;13.556;4.571;6.326;11.495;11.090
1492229312;13.679;4.582;6.320;11.272;11.098
1492229317;13.517;4.616;6.320;11.347;11.228
1492229322;13.553;4.571;6.317;11.621;11.075
1492229327;13.555;4.571;6.322;11.285;11.088
1492229332;13.679;4.622;6.324;11.536;11.082
1492229337;13.556;4.571;6.312;11.568;11.223
1492229342;13.556;4.571;6.314;11.588;11.085
1492229347;13.662;4.615;6.321;11.327;11.073
1492229352;13.531;4.588;6.327;11.458;11.226
1492229357;13.556;4.571;6.324;11.429;11.083
1492229362;13.554;4.572;6.326;11.189;11.096
1492229367;13.679;4.622;6.321;11.572;11.086
1492229372;13.556;4.571;6.322;11.227;11.234
1492229377;13.531;4.563;6.336;11.388;11.084
1492229382;13.676;4.620;6.314;11.287;11.080
1492229387;13.533;4.620;6.322;11.368;11.229
1492229392;13.556;4.571;6.308;11.159;11.071
1492229397;13.554;4.569;6.322;11.178;11.086
1492229402;13.679;4.620;6.323;11.586;11.087
1492229407;13.556;4.566;6.327;11.621;11.207
1492229412;13.553;4.569;6.314;11.415;11.088
1492229417;13.650;4.609;6.343;11.470;11.078
1492229423;13.496;4.579;6.338;11.470;11.219
1492229428;13.553;4.569;6.326;11.288;11.079
1492229433;13.554;4.570;6.326;11.197;11.083
1492229438;13.679;4.620;6.322;11.587;11.093
1492229443;13.556;4.570;6.327;11.450;11.242
1492229448;13.556;4.569;6.316;11.322;11.083
1492229453;13.676;4.618;6.315;11.378;11.084
1492229458;13.531;4.571;6.320;11.266;11.223
1492229463;13.556;4.569;6.309;11.194;11.066
1492229468;13.558;4.570;6.311;11.621;11.082
1492229473;13.679;4.620;6.318;11.359;11.227
1492229478;13.557;4.571;6.315;11.499;11.218
1492229483;13.541;4.569;6.308;11.402;11.069
1492229488;13.666;4.619;6.315;11.208;11.079
1492229493;13.538;4.560;6.318;11.393;11.217
1492229498;13.556;4.570;6.322;11.318;11.073
1492229503;13.554;4.569;6.319;11.318;11.083
1492229508;13.679;4.618;6.318;11.578;11.159
1492229513;13.541;4.563;6.325;11.342;11.222
1492229518;13.543;4.564;6.324;11.448;11.080
1492229523;13.679;4.621;6.316;11.493;11.090
1492229528;13.542;4.560;6.319;11.186;11.222
1492229534;13.556;4.570;6.324;11.512;11.087
1492229539;13.634;4.568;6.318;11.275;11.089
1492229544;13.668;4.614;6.316;11.543;11.217
1492229549;13.542;4.563;6.323;11.485;11.178
1492229554;13.553;4.568;6.325;11.523;11.081
1492229559;13.679;4.619;6.325;11.697;11.089
1492229564;13.556;4.560;6.321;11.398;11.230
1492229569;13.556;4.570;6.321;11.494;11.090
1492229574;13.660;4.564;6.313;11.274;11.069
1492229579;13.630;4.614;6.328;11.485;11.203
1492229584;13.553;4.569;6.317;11.471;11.163
1492229589;13.556;4.570;6.322;11.555;11.078
1492229594;13.679;4.619;6.324;11.592;11.077
1492229599;13.556;4.559;6.316;11.316;11.227
1492229604;13.550;4.561;6.324;11.419;11.075
1492229609;13.664;4.561;6.323;11.367;11.069
1492229614;13.530;4.620;6.327;11.438;11.227
1492229619;13.556;4.571;6.318;11.620;11.074
1492229624;13.555;4.570;6.319;11.326;11.083
1492229629;13.679;4.619;6.325;11.646;11.079
1492229634;13.557;4.561;6.317;11.210;11.205
1492229639;13.538;4.565;6.324;11.502;11.069
1492229644;13.676;4.566;6.327;11.058;11.091
1492229650;13.576;4.620;6.323;11.529;11.228
1492229655;13.556;4.570;6.324;11.627;11.063
1492229660;13.555;4.572;6.334;11.634;11.085
1492229665;13.679;4.621;6.326;11.520;11.078
1492229670;13.542;4.557;6.317;11.332;11.182
1492229675;13.553;4.568;6.313;11.540;11.091
1492229680;13.680;4.576;6.329;11.477;11.082
1492229685;13.533;4.621;6.320;11.388;11.221
1492229690;13.556;4.570;6.321;11.576;11.068
1492229695;13.556;4.570;6.311;11.416;11.093
1492229700;13.664;4.614;6.330;11.324;11.086
1492229705;13.554;4.560;6.320;11.344;11.233
1492229710;13.556;4.572;6.318;11.483;11.090
1492229715;13.679;4.567;6.318;11.602;11.094
1492229720;13.536;4.620;6.317;11.303;11.233
1492229725;13.557;4.571;6.313;11.093;11.079
1492229730;13.540;4.564;6.322;11.333;11.076
1492229735;13.676;4.619;6.327;11.443;11.087
1492229740;13.556;4.566;6.325;11.425;11.246
1492229745;13.556;4.572;6.315;11.144;11.089
1492229750;13.679;4.593;6.320;11.328;11.093
1492229755;13.532;4.621;6.323;11.449;11.238
1492229760;13.536;4.565;6.321;11.392;11.064
1492229766;13.552;4.569;6.317;11.604;11.091
1492229771;13.679;4.621;6.322;11.571;11.087
1492229776;13.556;4.573;6.330;11.284;11.232
1492229781;13.556;4.572;6.331;11.538;11.085
1492229786;13.679;4.621;6.313;11.467;11.099
1492229791;13.515;4.583;6.329;11.380;11.206
1492229796;13.553;4.570;6.315;11.301;11.069
1492229801;13.555;4.572;6.331;11.227;11.094
1492229806;13.679;4.621;6.324;11.678;11.093
1492229811;13.557;4.570;6.335;11.645;11.236
1492229816;13.544;4.566;6.324;11.551;11.098
1492229821;13.677;4.619;6.325;11.267;11.090
1492229826;13.531;4.602;6.324;11.577;11.224
1492229831;13.556;4.571;6.329;11.193;11.067
1492229836;13.554;4.570;6.326;11.314;11.090
1492229841;13.679;4.621;6.323;11.632;11.076
1492229846;13.556;4.571;6.315;11.619;11.226
1492229851;13.556;4.572;6.333;11.120;11.072
1492229856;13.671;4.620;6.319;11.495;11.089
1492229861;13.536;4.561;6.329;11.321;11.227
1492229866;13.556;4.572;6.320;11.603;11.074
1492229871;13.563;4.571;6.325;11.492;11.093
1492229876;13.680;4.620;6.325;11.620;11.124
1492229882;13.556;4.570;6.319;11.164;11.170
1492229887;13.541;4.565;6.325;11.573;11.089
1492229892;13.679;4.622;6.315;11.660;11.086
1492229897;13.556;4.561;6.324;11.431;11.227
1492229902;13.556;4.569;6.320;11.413;11.089
1492229907;13.666;4.569;6.331;11.034;11.086
1492229912;13.679;4.620;6.321;11.399;11.236
1492229917;13.544;4.566;6.330;11.308;11.190
1492229922;13.553;4.569;6.329;11.400;11.093
1492229927;13.680;4.619;6.321;11.542;11.099
1492229932;13.553;4.560;6.326;11.378;11.220
1492229937;13.557;4.570;6.330;11.510;11.093
1492229942;13.670;4.571;6.326;11.564;11.091
1492229947;13.663;4.613;6.322;11.125;11.210
1492229952;13.554;4.570;6.326;11.440;11.147
1492229957;13.556;4.570;6.311;11.567;11.091
1492229962;13.679;4.620;6.324;11.191;11.091
1492229967;13.557;4.562;6.336;11.379;11.225
1492229972;13.556;4.570;6.331;11.298;11.100
1492229978;13.654;4.562;6.331;11.169;11.098
1492229983;13.677;4.618;6.324;11.506;11.223
1492229988;13.557;4.570;6.322;11.442;11.240
1492229993;13.556;4.570;6.333;11.637;11.098
1492229998;13.680;4.620;6.326;11.587;11.102
1492230003;13.556;4.560;6.317;11.380;11.238
1492230008;13.553;4.562;6.322;11.189;11.085
1492230013;13.676;4.568;6.331;11.431;11.099
1492230018;13.631;4.617;6.316;11.172;11.099
1492230023;13.549;4.558;6.362;11.277;11.081
1492230028;13.548;4.564;6.327;10.979;11.089
1492230033;13.680;4.621;6.324;11.497;11.095
1492230038;13.557;4.560;6.325;11.281;11.236
1492230043;13.556;4.568;6.334;11.099;11.087
1492230048;13.679;4.570;6.314;11.536;11.092
1492230053;13.665;4.614;6.322;11.520;11.223
1492230058;13.544;4.563;6.322;11.618;11.131
1492230063;13.553;4.569;6.334;11.114;11.086
1492230068;13.680;4.619;6.326;11.471;11.096
1492230073;13.557;4.559;6.324;11.341;11.219
1492230078;13.556;4.570;6.327;11.511;11.096
1492230084;13.670;4.564;6.323;11.411;11.093
1492230089;13.603;4.612;6.324;11.556;11.215
1492230094;13.554;4.567;6.324;10.980;11.071
1492230099;13.555;4.570;6.332;11.619;11.090
1492230104;13.680;4.619;6.321;11.377;11.097
1492230109;13.557;4.559;6.336;11.360;11.225
1492230114;13.542;4.563;6.327;11.529;11.076
1492230119;13.662;4.576;6.326;11.567;11.081
1492230124;13.530;4.618;6.321;11.263;11.225
1492230129;13.556;4.568;6.313;11.460;11.071
1492230134;13.555;4.569;6.335;11.576;11.090
1492230139;13.680;4.620;6.324;11.297;11.089
1492230144;13.529;4.561;6.327;11.203;11.180
1492230149;13.538;4.562;6.321;11.213;11.079
1492230154;13.677;4.593;6.328;11.588;11.091
1492230159;13.533;4.619;6.322;11.599;11.213
1492230164;13.556;4.570;6.335;11.546;11.067
1492230169;13.555;4.570;6.311;11.351;11.089
1492230174;13.680;4.614;6.328;11.367;11.082
1492230179;13.554;4.562;6.324;11.376;11.202
1492230184;13.554;4.568;6.320;11.468;11.083
1492230189;13.680;4.619;6.323;11.582;11.094
1492230194;13.533;4.620;6.320;11.378;11.221
1492230200;13.557;4.571;6.329;11.649;11.063
1492230205;13.555;4.570;6.328;11.337;11.085
1492230210;13.677;4.619;6.319;11.652;11.061
1492230215;13.554;4.568;6.316;11.350;11.216
1492230220;13.556;4.570;6.312;11.350;11.095
1492230225;13.679;4.621;6.331;11.531;11.084
1492230230;13.534;4.603;6.322;11.466;11.225
1492230235;13.556;4.570;6.331;11.453;11.063
1492230240;13.542;4.565;6.318;11.545;11.087
1492230245;13.667;4.619;6.321;11.551;11.093
1492230250;13.557;4.571;6.315;11.512;11.228
1492230255;13.556;4.571;6.310;11.476;11.098
1492230260;13.680;4.620;6.320;11.483;11.091
1492230265;13.534;4.578;6.323;11.345;11.227
1492230270;13.542;4.565;6.316;11.125;11.078
1492230275;13.535;4.566;6.331;11.553;11.096
1492230280;13.680;4.622;6.317;11.608;11.092
1492230285;13.557;4.571;6.322;11.584;11.221
1492230290;13.556;4.571;6.328;11.475;11.098
1492230295;13.679;4.621;6.309;11.557;11.085
1492230300;13.520;4.555;6.313;11.449;11.179
1492230305;13.541;4.566;6.321;11.402;11.069
1492230310;13.544;4.572;6.312;11.593;11.087
1492230316;13.681;4.621;6.315;11.606;11.097
1492230321;13.557;4.571;6.312;11.418;11.226
1492230326;13.556;4.570;6.310;11.482;11.097
1492230331;13.657;4.614;6.328;11.561;11.081
1492230336;13.526;4.557;6.322;11.360;11.203
1492230341;13.554;4.570;6.324;11.301;11.073
1492230346;13.573;4.572;6.319;11.189;11.088
1492230351;13.680;4.622;6.326;11.622;11.208
1492230356;13.557;4.571;6.322;11.543;11.219
1492230361;13.553;4.563;6.320;11.659;11.082
1492230366;13.665;4.614;6.316;11.418;11.083
1492230371;13.541;4.560;6.324;11.450;11.235
1492230376;13.556;4.571;6.316;11.510;11.097
1492230381;13.630;4.572;6.329;11.637;11.095
1492230386;13.680;4.622;6.323;11.550;11.224
1492230391;13.557;4.572;6.328;11.559;11.186
1492230396;13.538;4.565;6.321;11.146;11.076
1492230401;13.677;4.620;6.323;11.593;11.095
1492230406;13.557;4.560;6.323;11.374;11.229
1492230411;13.557;4.571;6.328;11.419;11.093
1492230416;13.680;4.571;6.338;11.466;11.083
1492230421;13.639;4.621;6.328;11.590;11.192
1492230426;13.531;4.566;6.330;11.167;11.155
1492230432;13.553;4.570;6.329;11.559;11.091
1492230437;13.679;4.621;6.326;11.076;11.082
1492230442;13.557;4.561;6.331;11.484;11.227
1492230447;13.556;4.571;6.316;11.410;11.093
1492230452;13.680;4.572;6.321;11.580;11.087
1492230457;13.554;4.615;6.329;11.218;11.184
1492230462;13.554;4.570;6.322;11.632;11.075
1492230467;13.556;4.570;6.329;11.532;11.082
1492230472;13.680;4.622;6.320;11.629;11.090
1492230477;13.557;4.563;6.323;11.094;11.214
1492230482;13.556;4.572;6.332;11.524;11.084
1492230487;13.664;4.568;6.325;11.611;11.085
1492230492;13.530;4.621;6.321;11.401;11.216
1492230497;13.557;4.572;6.328;11.428;11.076
1492230502;13.555;4.570;6.331;11.177;11.091
1492230507;13.680;4.622;6.322;11.253;11.082
1492230512;13.557;4.567;6.329;11.378;11.219
1492230517;13.535;4.562;6.326;11.490;11.081
1492230522;13.677;4.594;6.324;11.442;11.091
1492230527;13.533;4.621;6.322;11.384;11.217
1492230532;13.557;4.572;6.329;11.646;11.081
1492230537;13.556;4.573;6.331;11.471;11.082
1492230542;13.680;4.622;6.323;11.662;11.092
1492230547;13.551;4.563;6.325;11.395;11.209
1492230553;13.553;4.571;6.324;11.220;11.081
1492230558;13.680;4.621;6.322;11.631;11.099
1492230563;13.534;4.621;6.314;11.551;11.221
1492230568;13.557;4.573;6.324;11.227;11.069
1492230573;13.558;4.572;6.317;11.412;11.086
1492230578;13.680;4.622;6.317;11.424;11.063
1492230583;13.554;4.570;6.313;11.315;11.215
1492230588;13.556;4.571;6.324;11.431;11.083
1492230593;13.680;4.623;6.326;11.466;11.089
1492230598;13.534;4.621;6.319;11.453;11.208
1492230603;13.557;4.573;6.334;11.400;11.079
1492230608;13.555;4.571;6.330;11.519;11.079
1492230613;13.667;4.619;6.323;11.606;11.100
1492230618;13.557;4.571;6.324;11.197;11.160
1492230623;13.546;4.570;6.333;11.326;11.076
1492230628;13.670;4.617;6.321;11.152;11.083
1492230633;13.532;4.561;6.323;11.314;11.219
1492230638;13.557;4.570;6.324;11.564;11.093
1492230643;13.548;4.571;6.326;11.070;11.084
1492230648;13.680;4.621;6.323;11.547;11.161
1492230653;13.545;4.566;6.316;11.606;11.212
1492230658;13.541;4.566;6.328;11.278;11.082
1492230663;13.677;4.621;6.325;11.466;11.095
1492230669;13.558;4.563;6.326;11.341;11.230
1492230674;13.557;4.571;6.333;11.502;11.095
1492230679;13.679;4.569;6.318;11.416;11.085
1492230684;13.665;4.615;6.328;11.221;11.211
1492230689;13.542;4.566;6.327;11.503;11.197
1492230694;13.554;4.571;6.328;11.554;11.083
1492230699;13.680;4.621;6.321;11.514;11.092
1492230704;13.557;4.561;6.325;11.185;11.222
1492230709;13.557;4.569;6.318;10.985;11.096
1492230714;13.642;4.565;6.328;11.548;11.080
1492230719;13.661;4.614;6.330;11.464;11.186
1492230724;13.554;4.570;6.322;11.485;11.098
1492230729;13.556;4.570;6.313;11.292;11.090
1492230734;13.680;4.621;6.324;11.630;11.101
1492230739;13.558;4.561;6.328;11.457;11.224
1492230744;13.556;4.567;6.327;11.352;11.090
1492230749;13.669;4.561;6.322;11.321;11.076
1492230754;13.602;4.619;6.322;11.608;11.216
1492230759;13.557;4.571;6.316;11.546;11.071
1492230764;13.556;4.570;6.323;11.285;11.086
1492230769;13.680;4.622;6.319;11.626;11.088
1492230774;13.557;4.562;6.317;11.366;11.199
1492230779;13.548;4.568;6.331;11.427;11.075
1492230785;13.677;4.587;6.316;11.564;11.094
1492230790;13.534;4.621;6.322;11.509;11.229
1492230795;13.557;4.570;6.316;11.208;11.074
1492230800;13.556;4.571;6.326;11.155;11.093
1492230805;13.680;4.621;6.320;11.640;11.092
1492230810;13.545;4.564;6.313;11.266;11.178
1492230815;13.554;4.571;6.325;11.364;11.091
1492230820;13.680;4.585;6.331;10.973;11.086
1492230825;13.534;4.622;6.321;11.405;11.217
1492230830;13.558;4.571;6.314;11.589;11.075
1492230835;13.556;4.570;6.334;11.363;11.093
1492230840;13.665;4.615;6.329;11.556;11.064
1492230845;13.551;4.568;6.326;11.382;11.258
1492230850;13.556;4.572;6.318;11.532;11.087
1492230855;13.680;4.624;6.324;11.089;11.098
1492230860;13.535;4.610;6.324;11.462;11.214
1492230865;13.557;4.572;6.326;11.502;11.080
1492230870;13.544;4.567;6.325;11.365;11.087
1492230875;13.668;4.621;6.324;11.509;11.116
1492230880;13.557;4.573;6.318;11.377;11.223
1492230885;13.557;4.574;6.337;11.546;11.099
1492230890;13.680;4.623;6.321;11.079;11.088
1492230895;13.534;4.604;6.324;11.410;11.224
1492230901;13.531;4.567;6.318;11.604;11.069
1492230906;13.542;4.572;6.309;11.509;11.087
1492230911;13.680;4.622;6.317;11.520;11.102
1492230916;13.557;4.573;6.317;11.130;11.235
1492230921;13.556;4.573;6.311;11.352;11.100
1492230926;13.680;4.623;6.311;11.230;11.094
1492230931;13.535;4.564;6.331;11.331;11.192
1492230936;13.542;4.571;6.330;11.581;11.073
1492230941;13.550;4.571;6.316;11.474;11.107
1492230946;13.680;4.623;6.322;11.304;11.090
1492230951;13.557;4.573;6.337;11.507;11.223
1492230956;13.557;4.573;6.317;11.623;11.095
1492230961;13.680;4.624;6.334;11.397;11.081
1492230966;13.519;4.581;6.325;11.396;11.223
1492230971;13.557;4.572;6.334;11.664;11.082
1492230976;13.555;4.573;6.334;11.672;11.095
1492230981;13.681;4.623;6.326;11.442;11.105
1492230986;13.557;4.572;6.333;11.089;11.233
1492230991;13.557;4.573;6.337;11.147;11.103
1492230996;13.670;4.620;6.324;11.180;11.102
1492231001;13.534;4.570;6.327;11.400;11.240
1492231006;13.557;4.573;6.336;11.220;11.083
1492231012;13.547;4.573;6.318;11.663;11.092
1492231017;13.680;4.624;6.327;11.468;11.184
1492231022;13.557;4.574;6.327;11.119;11.219
1492231027;13.545;4.568;6.328;11.337;11.100
1492231032;13.677;4.621;6.329;11.613;11.097
1492231037;13.543;4.564;6.325;11.351;11.230
1492231042;13.557;4.573;6.332;11.188;11.088
1492231047;13.582;4.572;6.335;11.267;11.103
1492231052;13.681;4.623;6.322;11.494;11.187
1492231057;13.543;4.568;6.331;11.510;11.176
1492231062;13.554;4.572;6.316;11.351;11.098
1492231067;13.680;4.623;6.321;11.178;11.101
1492231072;13.554;4.565;6.322;11.288;11.223
1492231077;13.557;4.573;6.334;11.312;11.095
1492231082;13.619;4.573;6.326;11.447;11.096
1492231087;13.661;4.616;6.321;11.458;11.211
1492231092;13.554;4.571;6.331;11.602;11.202
1492231097;13.557;4.572;6.315;11.469;11.090
1492231102;13.680;4.623;6.322;11.553;11.090
1492231107;13.558;4.564;6.324;11.220;11.222
1492231112;13.557;4.574;6.317;11.629;11.086
1492231117;13.681;4.572;6.335;11.040;11.078
1492231123;13.603;4.619;6.324;11.626;11.225
1492231128;13.558;4.574;6.316;11.606;11.163
1492231133;13.557;4.574;6.332;11.141;11.092
1492231138;13.680;4.624;6.323;11.575;11.092
1492231143;13.558;4.563;6.325;11.432;11.214
1492231148;13.557;4.573;6.314;11.115;11.080
1492231153;13.665;4.568;6.319;11.535;11.087
1492231158;13.599;4.624;6.325;11.380;11.216
1492231163;13.558;4.575;6.309;11.525;11.069
1492231168;13.557;4.575;6.318;11.364;11.085
1492231173;13.681;4.625;6.324;11.606;11.083
1492231178;13.558;4.566;6.325;11.324;11.211
1492231183;13.542;4.568;6.325;11.562;11.082
1492231188;13.678;4.582;6.321;11.325;11.084
1492231193;13.534;4.623;6.311;11.409;11.236
1492231198;13.557;4.573;6.323;11.404;11.081
1492231203;13.557;4.573;6.312;11.602;11.093
1492231208;13.681;4.624;6.321;11.641;11.084
1492231213;13.543;4.558;6.322;11.158;11.216
1492231218;13.555;4.572;6.329;11.653;11.069
1492231223;13.672;4.568;6.315;11.059;11.082
1492231228;13.540;4.620;6.326;11.458;11.214
1492231233;13.555;4.573;6.338;11.446;11.075
1492231239;13.557;4.574;6.330;11.255;11.087
1492231244;13.681;4.624;6.320;11.456;11.095
1492231249;13.558;4.565;6.326;11.539;11.223
1492231254;13.542;4.570;6.319;11.596;11.075
1492231259;13.664;4.569;6.324;11.259;11.078
1492231264;13.572;4.625;6.326;11.516;11.215
1492231269;13.558;4.575;6.317;11.160;11.070
1492231274;13.557;4.575;6.318;11.446;11.085
1492231279;13.681;4.625;6.326;11.254;11.088
1492231284;13.529;4.566;6.329;11.348;11.199
1492231289;13.537;4.567;6.316;11.250;11.093
1492231294;13.678;4.607;6.314;11.226;11.092
1492231299;13.534;4.624;6.318;11.431;11.237
1492231304;13.558;4.575;6.330;11.604;11.072
1492231309;13.556;4.576;6.323;11.527;11.093
1492231314;13.679;4.618;6.320;11.336;11.087
1492231319;13.551;4.563;6.320;11.109;11.200
1492231324;13.554;4.573;6.315;11.165;11.081
1492231329;13.681;4.624;6.329;11.131;11.094
1492231334;13.534;4.615;6.322;11.331;11.224
1492231339;13.557;4.576;6.310;11.251;11.072
1492231344;13.557;4.575;6.316;11.170;11.084
1492231349;13.677;4.622;6.334;11.318;11.074
1492231355;13.555;4.572;6.310;11.522;11.217
1492231360;13.557;4.573;6.308;11.513;11.086
1492231365;13.681;4.624;6.315;11.055;11.083
1492231370;13.535;4.617;6.320;11.241;11.222
1492231375;13.558;4.575;6.309;11.566;11.065
1492231380;13.541;4.570;6.310;11.263;11.089
1492231385;13.678;4.622;6.322;11.638;11.085
1492231390;13.558;4.573;6.330;11.003;11.220
1492231395;13.558;4.574;6.329;11.680;11.088
1492231400;13.681;4.625;6.315;11.604;11.093
1492231405;13.536;4.564;6.319;11.459;11.224
1492231410;13.542;4.568;6.318;11.432;11.060
1492231415;13.561;4.571;6.319;11.543;11.081
1492231420;13.681;4.623;6.322;11.441;11.215
1492231425;13.558;4.573;6.322;11.178;11.177
1492231430;13.557;4.573;6.329;11.537;11.083
1492231435;13.681;4.624;6.318;11.487;11.084
1492231440;13.538;4.558;6.314;11.428;11.207
1492231445;13.542;4.570;6.324;11.213;11.078
1492231450;13.681;4.575;6.313;11.368;11.090
1492231455;13.634;4.625;6.325;11.338;11.223
1492231460;13.558;4.574;6.314;11.445;11.077
1492231465;13.557;4.574;6.318;11.557;11.081
1492231470;13.665;4.618;6.318;11.443;11.069
1492231476;13.543;4.558;6.323;11.355;11.224
1492231481;13.557;4.573;6.310;11.160;11.089
1492231486;13.680;4.574;6.327;11.441;11.080
1492231491;13.607;4.625;6.325;11.355;11.220
1492231496;13.558;4.576;6.312;11.131;11.127
1492231501;13.550;4.566;6.329;11.627;11.071
1492231506;13.668;4.620;6.325;11.063;11.079
1492231511;13.555;4.568;6.325;11.395;11.207
1492231516;13.557;4.575;6.325;11.590;11.092
1492231521;13.681;4.598;6.305;11.574;11.090
1492231526;13.534;4.625;6.315;11.739;11.212
1492231531;13.558;4.577;6.322;11.247;11.063
1492231536;13.542;4.569;6.316;11.476;11.080
1492231541;13.678;4.625;6.311;11.420;11.088
1492231546;13.557;4.574;6.320;11.332;11.213
1492231551;13.557;4.574;6.321;11.608;11.090
1492231556;13.681;4.622;6.323;11.619;11.078
1492231561;13.534;4.626;6.325;11.583;11.197
1492231566;13.545;4.570;6.321;11.190;11.064
1492231571;13.554;4.575;6.317;11.484;11.078
1492231576;13.681;4.626;6.316;11.379;11.081
1492231581;13.557;4.573;6.303;10.997;11.209
1492231586;13.557;4.577;6.317;11.644;11.085
1492231592;13.681;4.600;6.327;11.578;11.085
1492231597;13.519;4.620;6.318;11.522;11.214
1492231602;13.555;4.575;6.305;11.512;11.097
1492231607;13.558;4.577;6.315;11.494;11.075
1492231612;13.681;4.628;6.326;11.538;11.076
1492231617;13.558;4.567;6.325;11.467;11.207
1492231622;13.558;4.577;6.329;11.640;11.083
