1492293602;13.504;4.564;6.326;11.414;11.291
1492293607;13.509;4.570;6.319;11.539;11.115
1492293612;13.650;4.599;6.309;11.558;11.124
1492293618;13.503;4.628;6.315;11.581;11.315
1492293623;13.527;4.579;6.324;11.607;11.098
1492293628;13.525;4.578;6.307;11.515;11.114
1492293633;13.652;4.626;6.322;11.635;11.109
1492293638;13.524;4.576;6.323;11.464;11.290
1492293643;13.523;4.578;6.308;11.586;11.119
1492293648;13.652;4.629;6.318;11.584;11.119
1492293653;13.504;4.586;6.318;11.583;11.314
1492293658;13.526;4.582;6.308;11.588;11.103
1492293663;13.529;4.580;6.326;11.571;11.105
1492293668;13.650;4.629;6.311;11.522;11.142
1492293673;13.509;4.574;6.319;11.579;11.293
1492293678;13.523;4.579;6.304;11.503;11.109
1492293683;13.652;4.631;6.313;11.578;11.108
1492293688;13.520;4.572;6.309;11.507;11.317
1492293693;13.527;4.581;6.324;11.547;11.119
1492293698;13.650;4.580;6.322;11.505;11.116
1492293703;13.574;4.624;6.310;11.611;11.290
1492293708;13.524;4.579;6.324;11.624;11.203
1492293713;13.526;4.580;6.322;11.503;11.108
1492293718;13.643;4.622;6.314;11.490;11.046
1492293723;13.465;4.565;6.322;11.455;11.306
1492293728;13.524;4.579;6.349;11.470;11.104
1492293733;13.645;4.569;6.309;11.564;11.097
1492293739;13.583;4.625;6.315;11.490;11.280
1492293744;13.517;4.576;6.314;11.384;11.089
1492293749;13.523;4.579;6.320;11.538;11.114
1492293754;13.652;4.631;6.316;11.566;11.112
1492293759;13.527;4.574;6.325;11.281;11.314
1492293764;13.526;4.582;6.316;11.589;11.104
1492293769;13.626;4.612;6.324;11.573;11.096
1492293774;13.476;4.625;6.307;11.420;11.291
1492293779;13.524;4.581;6.312;11.570;11.094
1492293784;13.525;4.582;6.309;11.480;11.104
1492293789;13.653;4.632;6.313;11.492;11.105
1492293794;13.527;4.581;6.324;11.610;11.312
1492293799;13.520;4.570;6.318;11.599;11.106
1492293804;13.648;4.625;6.312;11.576;11.093
1492293809;13.501;4.571;6.316;11.377;11.303
1492293814;13.527;4.581;6.324;11.454;11.111
1492293819;13.548;4.581;6.307;11.585;11.099
1492293824;13.653;4.632;6.315;11.614;11.309
1492293829;13.527;4.581;6.314;11.434;11.199
1492293834;13.523;4.579;6.315;11.627;11.100
1492293839;13.650;4.630;6.309;11.648;11.110
1492293844;13.527;4.571;6.318;11.322;11.302
1492293849;13.526;4.581;6.321;11.504;11.101
1492293855;13.653;4.578;6.324;11.512;11.108
1492293860;13.503;4.631;6.316;11.607;11.268
1492293865;13.514;4.580;6.315;11.622;11.084
1492293870;13.522;4.580;6.327;11.501;11.107
1492293875;13.653;4.631;6.319;11.627;11.110
1492293880;13.527;4.574;6.318;11.410;11.302
1492293885;13.526;4.581;6.325;11.647;11.102
1492293890;13.653;4.601;6.326;11.573;11.113
1492293895;13.490;4.625;6.312;11.604;11.282
1492293900;13.514;4.575;6.309;11.509;11.086
1492293905;13.526;4.579;6.307;11.623;11.106
1492293910;13.653;4.630;6.317;11.501;11.176
1492293915;13.527;4.579;6.328;11.580;11.316
1492293920;13.526;4.580;6.324;11.542;11.116
1492293925;13.637;4.625;6.301;11.531;11.106
1492293930;13.501;4.566;6.313;11.579;11.303
1492293935;13.524;4.581;6.326;11.379;11.115
1492293940;13.584;4.581;6.315;11.540;11.104
1492293945;13.653;4.630;6.323;11.671;11.307
1492293950;13.527;4.580;6.314;11.481;11.168
1492293955;13.510;4.575;6.323;11.512;11.103
1492293960;13.640;4.626;6.317;11.554;11.099
1492293966;13.524;4.570;6.316;11.480;11.309
1492293971;13.527;4.582;6.318;11.517;11.106
1492293976;13.653;4.582;6.305;11.485;11.102
1492293981;13.591;4.633;6.318;11.476;11.317
1492293986;13.516;4.572;6.303;11.488;11.114
1492293991;13.508;4.575;6.313;11.547;11.094
1492293996;13.650;4.631;6.310;11.645;11.115
1492294001;13.527;4.572;6.326;11.296;11.307
1492294006;13.527;4.582;6.306;11.546;11.115
1492294011;13.653;4.598;6.313;11.537;11.114
1492294016;13.503;4.630;6.318;11.300;11.283
1492294021;13.519;4.569;6.312;11.570;11.081
1492294026;13.523;4.579;6.323;11.624;11.101
1492294031;13.653;4.632;6.310;11.557;11.119
1492294036;13.527;4.581;6.317;11.463;11.305
1492294041;13.527;4.582;6.318;11.566;11.108
1492294046;13.654;4.634;6.318;11.548;11.097
1492294051;13.497;4.605;6.318;11.394;11.280
1492294056;13.524;4.580;6.307;11.532;11.092
1492294061;13.525;4.581;6.311;11.483;11.107
1492294066;13.653;4.631;6.318;11.570;11.222
1492294071;13.528;4.580;6.320;11.419;11.313
1492294077;13.527;4.581;6.306;11.520;11.115
1492294082;13.638;4.626;6.317;11.728;11.092
1492294087;13.499;4.570;6.315;11.383;11.305
1492294092;13.526;4.581;6.324;11.606;11.108
1492294097;13.630;4.582;6.320;11.637;11.117
1492294102;13.653;4.632;6.317;11.694;11.304
1492294107;13.528;4.580;6.313;11.551;11.247
1492294112;13.512;4.575;6.315;11.487;11.114
1492294117;13.640;4.625;6.313;11.567;11.105
1492294122;13.526;4.572;6.320;11.293;11.309
1492294127;13.527;4.581;6.313;11.558;11.106
1492294132;13.653;4.580;6.305;11.646;11.112
1492294137;13.582;4.631;6.315;11.661;11.312
1492294142;13.512;4.576;6.318;11.584;11.126
1492294147;13.511;4.574;6.318;11.580;11.100
1492294152;13.650;4.630;6.316;11.556;11.117
1492294157;13.527;4.573;6.327;11.608;11.314
1492294162;13.527;4.581;6.324;11.429;11.113
1492294167;13.654;4.603;6.305;11.583;11.110
1492294172;13.484;4.624;6.324;11.621;11.278
1492294177;13.504;4.575;6.317;11.555;11.082
1492294182;13.523;4.581;6.326;11.615;11.104
1492294188;13.654;4.633;6.318;11.486;11.098
1492294193;13.528;4.581;6.310;11.699;11.307
1492294198;13.527;4.581;6.313;11.481;11.118
1492294203;13.654;4.627;6.317;11.549;11.105
1492294208;13.497;4.568;6.309;11.476;11.294
1492294213;13.524;4.580;6.310;11.447;11.103
1492294218;13.523;4.581;6.320;11.620;11.116
1492294223;13.654;4.632;6.315;11.444;11.153
1492294228;13.528;4.582;6.318;11.518;11.310
1492294233;13.527;4.582;6.308;11.551;11.097
1492294238;13.650;4.630;6.319;11.340;11.109
1492294243;13.507;4.570;6.314;11.333;11.309
1492294248;13.527;4.581;6.313;11.459;11.108
1492294253;13.598;4.580;6.320;11.487;11.106
1492294258;13.654;4.631;6.319;11.570;11.312
1492294263;13.528;4.581;6.308;11.465;11.259
1492294268;13.515;4.577;6.313;11.428;11.099
1492294273;13.648;4.632;6.321;11.682;11.108
1492294278;13.528;4.573;6.318;11.325;11.313
1492294283;13.528;4.581;6.321;11.609;11.112
1492294288;13.654;4.579;6.308;11.577;11.118
1492294293;13.504;4.631;6.311;11.433;11.306
1492294298;13.515;4.578;6.319;11.555;11.095
1492294304;13.511;4.577;6.305;11.538;11.113
1492294309;13.654;4.632;6.312;11.594;11.119
1492294314;13.528;4.581;6.308;11.539;11.309
1492294319;13.527;4.581;6.308;11.536;11.107
1492294324;13.654;4.632;6.321;11.618;11.115
1492294329;13.489;4.617;6.318;11.255;11.285
1492294334;13.512;4.576;6.306;11.620;11.090
1492294339;13.493;4.576;6.316;11.562;11.101
1492294344;13.624;4.626;6.308;11.499;11.106
1492294349;13.525;4.580;6.312;11.658;11.303
1492294354;13.527;4.582;6.308;11.594;11.114
1492294359;13.654;4.632;6.310;11.511;11.116
1492294364;13.505;4.576;6.317;11.315;11.307
1492294369;13.523;4.570;6.314;11.548;11.097
1492294374;13.518;4.573;6.322;11.439;11.105
1492294379;13.651;4.630;6.313;11.529;11.170
1492294384;13.528;4.581;6.312;11.558;11.304
1492294389;13.527;4.581;6.305;11.526;11.109
1492294394;13.654;4.633;6.304;11.685;11.111
1492294399;13.528;4.573;6.318;11.300;11.285
1492294404;13.524;4.580;6.307;11.586;11.102
1492294409;13.651;4.578;6.306;11.544;11.107
1492294414;13.597;4.631;6.313;11.537;11.308
1492294420;13.528;4.582;6.303;11.612;11.102
1492294425;13.527;4.581;6.307;11.497;11.104
1492294430;13.654;4.631;6.314;11.635;11.102
1492294435;13.513;4.568;6.312;11.234;11.280
1492294440;13.515;4.578;6.321;11.595;11.113
1492294445;13.653;4.578;6.305;11.539;11.115
1492294450;13.504;4.630;6.312;11.396;11.304
1492294455;13.528;4.581;6.306;11.488;11.093
1492294460;13.527;4.579;6.320;11.623;11.108
1492294465;13.643;4.624;6.311;11.612;11.115
1492294470;13.515;4.565;6.317;11.275;11.294
1492294475;13.526;4.580;6.303;11.622;11.107
1492294480;13.654;4.583;6.323;11.601;11.116
1492294485;13.504;4.629;6.316;11.547;11.309
1492294490;13.528;4.579;6.305;11.557;11.089
1492294495;13.509;4.574;6.310;11.592;11.097
1492294500;13.645;4.618;6.304;11.420;11.105
1492294505;13.525;4.574;6.308;11.330;11.297
1492294510;13.527;4.578;6.321;11.475;11.112
1492294515;13.654;4.624;6.314;11.507;11.147
1492294520;13.504;4.630;6.316;11.416;11.299
1492294525;13.511;4.573;6.306;11.553;11.080
1492294530;13.524;4.576;6.324;11.512;11.142
1492294536;13.651;4.627;6.311;11.450;11.098
1492294541;13.528;4.578;6.308;11.441;11.303
1492294546;13.527;4.579;6.318;11.550;11.109
1492294551;13.653;4.630;6.312;11.615;11.127
1492294556;13.505;4.624;6.352;11.562;11.276
1492294561;13.525;4.579;6.321;11.647;11.070
1492294566;13.514;4.579;6.308;11.556;11.109
1492294571;13.654;4.630;6.312;11.597;11.082
1492294576;13.528;4.579;6.307;11.540;11.302
1492294581;13.528;4.580;6.319;11.453;11.105
1492294586;13.654;4.629;6.322;11.514;11.105
1492294591;13.507;4.567;6.314;11.359;11.297
1492294596;13.512;4.574;6.323;11.594;11.106
1492294601;13.591;4.579;6.323;11.487;11.105
1492294606;13.654;4.632;6.316;11.345;11.303
1492294611;13.528;4.581;6.326;11.512;11.232
1492294616;13.527;4.580;6.305;11.564;11.104
1492294621;13.638;4.625;6.323;11.589;11.108
1492294626;13.513;4.565;6.318;11.304;11.293
1492294631;13.525;4.579;6.325;11.543;11.106
1492294636;13.654;4.577;6.326;11.594;11.118
1492294641;13.504;4.630;6.310;11.510;11.304
1492294646;13.528;4.579;6.317;11.441;11.093
1492294651;13.517;4.575;6.319;11.598;11.106
1492294657;13.639;4.623;6.313;11.438;11.108
1492294662;13.525;4.577;6.308;11.483;11.310
1492294667;13.528;4.579;6.327;11.468;11.118
1492294672;13.654;4.630;6.316;11.643;11.119
1492294677;13.505;4.628;6.314;11.541;11.310
1492294682;13.512;4.574;6.315;11.535;11.081
1492294687;13.511;4.573;6.313;11.528;11.101
1492294692;13.651;4.627;6.316;11.650;11.133
1492294697;13.529;4.579;6.326;11.628;11.311
1492294702;13.528;4.579;6.326;11.367;11.119
1492294707;13.654;4.631;6.310;11.464;11.112
1492294712;13.477;4.563;6.316;11.358;11.288
1492294717;13.511;4.565;6.309;11.381;11.098
1492294722;13.590;4.578;6.324;11.729;11.110
1492294727;13.655;4.629;6.318;11.585;11.315
1492294732;13.529;4.580;6.307;11.471;11.278
1492294737;13.528;4.579;6.322;11.599;11.122
1492294742;13.653;4.622;6.321;11.662;11.113
1492294747;13.525;4.567;6.335;11.327;11.273
1492294752;13.525;4.578;6.307;11.498;11.109
1492294757;13.654;4.577;6.308;11.577;11.121
1492294762;13.530;4.629;6.314;11.452;11.318
1492294767;13.529;4.580;6.326;11.656;11.097
1492294773;13.528;4.579;6.313;11.599;11.103
1492294778;13.644;4.627;6.307;11.498;11.111
1492294783;13.513;4.570;6.304;11.475;11.303
1492294788;13.528;4.579;6.314;11.462;11.122
1492294793;13.654;4.618;6.326;11.713;11.114
1492294798;13.505;4.629;6.313;11.602;11.320
1492294803;13.528;4.579;6.312;11.565;11.109
1492294808;13.514;4.572;6.315;11.522;11.110
1492294813;13.639;4.624;6.312;11.428;11.163
1492294818;13.526;4.579;6.311;11.618;11.310
1492294823;13.528;4.579;6.314;11.624;11.122
1492294828;13.654;4.629;6.313;11.571;11.114
1492294833;13.525;4.570;6.313;11.329;11.315
1492294838;13.516;4.576;6.317;11.499;11.121
1492294843;13.639;4.573;6.313;11.554;11.122
1492294848;13.648;4.627;6.315;11.617;11.310
1492294853;13.529;4.578;6.303;11.523;11.202
1492294858;13.528;4.578;6.319;11.553;11.122
1492294863;13.654;4.629;6.315;11.712;11.111
1492294868;13.513;4.563;6.320;11.375;11.285
1492294873;13.504;4.572;6.323;11.594;11.106
1492294878;13.651;4.588;6.324;11.530;11.117
1492294883;13.504;4.628;6.318;11.689;11.307
1492294889;13.529;4.580;6.313;11.560;11.099
1492294894;13.528;4.578;6.307;11.649;11.120
1492294899;13.637;4.621;6.311;11.364;11.112
1492294904;13.522;4.567;6.320;11.239;11.281
1492294909;13.525;4.579;6.324;11.459;11.118
1492294914;13.655;4.630;6.314;11.622;11.111
1492294919;13.505;4.624;6.314;11.391;11.301
1492294924;13.529;4.579;6.328;11.553;11.090
1492294929;13.527;4.577;6.317;11.429;11.111
1492294934;13.651;4.629;6.321;11.418;11.118
1492294939;13.499;4.565;6.319;11.584;11.276
1492294944;13.497;4.570;6.331;11.461;11.099
1492294949;13.651;4.629;6.323;11.668;11.107
1492294954;13.513;4.572;6.311;11.539;11.305
1492294959;13.529;4.581;6.324;11.544;11.112
1492294964;13.615;4.578;6.321;11.510;11.110
1492294969;13.655;4.631;6.318;11.582;11.273
1492294974;13.513;4.578;6.310;11.494;11.255
1492294979;13.515;4.580;6.324;11.564;11.113
1492294984;13.654;4.630;6.316;11.691;11.105
1492294989;13.529;4.571;6.319;11.319;11.305
1492294994;13.529;4.582;6.316;11.676;11.112
1492294999;13.655;4.579;6.306;11.582;11.102
1492295005;13.491;4.626;6.314;11.480;11.302
1492295010;13.516;4.575;6.309;11.455;11.094
1492295015;13.526;4.581;6.326;11.436;11.110
1492295020;13.655;4.632;6.319;11.573;11.112
1492295025;13.529;4.577;6.325;11.450;11.298
1492295030;13.529;4.580;6.316;11.465;11.105
1492295035;13.641;4.607;6.317;11.519;11.100
1492295040;13.490;4.626;6.324;11.492;11.293
1492295045;13.526;4.578;6.312;11.484;11.089
1492295050;13.528;4.581;6.322;11.547;11.111
1492295055;13.655;4.631;6.316;11.678;11.113
1492295060;13.529;4.580;6.323;11.327;11.296
1492295065;13.511;4.574;6.318;11.566;11.098
1492295070;13.639;4.626;6.310;11.637;11.099
1492295075;13.503;4.605;6.316;11.370;11.295
1492295080;13.529;4.579;6.327;11.563;11.095
1492295085;13.528;4.580;6.308;11.584;11.104
1492295090;13.655;4.630;6.312;11.659;11.108
1492295095;13.519;4.571;6.323;11.578;11.286
1492295100;13.494;4.573;6.316;11.677;11.096
1492295105;13.652;4.630;6.317;11.573;11.102
1492295110;13.525;4.570;6.316;11.536;11.292
1492295115;13.529;4.580;6.317;11.653;11.103
1492295121;13.655;4.580;6.305;11.498;11.108
1492295126;13.599;4.626;6.317;11.607;11.270
1492295131;13.523;4.568;6.309;11.673;11.082
1492295136;13.525;4.577;6.310;11.571;11.100
1492295141;13.655;4.629;6.315;11.643;11.109
1492295146;13.530;4.571;6.321;11.340;11.292
1492295151;13.529;4.578;6.325;11.619;11.113
1492295156;13.655;4.581;6.311;11.581;11.093
1492295161;13.494;4.626;6.311;11.613;11.291
1492295166;13.526;4.577;6.308;11.550;11.091
1492295171;13.528;4.578;6.309;11.569;11.112
1492295176;13.655;4.628;6.313;11.628;11.103
1492295181;13.529;4.572;6.318;11.235;11.296
1492295186;13.529;4.578;6.322;11.580;11.111
1492295191;13.639;4.614;6.312;11.566;11.085
1492295196;13.501;4.625;6.317;11.531;11.294
1492295201;13.529;4.578;6.317;11.540;11.092
1492295206;13.528;4.577;6.307;11.549;11.113
1492295211;13.655;4.628;6.315;11.631;11.113
1492295216;13.530;4.577;6.318;11.583;11.294
1492295221;13.514;4.571;6.314;11.660;11.103
1492295226;13.640;4.623;6.314;11.459;11.093
1492295232;13.507;4.566;6.315;11.228;11.296
1492295237;13.529;4.578;6.306;11.556;11.096
1492295242;13.580;4.576;6.304;11.522;11.100
1492295247;13.655;4.628;6.317;11.511;11.296
1492295252;13.492;4.574;6.321;11.546;11.129
1492295257;13.513;4.572;6.317;11.458;11.097
1492295262;13.652;4.627;6.316;11.607;11.110
1492295267;13.529;4.570;6.327;11.203;11.295
1492295272;13.529;4.580;6.320;11.328;11.105
1492295277;13.656;4.580;6.305;11.662;11.102
1492295282;13.588;4.627;6.327;11.416;11.281
1492295287;13.515;4.572;6.315;11.448;11.082
1492295292;13.525;4.578;6.308;11.482;11.106
1492295297;13.656;4.631;6.315;11.649;11.109
1492295302;13.529;4.571;6.319;11.354;11.294
1492295307;13.529;4.580;6.305;11.527;11.113
1492295312;13.655;4.582;6.315;11.383;11.091
1492295317;13.496;4.628;6.313;11.362;11.274
1492295322;13.514;4.577;6.308;11.548;11.084
1492295327;13.528;4.580;6.325;11.579;11.104
1492295332;13.655;4.631;6.317;11.470;11.112
1492295337;13.530;4.578;6.316;11.290;11.293
1492295342;13.529;4.580;6.308;11.505;11.102
1492295348;13.639;4.624;6.308;11.580;11.108
1492295353;13.493;4.584;6.319;11.665;11.296
1492295358;13.523;4.581;6.314;11.596;11.093
1492295363;13.522;4.580;6.312;11.564;11.100
1492295368;13.656;4.630;6.317;11.455;11.299
1492295373;13.530;4.580;6.316;11.613;11.296
1492295378;13.516;4.575;6.321;11.394;11.104
1492295383;13.641;4.625;6.314;11.552;11.104
1492295388;13.521;4.570;6.317;11.600;11.293
1492295393;13.529;4.581;6.324;11.472;11.093
1492295398;13.597;4.582;6.308;11.532;11.099
1492295403;13.659;4.632;6.315;11.425;11.294
1492295408;13.515;4.576;6.316;11.429;11.141
1492295413;13.514;4.575;6.317;11.496;11.115
1492295418;13.652;4.628;6.315;11.643;11.094
1492295423;13.530;4.570;6.323;11.328;11.291
1492295428;13.529;4.578;6.320;11.543;11.099
1492295433;13.656;4.577;6.315;11.668;11.106
1492295438;13.482;4.624;6.321;11.372;11.272
1492295443;13.507;4.574;6.309;11.563;11.083
1492295448;13.526;4.579;6.304;11.686;11.104
1492295453;13.656;4.632;6.312;11.612;11.100
1492295458;13.530;4.577;6.318;11.187;11.297
1492295464;13.530;4.580;6.318;11.534;11.105
1492295469;13.656;4.573;6.323;11.510;11.094
1492295474;13.564;4.623;6.324;11.439;11.275
1492295479;13.526;4.581;6.302;11.453;11.171
1492295484;13.529;4.581;6.305;11.493;11.095
1492295489;13.656;4.631;6.314;11.646;11.099
1492295494;13.526;4.571;6.323;11.254;11.292
1492295499;13.530;4.581;6.323;11.557;11.088
1492295504;13.652;4.599;6.325;11.560;11.122
1492295509;13.503;4.629;6.315;11.582;11.275
1492295514;13.530;4.581;6.309;11.657;11.091
1492295519;13.529;4.580;6.304;11.406;11.109
1492295524;13.656;4.630;6.317;11.449;11.105
1492295529;13.530;4.577;6.324;11.557;11.283
1492295534;13.515;4.577;6.310;11.595;11.073
1492295539;13.647;4.615;6.323;11.306;11.111
1492295544;13.493;4.628;6.345;11.336;11.240
1492295549;13.517;4.580;6.322;11.542;11.079
1492295554;13.529;4.583;6.322;11.581;11.094
1492295559;13.656;4.632;6.311;11.529;11.097
1492295564;13.530;4.581;6.311;11.348;11.294
1492295569;13.529;4.580;6.313;11.556;11.105
1492295574;13.640;4.626;6.314;11.600;11.093
1492295580;13.491;4.601;6.311;11.529;11.285
1492295585;13.527;4.581;6.319;11.428;11.091
1492295590;13.528;4.581;6.322;11.573;11.095
1492295595;13.656;4.633;6.311;11.569;11.100
1492295600;13.530;4.581;6.305;11.414;11.297
1492295605;13.515;4.574;6.314;11.446;11.093
1492295610;13.640;4.626;6.317;11.557;11.091
1492295615;13.504;4.605;6.315;11.399;11.293
1492295620;13.530;4.580;6.323;11.643;11.086
1492295625;13.528;4.581;6.324;11.561;11.106
1492295630;13.656;4.632;6.311;11.505;11.107
1492295635;13.511;4.575;6.317;11.568;11.267
1492295640;13.512;4.575;6.313;11.523;11.091
1492295645;13.652;4.631;6.321;11.618;11.096
1492295650;13.507;4.591;6.311;11.502;11.296
1492295655;13.530;4.580;6.313;11.457;11.081
1492295660;13.525;4.579;6.309;11.533;11.109
1492295665;13.649;4.620;6.308;11.519;11.145
1492295670;13.510;4.575;6.325;11.255;11.274
1492295675;13.526;4.579;6.310;11.320;11.107
1492295680;13.656;4.631;6.317;11.487;11.100
1492295685;13.510;4.570;6.305;11.392;11.292
1492295690;13.530;4.580;6.305;11.648;11.109
1492295696;13.547;4.581;6.323;11.427;11.102
1492295701;13.651;4.623;6.311;11.374;11.186
1492295706;13.527;4.579;6.304;11.650;11.290
1492295711;13.530;4.578;6.308;11.655;11.106
1492295716;13.656;4.629;6.316;11.590;11.100
1492295721;13.509;4.569;6.318;11.381;11.293
1492295726;13.530;4.579;6.308;11.520;11.087
1492295731;13.501;4.579;6.317;11.392;11.105
1492295736;13.653;4.629;6.315;11.592;11.153
1492295741;13.530;4.579;6.308;11.384;11.294
1492295746;13.529;4.579;6.321;11.596;11.110
1492295751;13.656;4.631;6.310;11.555;11.113
1492295756;13.517;4.569;6.317;11.383;11.297
1492295761;13.517;4.572;6.316;11.654;11.092
1492295766;13.630;4.577;6.325;11.407;11.103
1492295771;13.624;4.630;6.310;11.485;11.291
1492295776;13.530;4.579;6.322;11.562;11.249
1492295781;13.529;4.578;6.303;11.637;11.107
1492295786;13.656;4.629;6.312;11.651;11.113
1492295791;13.515;4.565;6.318;11.232;11.274
1492295796;13.515;4.576;6.325;11.541;11.104
1492295801;13.656;4.586;6.325;11.527;11.116
1492295806;13.506;4.629;6.315;11.598;11.299
1492295812;13.530;4.580;6.313;11.535;11.101
1492295817;13.529;4.579;6.305;11.556;11.108
1492295822;13.636;4.622;6.307;11.500;11.096
1492295827;13.518;4.570;6.311;11.378;11.284
1492295832;13.530;4.580;6.326;11.530;11.105
1492295837;13.657;4.627;6.308;11.710;11.109
1492295842;13.507;4.628;6.316;11.469;11.296
1492295847;13.530;4.579;6.325;11.574;11.096
1492295852;13.516;4.570;6.317;11.594;11.110
1492295857;13.641;4.623;6.314;11.543;11.132
1492295862;13.531;4.579;6.324;11.528;11.293
1492295867;13.530;4.580;6.309;11.515;11.109
1492295872;13.657;4.628;6.314;11.533;11.105
1492295877;13.508;4.593;6.314;11.418;11.302
1492295882;13.530;4.577;6.323;11.635;11.079
1492295887;13.525;4.573;6.317;11.606;11.104
1492295892;13.654;4.628;6.318;11.439;11.170
1492295897;13.530;4.579;6.309;11.612;11.250
1492295902;13.530;4.578;6.323;11.636;11.112
1492295907;13.656;4.628;6.316;11.639;11.109
1492295912;13.526;4.569;6.315;11.411;11.264
1492295917;13.515;4.572;6.315;11.468;11.108
1492295922;13.653;4.578;6.313;11.551;11.108
1492295928;13.645;4.630;6.318;11.620;11.299
1492295933;13.531;4.577;6.314;11.556;11.107
1492295938;13.530;4.577;6.305;11.485;11.115
1492295943;13.657;4.629;6.312;11.726;11.117
1492295948;13.516;4.565;6.324;11.469;11.304
1492295953;13.527;4.577;6.308;11.604;11.109
1492295958;13.656;4.601;6.308;11.578;11.116
1492295963;13.507;4.629;6.319;11.551;11.298
1492295968;13.531;4.578;6.324;11.634;11.102
1492295973;13.529;4.578;6.324;11.538;11.107
1492295978;13.643;4.624;6.310;11.691;11.115
1492295983;13.528;4.576;6.316;11.328;11.294
1492295988;13.530;4.579;6.322;11.566;11.107
1492295993;13.656;4.624;6.321;11.410;11.110
1492295998;13.507;4.628;6.319;11.431;11.297
1492296003;13.530;4.578;6.327;11.605;11.102
1492296008;13.514;4.573;6.315;11.528;11.095
1492296013;13.653;4.628;6.304;11.510;11.198
1492296018;13.531;4.578;6.310;11.624;11.296
1492296023;13.530;4.578;6.310;11.477;11.108
1492296028;13.656;4.629;6.313;11.649;11.105
1492296033;13.511;4.568;6.302;11.666;11.293
1492296038;13.493;4.572;6.314;11.465;11.088
1492296044;13.596;4.577;6.318;11.653;11.105
1492296049;13.657;4.628;6.317;11.625;11.304
1492296054;13.531;4.579;6.324;11.604;11.227
1492296059;13.530;4.579;6.321;11.482;11.116
1492296064;13.656;4.629;6.315;11.541;11.116
1492296069;13.531;4.566;6.338;11.210;11.275
1492296074;13.528;4.578;6.306;11.584;11.106
1492296079;13.656;4.575;6.315;11.569;11.108
1492296084;13.519;4.629;6.317;11.576;11.290
1492296089;13.531;4.579;6.318;11.427;11.092
1492296094;13.530;4.578;6.302;11.594;11.107
1492296099;13.657;4.630;6.315;11.519;11.089
1492296104;13.516;4.564;6.305;11.272;11.288
1492296109;13.531;4.580;6.310;11.624;11.118
1492296114;13.657;4.575;6.312;11.477;11.114
1492296119;13.527;4.629;6.316;11.667;11.292
1492296124;13.531;4.580;6.308;11.478;11.091
1492296129;13.530;4.578;6.323;11.599;11.108
1492296134;13.641;4.623;6.318;11.529;11.117
1492296139;13.528;4.577;6.316;11.405;11.258
1492296144;13.518;4.575;6.319;11.451;11.067
1492296149;13.644;4.625;6.312;11.559;11.111
1492296154;13.505;4.613;6.317;11.512;11.298
1492296160;13.531;4.579;6.306;11.450;11.096
1492296165;13.529;4.580;6.314;11.532;11.119
1492296170;13.657;4.629;6.312;11.599;11.205
1492296175;13.519;4.576;6.305;11.484;11.280
1492296180;13.518;4.573;6.312;11.362;11.109
1492296185;13.653;4.630;6.300;11.457;11.114
1492296190;13.522;4.570;6.311;11.418;11.299
1492296195;13.531;4.579;6.308;11.636;11.111
1492296200;13.623;4.580;6.318;11.618;11.110
1492296205;13.639;4.621;6.304;11.470;11.266
1492296210;13.515;4.574;6.311;11.471;11.200
1492296215;13.527;4.577;6.320;11.511;11.109
1492296220;13.657;4.631;6.311;11.573;11.117
1492296225;13.531;4.571;6.311;11.273;11.293
1492296230;13.531;4.580;6.322;11.587;11.111
1492296235;13.657;4.578;6.323;11.370;11.105
1492296240;13.541;4.622;6.314;11.624;11.263
1492296245;13.528;4.579;6.313;11.528;11.103
1492296250;13.530;4.582;6.323;11.509;11.110
1492296255;13.657;4.631;6.319;11.660;11.110
1492296260;13.531;4.574;6.326;11.178;11.294
1492296265;13.531;4.579;6.309;11.498;11.096
1492296270;13.635;4.623;6.314;11.657;11.110
1492296276;13.505;4.608;6.313;11.375;11.295
1492296281;13.531;4.579;6.311;11.577;11.092
1492296286;13.532;4.580;6.305;11.592;11.119
1492296291;13.656;4.631;6.313;11.492;11.118
1492296296;13.531;4.580;6.308;11.651;11.293
1492296301;13.500;4.575;6.308;11.611;11.101
1492296306;13.654;4.630;6.313;11.559;11.107
1492296311;13.510;4.571;6.314;11.596;11.299
1492296316;13.531;4.581;6.306;11.543;11.118
1492296321;13.553;4.580;6.310;11.595;11.107
1492296326;13.657;4.631;6.316;11.328;11.236
1492296331;13.513;4.574;6.321;11.493;11.267
1492296336;13.528;4.579;6.306;11.596;11.114
1492296341;13.657;4.630;6.325;11.639;11.109
1492296346;13.508;4.593;6.318;11.611;11.297
1492296351;13.531;4.580;6.314;11.464;11.098
1492296356;13.526;4.579;6.324;11.625;11.114
1492296361;13.639;4.620;6.303;11.491;11.076
1492296366;13.529;4.579;6.311;11.616;11.291
1492296371;13.531;4.582;6.315;11.523;11.119
1492296376;13.657;4.630;6.311;11.620;11.107
1492296381;13.522;4.569;6.302;11.252;11.298
1492296386;13.531;4.580;6.309;11.570;11.110
1492296392;13.585;4.573;6.322;11.384;11.109
1492296397;13.654;4.628;6.313;11.565;11.300
1492296402;13.532;4.579;6.317;11.636;11.300
1492296407;13.531;4.580;6.325;11.511;11.116
1492296412;13.657;4.629;6.318;11.610;11.117
1492296417;13.532;4.569;6.312;11.340;11.293
1492296422;13.531;4.574;6.331;11.338;11.109
