1492214406;13.518;4.620;6.329;11.434;11.264
1492214411;13.542;4.569;6.341;11.551;11.073
1492214416;13.541;4.568;6.340;11.500;11.098
1492214421;13.666;4.619;6.329;11.665;11.104
1492214426;13.530;4.565;6.319;11.154;11.253
1492214431;13.527;4.566;6.325;11.717;11.086
1492214436;13.667;4.611;6.335;11.449;11.095
1492214441;13.519;4.619;6.329;11.623;11.255
1492214447;13.542;4.569;6.339;11.441;11.076
1492214452;13.525;4.566;6.333;11.301;11.081
1492214457;13.651;4.614;6.332;11.303;11.103
1492214462;13.527;4.564;6.332;11.498;11.263
1492214467;13.538;4.569;6.330;11.489;11.087
1492214472;13.667;4.620;6.332;11.431;11.088
1492214477;13.526;4.559;6.333;11.448;11.255
1492214482;13.542;4.569;6.340;11.561;11.075
1492214487;13.512;4.563;6.335;11.476;11.075
1492214492;13.651;4.614;6.334;11.457;11.151
1492214497;13.539;4.568;6.326;11.638;11.260
1492214502;13.542;4.569;6.328;11.569;11.080
1492214507;13.667;4.620;6.337;11.475;11.089
1492214512;13.519;4.619;6.327;11.551;11.250
1492214517;13.525;4.562;6.328;11.502;11.054
1492214522;13.523;4.564;6.323;11.416;11.080
1492214527;13.664;4.618;6.326;11.506;11.079
1492214532;13.542;4.568;6.320;11.561;11.253
1492214537;13.542;4.569;6.335;11.432;11.089
1492214542;13.667;4.619;6.316;11.601;11.079
1492214547;13.519;4.614;6.338;11.327;11.236
1492214552;13.539;4.568;6.336;11.478;11.051
1492214557;13.537;4.569;6.323;11.513;11.076
1492214563;13.667;4.621;6.323;11.523;11.085
1492214568;13.542;4.570;6.319;11.400;11.246
1492214573;13.542;4.569;6.328;11.675;11.083
1492214578;13.667;4.619;6.337;11.544;11.057
1492214583;13.511;4.606;6.327;11.640;11.196
1492214588;13.537;4.567;6.321;11.573;11.071
1492214593;13.540;4.569;6.321;11.558;11.078
1492214598;13.667;4.619;6.329;11.492;11.120
1492214603;13.542;4.567;6.333;11.526;11.249
1492214608;13.542;4.568;6.319;11.637;11.080
1492214613;13.651;4.613;6.332;11.493;11.084
1492214618;13.504;4.583;6.329;11.570;11.255
1492214623;13.542;4.568;6.322;11.579;11.072
1492214628;13.540;4.568;6.339;11.595;11.087
1492214633;13.667;4.620;6.328;11.549;11.148
1492214638;13.542;4.569;6.320;11.595;11.258
1492214643;13.529;4.563;6.325;11.525;11.085
1492214648;13.653;4.566;6.330;11.554;11.077
1492214653;13.530;4.618;6.330;11.432;11.255
1492214658;13.542;4.567;6.331;11.418;11.062
1492214663;13.541;4.567;6.313;11.645;11.085
1492214668;13.667;4.618;6.330;11.581;11.075
1492214674;13.527;4.553;6.342;11.319;11.215
1492214679;13.527;4.563;6.332;11.552;11.085
1492214684;13.664;4.565;6.323;11.432;11.075
1492214689;13.525;4.618;6.325;11.426;11.254
1492214694;13.542;4.567;6.318;11.290;11.070
1492214699;13.541;4.568;6.334;11.453;11.077
1492214704;13.637;4.612;6.321;11.360;11.079
1492214709;13.528;4.556;6.326;11.301;11.227
1492214714;13.539;4.568;6.324;11.474;11.086
1492214719;13.666;4.582;6.318;11.410;11.084
1492214724;13.519;4.619;6.327;11.542;11.259
1492214729;13.541;4.568;6.335;11.497;11.060
1492214734;13.539;4.561;6.339;11.429;11.074
1492214739;13.644;4.612;6.334;11.514;11.081
1492214744;13.539;4.565;6.321;11.287;11.253
1492214749;13.542;4.569;6.331;11.477;11.083
1492214754;13.666;4.604;6.320;11.368;11.085
1492214759;13.519;4.620;6.327;11.193;11.250
1492214764;13.543;4.570;6.330;11.431;11.070
1492214769;13.531;4.559;6.335;11.552;11.063
1492214774;13.664;4.618;6.324;11.407;11.080
1492214780;13.543;4.564;6.329;11.276;11.251
1492214785;13.542;4.569;6.319;11.522;11.077
1492214790;13.667;4.620;6.325;11.543;11.084
1492214795;13.520;4.619;6.330;11.342;11.234
1492214800;13.528;4.564;6.338;11.681;11.055
1492214805;13.538;4.569;6.319;11.527;11.086
1492214810;13.667;4.620;6.325;11.612;11.077
1492214815;13.543;4.569;6.325;11.388;11.255
1492214820;13.542;4.569;6.318;11.577;11.079
1492214825;13.667;4.620;6.337;11.691;11.088
1492214830;13.505;4.555;6.337;11.516;11.231
1492214835;13.539;4.569;6.338;11.478;11.066
1492214840;13.543;4.569;6.330;11.556;11.092
1492214845;13.668;4.619;6.330;11.332;11.259
1492214850;13.543;4.569;6.336;11.497;11.254
1492214855;13.542;4.569;6.320;11.595;11.083
1492214860;13.652;4.614;6.332;11.211;11.084
1492214865;13.531;4.559;6.332;11.373;11.262
1492214870;13.543;4.570;6.326;11.557;11.079
1492214875;13.667;4.569;6.325;11.449;11.084
1492214880;13.602;4.619;6.330;11.441;11.254
1492214885;13.543;4.570;6.326;11.489;11.215
1492214890;13.526;4.564;6.324;11.403;11.086
1492214896;13.664;4.618;6.333;11.654;11.090
1492214901;13.537;4.560;6.331;11.554;11.257
1492214906;13.543;4.570;6.321;11.604;11.093
1492214911;13.667;4.570;6.321;11.484;11.092
1492214916;13.646;4.621;6.335;11.528;11.252
1492214921;13.533;4.563;6.334;11.638;11.190
1492214926;13.538;4.571;6.337;11.533;11.084
1492214931;13.666;4.622;6.331;11.618;11.093
1492214936;13.543;4.562;6.337;11.170;11.261
1492214941;13.543;4.571;6.331;11.420;11.087
1492214946;13.667;4.571;6.329;11.618;11.088
1492214951;13.588;4.621;6.329;11.559;11.179
1492214956;13.533;4.569;6.324;11.594;11.153
1492214961;13.541;4.570;6.331;11.469;11.097
1492214966;13.667;4.620;6.328;11.684;11.097
1492214971;13.543;4.561;6.326;11.137;11.265
1492214976;13.543;4.571;6.315;11.466;11.098
1492214981;13.666;4.568;6.320;11.587;11.071
1492214986;13.530;4.621;6.328;11.441;11.263
1492214991;13.542;4.572;6.318;11.432;11.051
1492214996;13.529;4.567;6.324;11.254;11.080
1492215001;13.657;4.618;6.326;11.468;11.084
1492215007;13.543;4.567;6.320;11.380;11.264
1492215012;13.543;4.571;6.333;11.552;11.089
1492215017;13.667;4.593;6.326;11.509;11.093
1492215022;13.520;4.622;6.328;11.333;11.262
1492215027;13.528;4.567;6.329;11.330;11.081
1492215032;13.526;4.565;6.331;11.573;11.102
1492215037;13.664;4.621;6.326;11.364;11.091
1492215042;13.543;4.569;6.316;11.096;11.254
1492215047;13.543;4.572;6.317;11.487;11.083
1492215052;13.668;4.576;6.315;11.553;11.085
1492215057;13.526;4.616;6.325;11.618;11.241
1492215062;13.528;4.566;6.324;11.375;11.073
1492215067;13.539;4.570;6.327;11.575;11.085
1492215072;13.668;4.622;6.327;11.624;11.086
1492215077;13.543;4.563;6.333;11.350;11.245
1492215082;13.543;4.572;6.335;11.411;11.092
1492215087;13.649;4.571;6.330;11.560;11.083
1492215092;13.504;4.615;6.331;11.630;11.232
1492215097;13.540;4.572;6.332;11.557;11.077
1492215102;13.542;4.572;6.319;11.482;11.091
1492215107;13.667;4.622;6.331;11.637;11.102
1492215112;13.543;4.570;6.332;11.151;11.244
1492215118;13.543;4.571;6.341;11.629;11.074
1492215123;13.652;4.603;6.327;11.582;11.075
1492215128;13.517;4.620;6.325;11.445;11.263
1492215133;13.543;4.573;6.335;11.591;11.064
1492215138;13.542;4.573;6.328;11.499;11.079
1492215143;13.668;4.624;6.328;11.438;11.092
1492215148;13.543;4.571;6.317;11.392;11.211
1492215153;13.540;4.569;6.347;11.354;11.070
1492215158;13.664;4.619;6.322;11.475;11.084
1492215163;13.519;4.623;6.327;11.610;11.259
1492215168;13.543;4.573;6.331;11.517;11.074
1492215173;13.542;4.574;6.318;11.580;11.081
1492215178;13.668;4.624;6.328;11.725;11.087
1492215183;13.531;4.568;6.326;11.429;11.233
1492215188;13.540;4.571;6.333;11.625;11.083
1492215193;13.668;4.623;6.328;11.600;11.076
1492215198;13.520;4.587;6.327;11.464;11.251
1492215203;13.543;4.574;6.329;11.554;11.054
1492215208;13.538;4.573;6.321;11.609;11.074
1492215213;13.653;4.618;6.330;11.548;11.057
1492215218;13.533;4.571;6.329;11.519;11.247
1492215223;13.543;4.573;6.326;11.610;11.071
1492215228;13.668;4.623;6.316;11.543;11.078
1492215234;13.524;4.564;6.329;11.572;11.234
1492215239;13.543;4.573;6.320;11.550;11.067
1492215244;13.585;4.567;6.329;11.500;11.074
1492215249;13.655;4.620;6.329;11.533;11.151
1492215254;13.544;4.573;6.325;11.624;11.195
1492215259;13.543;4.573;6.331;11.395;11.071
1492215264;13.668;4.624;6.316;11.649;11.073
1492215269;13.534;4.563;6.327;11.427;11.237
1492215274;13.516;4.565;6.329;11.260;11.054
1492215279;13.577;4.569;6.333;11.529;11.065
1492215284;13.668;4.622;6.329;11.461;11.234
1492215289;13.543;4.572;6.323;11.576;11.237
1492215294;13.543;4.571;6.337;11.652;11.067
1492215299;13.668;4.621;6.326;11.517;11.074
1492215304;13.544;4.555;6.345;11.265;11.222
1492215309;13.528;4.566;6.324;11.539;11.073
1492215314;13.667;4.571;6.339;11.700;11.079
1492215319;13.585;4.621;6.322;11.440;11.245
1492215324;13.543;4.570;6.328;11.624;11.058
1492215329;13.542;4.569;6.319;11.468;11.081
1492215334;13.667;4.620;6.328;11.561;11.071
1492215339;13.528;4.560;6.316;11.246;11.237
1492215344;13.543;4.570;6.317;11.674;11.081
1492215350;13.668;4.589;6.337;11.414;11.084
1492215355;13.519;4.620;6.328;11.429;11.247
1492215360;13.543;4.572;6.335;11.515;11.058
1492215365;13.542;4.571;6.331;11.443;11.076
1492215370;13.652;4.615;6.323;11.443;11.083
1492215375;13.540;4.565;6.339;11.252;11.247
1492215380;13.543;4.571;6.327;11.534;11.077
1492215385;13.668;4.587;6.323;11.553;11.087
1492215390;13.519;4.621;6.327;11.545;11.245
1492215395;13.543;4.571;6.331;11.509;11.068
1492215400;13.527;4.566;6.325;11.517;11.084
1492215405;13.665;4.621;6.326;11.492;11.088
1492215410;13.544;4.564;6.315;11.147;11.259
1492215415;13.543;4.570;6.323;11.498;11.088
1492215420;13.633;4.597;6.337;11.377;11.085
1492215425;13.517;4.592;6.329;11.296;11.204
1492215430;13.527;4.565;6.328;11.444;11.072
1492215435;13.538;4.570;6.334;11.595;11.089
1492215440;13.668;4.622;6.327;11.459;11.070
1492215445;13.543;4.571;6.335;11.613;11.263
1492215450;13.543;4.570;6.323;11.556;11.097
1492215455;13.668;4.621;6.321;11.555;11.098
1492215460;13.500;4.565;6.334;11.535;11.235
1492215466;13.540;4.569;6.328;11.584;11.080
1492215471;13.539;4.571;6.319;11.580;11.095
1492215476;13.668;4.621;6.327;11.555;11.111
1492215481;13.544;4.570;6.324;11.447;11.268
1492215486;13.543;4.570;6.316;11.527;11.104
1492215491;13.668;4.620;6.354;11.600;11.096
1492215496;13.536;4.560;6.327;11.243;11.274
1492215501;13.543;4.570;6.319;11.386;11.101
1492215506;13.650;4.571;6.335;11.624;11.105
1492215511;13.668;4.622;6.326;11.635;11.201
1492215516;13.544;4.570;6.328;11.475;11.219
1492215521;13.543;4.570;6.318;11.421;11.077
1492215526;13.660;4.621;6.325;11.552;11.104
1492215531;13.539;4.561;6.328;11.507;11.264
1492215536;13.543;4.569;6.329;11.558;11.102
1492215541;13.668;4.570;6.321;11.381;11.099
1492215546;13.602;4.621;6.327;11.512;11.270
1492215551;13.544;4.570;6.327;11.560;11.096
1492215556;13.533;4.566;6.319;11.483;11.111
1492215561;13.668;4.621;6.327;11.670;11.109
1492215566;13.543;4.561;6.327;11.504;11.276
1492215571;13.543;4.570;6.321;11.508;11.108
1492215576;13.668;4.575;6.326;11.636;11.105
1492215582;13.519;4.620;6.329;11.450;11.271
1492215587;13.528;4.565;6.329;11.481;11.100
1492215592;13.539;4.568;6.329;11.604;11.098
1492215597;13.657;4.616;6.331;11.469;11.100
1492215602;13.531;4.560;6.331;11.214;11.284
1492215607;13.541;4.570;6.328;11.372;11.112
1492215612;13.668;4.600;6.321;11.630;11.118
1492215617;13.520;4.620;6.329;11.608;11.284
1492215622;13.544;4.570;6.320;11.551;11.097
1492215627;13.526;4.564;6.339;11.492;11.111
1492215632;13.654;4.615;6.330;11.463;11.108
1492215637;13.541;4.569;6.339;11.408;11.274
1492215642;13.543;4.571;6.321;11.619;11.108
1492215647;13.668;4.621;6.336;11.688;11.112
1492215652;13.520;4.609;6.330;11.519;11.282
1492215657;13.519;4.565;6.331;11.119;11.095
1492215662;13.527;4.565;6.332;11.423;11.113
1492215667;13.665;4.620;6.323;11.581;11.170
1492215672;13.543;4.571;6.340;11.352;11.282
1492215677;13.543;4.570;6.328;11.414;11.117
1492215682;13.668;4.621;6.320;11.617;11.112
1492215687;13.522;4.555;6.336;11.486;11.246
1492215692;13.519;4.566;6.332;11.526;11.107
1492215698;13.644;4.570;6.331;11.535;11.120
1492215703;13.668;4.620;6.331;11.527;11.287
1492215708;13.543;4.571;6.339;11.630;11.292
1492215713;13.543;4.572;6.328;11.324;11.119
1492215718;13.668;4.622;6.332;11.503;11.104
1492215723;13.537;4.553;6.341;11.280;11.265
1492215728;13.540;4.569;6.332;11.471;11.118
1492215733;13.668;4.573;6.327;11.449;11.118
1492215738;13.605;4.622;6.330;11.377;11.278
1492215743;13.543;4.573;6.321;11.585;11.197
1492215748;13.543;4.573;6.337;11.447;11.110
1492215753;13.655;4.621;6.331;11.691;11.099
1492215758;13.541;4.562;6.330;11.323;11.286
1492215763;13.543;4.571;6.328;11.510;11.111
1492215768;13.669;4.569;6.330;11.581;11.118
1492215773;13.524;4.623;6.329;11.587;11.283
1492215778;13.543;4.573;6.321;11.546;11.098
1492215783;13.530;4.568;6.329;11.521;11.092
1492215788;13.658;4.624;6.329;11.652;11.111
1492215793;13.544;4.565;6.342;11.394;11.281
1492215798;13.544;4.574;6.323;11.439;11.117
1492215803;13.668;4.573;6.323;11.402;11.115
1492215808;13.668;4.623;6.328;11.607;11.282
1492215814;13.529;4.569;6.335;11.360;11.238
1492215819;13.531;4.573;6.323;11.518;11.107
1492215824;13.668;4.626;6.326;11.627;11.108
1492215829;13.540;4.565;6.328;11.385;11.278
1492215834;13.544;4.574;6.337;11.540;11.108
1492215839;13.569;4.574;6.317;11.598;11.114
1492215844;13.653;4.619;6.324;11.562;11.179
1492215849;13.529;4.574;6.325;11.509;11.264
1492215854;13.543;4.576;6.328;11.565;11.112
1492215859;13.668;4.625;6.319;11.615;11.107
1492215864;13.534;4.566;6.331;11.399;11.272
1492215869;13.544;4.576;6.337;11.680;11.108
1492215874;13.655;4.565;6.331;11.441;11.090
1492215879;13.658;4.621;6.329;11.612;11.281
1492215884;13.543;4.575;6.338;11.445;11.277
1492215889;13.544;4.576;6.339;11.591;11.102
1492215894;13.668;4.627;6.327;11.395;11.110
1492215899;13.544;4.566;6.326;11.354;11.269
1492215904;13.544;4.575;6.319;11.607;11.105
1492215909;13.652;4.570;6.322;11.374;11.102
1492215914;13.637;4.626;6.326;11.508;11.264
1492215919;13.544;4.574;6.318;11.580;11.095
1492215924;13.543;4.575;6.334;11.623;11.109
1492215930;13.668;4.627;6.326;11.649;11.106
1492215935;13.544;4.566;6.322;11.387;11.249
1492215940;13.529;4.569;6.323;11.570;11.107
1492215945;13.668;4.575;6.327;11.432;11.108
1492215950;13.631;4.625;6.326;11.539;11.267
1492215955;13.544;4.574;6.326;11.587;11.086
1492215960;13.543;4.575;6.327;11.428;11.107
1492215965;13.668;4.625;6.327;11.681;11.107
1492215970;13.532;4.560;6.333;11.396;11.274
1492215975;13.542;4.574;6.322;11.389;11.100
1492215980;13.669;4.573;6.337;11.455;11.108
1492215985;13.520;4.626;6.328;11.661;11.273
1492215990;13.543;4.575;6.324;11.602;11.083
1492215995;13.543;4.574;6.332;11.478;11.108
1492216000;13.655;4.619;6.322;11.402;11.098
1492216005;13.541;4.569;6.318;11.120;11.268
1492216010;13.543;4.575;6.331;11.461;11.105
1492216015;13.669;4.605;6.330;11.718;11.104
1492216020;13.520;4.624;6.328;11.354;11.272
1492216025;13.544;4.576;6.332;11.399;11.087
1492216030;13.528;4.568;6.328;11.457;11.097
1492216035;13.665;4.623;6.330;11.666;11.120
1492216041;13.544;4.574;6.323;11.531;11.265
1492216046;13.544;4.576;6.318;11.674;11.096
1492216051;13.669;4.626;6.322;11.288;11.106
1492216056;13.521;4.604;6.329;11.506;11.266
1492216061;13.527;4.565;6.330;11.480;11.080
1492216066;13.539;4.573;6.331;11.160;11.099
1492216071;13.668;4.626;6.329;11.537;11.142
1492216076;13.544;4.574;6.321;11.428;11.266
1492216081;13.543;4.574;6.333;11.627;11.102
1492216086;13.669;4.624;6.323;11.398;11.104
1492216091;13.533;4.563;6.329;11.280;11.234
1492216096;13.541;4.574;6.319;11.438;11.098
1492216101;13.613;4.574;6.329;11.607;11.091
1492216106;13.669;4.623;6.329;11.433;11.265
1492216111;13.543;4.572;6.326;11.490;11.258
1492216116;13.543;4.573;6.333;11.520;11.093
1492216121;13.669;4.625;6.328;11.624;11.066
1492216126;13.534;4.562;6.325;11.399;11.253
1492216131;13.544;4.572;6.339;11.614;11.099
1492216136;13.669;4.572;6.321;11.608;11.089
1492216141;13.519;4.623;6.328;11.547;11.259
1492216146;13.544;4.571;6.335;11.509;11.087
1492216151;13.543;4.572;6.326;11.565;11.089
1492216157;13.657;4.618;6.328;11.550;11.094
1492216162;13.544;4.569;6.332;11.371;11.257
1492216167;13.544;4.572;6.326;11.616;11.102
1492216172;13.669;4.587;6.322;11.638;11.095
1492216177;13.520;4.623;6.330;11.327;11.268
1492216182;13.544;4.571;6.327;11.476;11.081
1492216187;13.527;4.566;6.323;11.357;11.092
1492216192;13.665;4.622;6.329;11.418;11.097
1492216197;13.531;4.562;6.328;11.243;11.254
1492216202;13.531;4.568;6.333;11.390;11.086
1492216207;13.665;4.621;6.321;11.583;11.094
1492216212;13.521;4.604;6.329;11.602;11.266
1492216217;13.544;4.572;6.339;11.401;11.082
1492216222;13.543;4.571;6.325;11.650;11.098
1492216227;13.653;4.615;6.330;11.631;11.079
1492216232;13.527;4.565;6.324;11.633;11.227
1492216237;13.541;4.570;6.324;11.510;11.092
1492216242;13.669;4.623;6.328;11.468;11.094
1492216247;13.521;4.580;6.329;11.508;11.258
1492216252;13.544;4.571;6.328;11.555;11.084
1492216257;13.528;4.559;6.329;11.412;11.090
1492216262;13.652;4.614;6.323;11.543;11.090
1492216268;13.541;4.570;6.326;11.565;11.261
1492216273;13.544;4.572;6.331;11.668;11.100
1492216278;13.669;4.622;6.327;11.580;11.094
1492216283;13.526;4.561;6.325;11.410;11.263
1492216288;13.544;4.569;6.335;11.522;11.080
1492216293;13.536;4.564;6.332;11.623;11.094
1492216298;13.666;4.620;6.328;11.662;11.129
1492216303;13.544;4.571;6.327;11.528;11.257
1492216308;13.544;4.572;6.322;11.619;11.102
1492216313;13.669;4.621;6.327;11.582;11.095
1492216318;13.521;4.562;6.328;11.481;11.220
1492216323;13.531;4.569;6.326;11.176;11.064
1492216328;13.603;4.568;6.322;11.654;11.091
1492216333;13.669;4.620;6.329;11.610;11.272
1492216338;13.544;4.570;6.331;11.582;11.195
1492216343;13.543;4.570;6.321;11.614;11.092
1492216348;13.669;4.621;6.328;11.406;11.092
1492216353;13.529;4.556;6.325;11.273;11.197
1492216358;13.533;4.569;6.320;11.481;11.099
1492216363;13.669;4.569;6.329;11.432;11.101
1492216368;13.615;4.620;6.328;11.388;11.271
1492216373;13.544;4.570;6.338;11.503;11.137
1492216378;13.544;4.571;6.335;11.648;11.103
1492216384;13.653;4.613;6.319;11.509;11.099
1492216389;13.529;4.554;6.333;11.460;11.256
1492216394;13.541;4.570;6.323;11.378;11.106
1492216399;13.669;4.568;6.320;11.451;11.104
1492216404;13.571;4.619;6.329;11.431;11.261
1492216409;13.544;4.569;6.319;11.572;11.113
1492216414;13.528;4.565;6.326;11.348;11.091
1492216419;13.653;4.613;6.321;11.650;11.091
1492216424;13.542;4.557;6.335;11.494;11.273
1492216429;13.544;4.569;6.325;11.496;11.103
1492216434;13.668;4.568;6.320;11.259;11.100
1492216439;13.520;4.620;6.328;11.448;11.265
1492216444;13.524;4.563;6.324;11.376;11.075
1492216449;13.526;4.561;6.325;11.513;11.088
1492216454;13.665;4.618;6.329;11.373;11.099
1492216459;13.544;4.567;6.333;11.408;11.273
1492216464;13.544;4.569;6.327;11.491;11.107
1492216469;13.669;4.619;6.334;11.609;11.099
1492216474;13.521;4.597;6.334;11.368;11.240
1492216479;13.542;4.565;6.328;11.561;11.071
1492216484;13.540;4.568;6.335;11.388;11.103
1492216489;13.669;4.619;6.331;11.627;11.098
1492216495;13.544;4.568;6.327;11.733;11.273
1492216500;13.531;4.561;6.328;11.527;11.093
1492216505;13.667;4.618;6.332;11.306;11.094
1492216510;13.518;4.570;6.328;11.331;11.249
1492216515;13.541;4.567;6.329;11.449;11.084
1492216520;13.537;4.568;6.322;11.466;11.094
1492216525;13.669;4.619;6.330;11.596;11.088
1492216530;13.545;4.569;6.331;11.599;11.273
1492216535;13.544;4.569;6.331;11.630;11.097
1492216540;13.653;4.613;6.320;11.527;11.082
1492216545;13.512;4.555;6.329;11.511;11.270
1492216550;13.544;4.567;6.320;11.442;11.092
1492216555;13.545;4.567;6.329;11.628;11.100
1492216560;13.669;4.618;6.328;11.644;11.114
1492216565;13.544;4.566;6.326;11.549;11.188
1492216570;13.531;4.561;6.331;11.552;11.101
1492216575;13.655;4.612;6.318;11.640;11.099
1492216580;13.539;4.558;6.328;11.531;11.261
1492216585;13.544;4.567;6.337;11.605;11.096
1492216590;13.668;4.565;6.317;11.433;11.095
1492216595;13.632;4.617;6.329;11.518;11.268
1492216600;13.532;4.562;6.328;11.377;11.071
1492216606;13.531;4.561;6.328;11.236;11.100
1492216611;13.666;4.616;6.321;11.699;11.105
1492216616;13.545;4.557;6.331;11.408;11.271
1492216621;13.544;4.567;6.329;11.614;11.106
1492216626;13.669;4.566;6.332;11.509;11.106
1492216631;13.498;4.608;6.319;11.412;11.249
1492216636;13.514;4.559;6.326;11.496;11.067
1492216641;13.541;4.565;6.320;11.515;11.093
1492216646;13.669;4.616;6.329;11.629;11.098
1492216651;13.545;4.557;6.338;11.440;11.266
1492216656;13.544;4.565;6.325;11.566;11.099
1492216661;13.667;4.558;6.343;11.641;11.093
1492216666;13.530;4.609;6.342;11.598;11.230
1492216671;13.542;4.563;6.315;11.349;11.084
1492216676;13.543;4.565;6.333;11.620;11.105
1492216681;13.669;4.617;6.327;11.636;11.103
1492216686;13.545;4.558;6.332;11.249;11.266
1492216691;13.544;4.566;6.316;11.304;11.079
1492216696;13.666;4.590;6.326;11.591;11.090
1492216701;13.518;4.614;6.325;11.592;11.266
1492216706;13.545;4.567;6.318;11.638;11.089
1492216711;13.543;4.566;6.332;11.484;11.098
1492216717;13.669;4.616;6.327;11.412;11.089
1492216722;13.545;4.562;6.328;11.313;11.250
1492216727;13.529;4.560;6.335;11.501;11.081
1492216732;13.656;4.594;6.333;11.318;11.089
1492216737;13.521;4.615;6.327;11.641;11.266
1492216742;13.544;4.566;6.328;11.428;11.076
1492216747;13.543;4.565;6.319;11.521;11.100
1492216752;13.669;4.615;6.327;11.622;11.093
1492216757;13.530;4.551;6.327;11.235;11.257
1492216762;13.529;4.561;6.319;11.558;11.097
1492216767;13.669;4.584;6.336;11.570;11.094
1492216772;13.521;4.616;6.328;11.595;11.269
1492216777;13.544;4.566;6.321;11.289;11.079
1492216782;13.543;4.566;6.317;11.465;11.087
1492216787;13.656;4.612;6.323;11.406;11.062
1492216792;13.532;4.560;6.323;11.543;11.255
1492216797;13.525;4.560;6.329;11.544;11.081
1492216802;13.654;4.611;6.332;11.567;11.080
1492216807;13.518;4.590;6.328;11.549;11.260
1492216812;13.544;4.567;6.318;11.568;11.079
1492216817;13.543;4.567;6.324;11.397;11.089
1492216822;13.669;4.619;6.328;11.467;11.069
1492216827;13.533;4.558;6.329;11.262;11.243
1492216833;13.526;4.560;6.334;11.309;11.084
1492216838;13.666;4.617;6.325;11.407;11.085
1492216843;13.522;4.581;6.328;11.409;11.262
1492216848;13.545;4.568;6.332;11.577;11.079
1492216853;13.542;4.568;6.318;11.729;11.088
1492216858;13.669;4.618;6.331;11.444;11.086
1492216863;13.542;4.563;6.338;11.453;11.225
1492216868;13.541;4.566;6.328;11.475;11.092
1492216873;13.669;4.618;6.327;11.554;11.091
1492216878;13.530;4.558;6.328;11.414;11.261
1492216883;13.544;4.569;6.327;11.565;11.080
1492216888;13.579;4.568;6.337;11.539;11.083
1492216893;13.656;4.617;6.329;11.183;11.235
1492216898;13.542;4.567;6.327;11.642;11.205
1492216903;13.544;4.567;6.322;11.530;11.102
1492216908;13.669;4.619;6.328;11.643;11.088
1492216913;13.544;4.559;6.327;11.415;11.263
1492216918;13.545;4.570;6.332;11.595;11.096
1492216923;13.624;4.563;6.327;11.499;11.074
1492216928;13.656;4.617;6.324;11.610;11.260
1492216933;13.545;4.568;6.331;11.577;11.159
1492216938;13.544;4.568;6.315;11.491;11.095
1492216943;13.669;4.619;6.328;11.442;11.099
1492216949;13.545;4.560;6.327;11.423;11.259
1492216954;13.529;4.562;6.332;11.545;11.093
1492216959;13.656;4.563;6.331;11.493;11.092
1492216964;13.624;4.618;6.328;11.339;11.258
1492216969;13.545;4.568;6.321;11.589;11.142
1492216974;13.544;4.568;6.317;11.634;11.089
1492216979;13.669;4.620;6.337;11.616;11.099
1492216984;13.530;4.554;6.333;11.335;11.251
1492216989;13.529;4.562;6.329;11.407;11.086
1492216994;13.666;4.568;6.323;11.329;11.094
1492216999;13.520;4.618;6.327;11.544;11.259
1492217004;13.545;4.568;6.317;11.629;11.079
1492217009;13.544;4.568;6.324;11.672;11.096
1492217014;13.645;4.611;6.336;11.274;11.085
1492217019;13.529;4.558;6.326;11.192;11.261
1492217024;13.541;4.567;6.333;11.650;11.091
1492217029;13.669;4.618;6.321;11.603;11.094
1492217034;13.521;4.611;6.328;11.326;11.258
1492217039;13.545;4.569;6.331;11.540;11.072
1492217044;13.543;4.567;6.327;11.527;11.075
1492217049;13.656;4.614;6.327;11.361;11.130
1492217054;13.542;4.568;6.334;11.464;11.257
1492217059;13.544;4.569;6.321;11.567;11.093
1492217065;13.669;4.621;6.326;11.584;11.090
1492217070;13.532;4.560;6.327;11.388;11.258
1492217075;13.545;4.569;6.320;11.629;11.058
1492217080;13.521;4.564;6.328;11.283;11.084
1492217085;13.666;4.618;6.327;11.568;11.081
1492217090;13.545;4.570;6.319;11.573;11.258
1492217095;13.545;4.568;6.335;11.416;11.092
1492217100;13.669;4.620;6.320;11.635;11.100
1492217105;13.522;4.559;6.326;11.632;11.254
1492217110;13.529;4.564;6.332;11.422;11.083
1492217115;13.600;4.568;6.322;11.600;11.090
1492217120;13.669;4.619;6.327;11.442;11.189
1492217125;13.545;4.569;6.325;11.539;11.214
1492217130;13.544;4.569;6.317;11.569;11.089
1492217135;13.669;4.621;6.317;11.627;11.088
1492217140;13.524;4.556;6.329;11.276;11.248
1492217145;13.541;4.569;6.326;11.653;11.096
1492217150;13.669;4.569;6.324;11.437;11.088
1492217155;13.620;4.618;6.327;11.570;11.254
1492217160;13.545;4.569;6.332;11.598;11.080
1492217165;13.544;4.570;6.322;11.546;11.089
1492217170;13.651;4.614;6.322;11.679;11.087
1492217175;13.542;4.560;6.329;11.323;11.264
1492217181;13.545;4.571;6.317;11.466;11.101
1492217186;13.669;4.570;6.336;11.504;11.093
1492217191;13.590;4.620;6.327;11.490;11.267
1492217196;13.545;4.571;6.317;11.581;11.080
1492217201;13.515;4.564;6.327;11.445;11.086
1492217206;13.666;4.621;6.327;11.529;11.099
1492217211;13.545;4.562;6.332;11.314;11.258
1492217216;13.545;4.571;6.337;11.578;11.101
1492217221;13.669;4.567;6.320;11.543;11.098
1492217226;13.521;4.621;6.326;11.480;11.265
