1492218003;13.525;4.563;6.341;11.302;11.099
1492218008;13.667;4.618;6.327;11.697;11.106
1492218013;13.544;4.561;6.329;11.446;11.259
1492218018;13.545;4.569;6.337;11.551;11.096
1492218023;13.670;4.570;6.313;11.342;11.103
1492218028;13.594;4.620;6.329;11.470;11.240
1492218033;13.533;4.569;6.337;11.392;11.083
1492218038;13.542;4.570;6.325;11.498;11.098
1492218043;13.670;4.622;6.325;11.535;11.093
1492218048;13.546;4.561;6.335;11.349;11.265
1492218053;13.545;4.570;6.320;11.496;11.104
1492218058;13.670;4.601;6.328;11.523;11.104
1492218063;13.507;4.615;6.328;11.211;11.242
1492218068;13.531;4.569;6.334;11.529;11.091
1492218073;13.544;4.569;6.329;11.510;11.107
1492218078;13.671;4.620;6.327;11.577;11.125
1492218083;13.546;4.570;6.335;11.683;11.264
1492218088;13.545;4.569;6.333;11.582;11.097
1492218093;13.657;4.615;6.321;11.577;11.095
1492218098;13.510;4.559;6.326;11.344;11.271
1492218104;13.545;4.571;6.319;11.265;11.102
1492218109;13.538;4.571;6.330;11.549;11.100
1492218114;13.671;4.620;6.328;11.501;11.158
1492218119;13.546;4.570;6.321;11.477;11.263
1492218124;13.531;4.564;6.331;11.482;11.085
1492218129;13.655;4.613;6.330;11.596;11.097
1492218134;13.521;4.566;6.328;11.548;11.274
1492218139;13.546;4.568;6.331;11.559;11.088
1492218144;13.536;4.569;6.319;11.541;11.096
1492218149;13.671;4.619;6.327;11.465;11.169
1492218154;13.528;4.563;6.319;11.461;11.244
1492218159;13.529;4.563;6.319;11.400;11.100
1492218164;13.668;4.619;6.333;11.571;11.106
1492218169;13.536;4.560;6.327;11.577;11.278
1492218174;13.546;4.569;6.323;11.355;11.108
1492218179;13.656;4.568;6.339;11.386;11.108
1492218184;13.652;4.615;6.361;11.632;11.228
1492218189;13.531;4.562;6.328;11.161;11.088
1492218194;13.543;4.566;6.330;11.386;11.108
1492218199;13.671;4.618;6.329;11.517;11.097
1492218204;13.546;4.563;6.329;11.148;11.271
1492218209;13.545;4.569;6.330;11.460;11.106
1492218214;13.670;4.568;6.325;11.571;11.086
1492218220;13.507;4.612;6.328;11.416;11.243
1492218225;13.543;4.567;6.335;11.465;11.091
1492218230;13.545;4.567;6.335;11.650;11.098
1492218235;13.671;4.618;6.326;11.572;11.110
1492218240;13.546;4.565;6.319;11.189;11.265
1492218245;13.545;4.568;6.314;11.635;11.102
1492218250;13.651;4.585;6.324;11.376;11.093
1492218255;13.520;4.617;6.325;11.382;11.276
1492218260;13.545;4.567;6.319;11.519;11.094
1492218265;13.545;4.568;6.331;11.595;11.104
1492218270;13.671;4.619;6.322;11.492;11.107
1492218275;13.546;4.569;6.314;11.418;11.274
1492218280;13.528;4.562;6.324;11.203;11.093
1492218285;13.668;4.616;6.316;11.548;11.105
1492218290;13.523;4.608;6.319;11.387;11.269
1492218295;13.546;4.568;6.331;11.489;11.087
1492218300;13.544;4.568;6.317;11.612;11.110
1492218305;13.671;4.618;6.326;11.516;11.113
1492218310;13.518;4.561;6.326;11.540;11.248
1492218315;13.543;4.568;6.324;11.497;11.109
1492218320;13.670;4.619;6.333;11.532;11.101
1492218325;13.524;4.576;6.327;11.443;11.273
1492218330;13.546;4.568;6.345;11.467;11.094
1492218336;13.538;4.568;6.331;11.506;11.102
1492218341;13.655;4.613;6.391;11.675;11.139
1492218346;13.543;4.566;6.329;11.580;11.264
1492218351;13.546;4.568;6.334;11.565;11.099
1492218356;13.670;4.619;6.331;11.547;11.107
1492218361;13.524;4.568;6.325;11.364;11.265
1492218366;13.546;4.567;6.317;11.488;11.093
1492218371;13.547;4.567;6.314;11.566;11.082
1492218376;13.668;4.617;6.327;11.600;11.099
1492218381;13.546;4.569;6.315;11.453;11.265
1492218386;13.545;4.568;6.321;11.582;11.099
1492218391;13.670;4.618;6.316;11.645;11.095
1492218396;13.526;4.558;6.327;11.321;11.268
1492218401;13.546;4.566;6.319;11.306;11.091
1492218406;13.523;4.565;6.319;11.561;11.098
1492218411;13.671;4.617;6.328;11.408;11.174
1492218416;13.547;4.568;6.326;11.659;11.271
1492218421;13.545;4.567;6.337;11.301;11.105
1492218426;13.671;4.617;6.326;11.648;11.105
1492218431;13.540;4.558;6.329;11.285;11.261
1492218436;13.531;4.561;6.330;11.453;11.102
1492218441;13.592;4.566;6.322;11.526;11.102
1492218447;13.671;4.616;6.329;11.551;11.160
1492218452;13.546;4.567;6.327;11.553;11.253
1492218457;13.545;4.567;6.339;11.404;11.090
1492218462;13.670;4.618;6.325;11.545;11.098
1492218467;13.523;4.551;6.329;11.556;11.250
1492218472;13.543;4.565;6.332;11.293;11.086
1492218477;13.628;4.566;6.334;11.543;11.100
1492218482;13.671;4.617;6.330;11.591;11.255
1492218487;13.546;4.567;6.331;11.390;11.205
1492218492;13.546;4.567;6.332;11.622;11.093
1492218497;13.655;4.611;6.332;11.469;11.085
1492218502;13.538;4.556;6.332;11.468;11.253
1492218507;13.546;4.567;6.336;11.325;11.087
1492218512;13.671;4.567;6.318;11.446;11.087
1492218517;13.668;4.617;6.327;11.463;11.264
1492218522;13.547;4.566;6.334;11.472;11.174
1492218527;13.530;4.561;6.331;11.408;11.082
1492218532;13.667;4.616;6.328;11.632;11.089
1492218537;13.547;4.559;6.335;11.498;11.251
1492218542;13.546;4.569;6.334;11.611;11.096
1492218547;13.659;4.562;6.329;11.467;11.089
1492218552;13.520;4.616;6.326;11.407;11.257
1492218557;13.546;4.563;6.327;11.568;11.068
1492218563;13.542;4.566;6.318;11.583;11.093
1492218568;13.670;4.618;6.326;11.520;11.094
1492218573;13.547;4.561;6.332;11.394;11.258
1492218578;13.546;4.569;6.321;11.547;11.095
1492218583;13.670;4.579;6.331;11.598;11.095
1492218588;13.523;4.618;6.324;11.399;11.198
1492218593;13.541;4.567;6.330;11.551;11.076
1492218598;13.545;4.563;6.329;11.392;11.026
1492218603;13.663;4.609;6.343;11.485;11.053
1492218608;13.538;4.567;6.335;11.607;11.260
1492218613;13.546;4.570;6.335;11.565;11.097
1492218618;13.671;4.619;6.318;11.527;11.088
1492218623;13.523;4.587;6.328;11.596;11.257
1492218628;13.546;4.569;6.318;11.638;11.075
1492218633;13.518;4.562;6.332;11.442;11.087
1492218638;13.656;4.613;6.323;11.441;11.159
1492218643;13.547;4.569;6.324;11.431;11.262
1492218648;13.546;4.569;6.317;11.506;11.097
1492218653;13.670;4.620;6.327;11.569;11.093
1492218658;13.526;4.559;6.330;11.470;11.260
1492218663;13.531;4.563;6.326;11.381;11.092
1492218668;13.652;4.564;6.331;11.527;11.091
1492218673;13.660;4.620;6.327;11.520;11.258
1492218679;13.547;4.570;6.320;11.538;11.242
1492218684;13.545;4.570;6.333;11.738;11.098
1492218689;13.671;4.619;6.326;11.698;11.095
1492218694;13.528;4.554;6.331;11.310;11.232
1492218699;13.533;4.565;6.322;11.562;11.090
1492218704;13.668;4.570;6.330;11.317;11.099
1492218709;13.636;4.621;6.328;11.651;11.260
1492218714;13.547;4.571;6.323;11.606;11.080
1492218719;13.546;4.570;6.317;11.598;11.101
1492218724;13.654;4.613;6.326;11.625;11.089
1492218729;13.531;4.555;6.327;11.393;11.234
1492218734;13.543;4.569;6.325;11.523;11.099
1492218739;13.670;4.572;6.325;11.274;11.099
1492218744;13.577;4.621;6.327;11.574;11.262
1492218749;13.547;4.571;6.337;11.597;11.076
1492218754;13.546;4.567;6.329;11.405;11.092
1492218759;13.649;4.614;6.337;11.640;11.083
1492218764;13.544;4.563;6.321;11.260;11.273
1492218769;13.546;4.570;6.316;11.416;11.094
1492218774;13.670;4.576;6.330;11.400;11.096
1492218779;13.523;4.619;6.326;11.458;11.272
1492218784;13.546;4.569;6.322;11.449;11.054
1492218789;13.528;4.563;6.330;11.616;11.093
1492218795;13.668;4.621;6.327;11.619;11.101
1492218800;13.547;4.561;6.337;11.435;11.263
1492218805;13.546;4.570;6.332;11.549;11.100
1492218810;13.671;4.567;6.332;11.536;11.097
1492218815;13.523;4.620;6.324;11.440;11.256
1492218820;13.529;4.562;6.328;11.307;11.072
1492218825;13.543;4.569;6.330;11.606;11.095
1492218830;13.671;4.620;6.326;11.577;11.102
1492218835;13.547;4.564;6.322;11.428;11.271
1492218840;13.546;4.571;6.332;11.493;11.097
1492218845;13.671;4.601;6.322;11.252;11.100
1492218850;13.508;4.613;6.338;11.395;11.243
1492218855;13.544;4.569;6.318;11.200;11.098
1492218860;13.545;4.569;6.333;11.636;11.096
1492218865;13.671;4.619;6.326;11.502;11.105
1492218870;13.547;4.570;6.326;11.562;11.270
1492218875;13.546;4.571;6.317;11.190;11.103
1492218880;13.655;4.615;6.339;11.202;11.092
1492218885;13.521;4.573;6.327;11.341;11.260
1492218890;13.547;4.569;6.317;11.562;11.092
1492218895;13.546;4.570;6.334;11.383;11.095
1492218900;13.671;4.621;6.327;11.624;11.107
1492218905;13.547;4.571;6.319;11.447;11.255
1492218910;13.526;4.564;6.332;11.361;11.086
1492218916;13.668;4.620;6.323;11.545;11.107
1492218921;13.523;4.597;6.328;11.503;11.269
1492218926;13.547;4.571;6.330;11.595;11.089
1492218931;13.541;4.571;6.316;11.593;11.099
1492218936;13.671;4.621;6.327;11.625;11.126
1492218941;13.547;4.566;6.349;11.624;11.228
1492218946;13.543;4.570;6.323;11.599;11.095
1492218951;13.671;4.621;6.326;11.278;11.104
1492218956;13.525;4.561;6.327;11.451;11.267
1492218961;13.546;4.571;6.337;11.709;11.083
1492218966;13.604;4.571;6.327;11.628;11.106
1492218971;13.671;4.620;6.331;11.403;11.201
1492218976;13.543;4.569;6.328;11.522;11.249
1492218981;13.546;4.571;6.315;11.567;11.100
1492218986;13.671;4.621;6.316;11.574;11.097
1492218991;13.547;4.562;6.325;11.409;11.257
1492218996;13.546;4.571;6.318;11.483;11.101
1492219001;13.671;4.569;6.317;11.534;11.101
1492219006;13.594;4.619;6.331;11.476;11.270
1492219011;13.547;4.572;6.337;11.483;11.135
1492219016;13.546;4.572;6.331;11.572;11.103
1492219021;13.671;4.620;6.327;11.499;11.104
1492219026;13.546;4.561;6.320;11.215;11.266
1492219032;13.546;4.571;6.321;11.470;11.107
1492219037;13.658;4.565;6.328;11.732;11.099
1492219042;13.659;4.620;6.325;11.585;11.249
1492219047;13.547;4.570;6.316;11.610;11.172
1492219052;13.546;4.571;6.318;11.567;11.094
1492219057;13.671;4.620;6.326;11.588;11.105
1492219062;13.547;4.561;6.338;11.446;11.266
1492219067;13.529;4.565;6.325;11.380;11.092
1492219072;13.668;4.568;6.334;11.540;11.101
1492219077;13.563;4.620;6.327;11.630;11.253
1492219082;13.547;4.570;6.334;11.491;11.091
1492219087;13.546;4.570;6.316;11.303;11.096
1492219092;13.671;4.619;6.325;11.592;11.098
1492219097;13.525;4.561;6.331;11.382;11.241
1492219102;13.543;4.569;6.329;11.301;11.099
1492219107;13.671;4.594;6.335;11.626;11.105
1492219112;13.523;4.621;6.326;11.524;11.267
1492219117;13.547;4.569;6.322;11.689;11.085
1492219122;13.546;4.570;6.317;11.487;11.102
1492219127;13.666;4.609;6.328;11.437;11.087
1492219132;13.544;4.567;6.315;11.455;11.268
1492219138;13.547;4.570;6.325;11.429;11.107
1492219143;13.671;4.567;6.335;11.613;11.103
1492219148;13.523;4.621;6.326;11.663;11.260
1492219153;13.547;4.572;6.317;11.515;11.093
1492219158;13.546;4.571;6.324;11.470;11.097
1492219163;13.669;4.620;6.325;11.592;11.099
1492219168;13.547;4.565;6.314;11.257;11.259
1492219173;13.547;4.572;6.330;11.555;11.105
1492219178;13.671;4.615;6.326;11.451;11.104
1492219183;13.523;4.620;6.325;11.408;11.266
1492219188;13.547;4.571;6.315;11.540;11.079
1492219193;13.531;4.569;6.316;11.533;11.102
1492219198;13.671;4.622;6.326;11.387;11.071
1492219203;13.537;4.566;6.325;11.320;11.252
1492219208;13.536;4.567;6.316;11.413;11.107
1492219213;13.672;4.622;6.323;11.445;11.104
1492219218;13.527;4.563;6.326;11.381;11.270
1492219223;13.547;4.571;6.316;11.564;11.091
1492219228;13.534;4.571;6.317;11.501;11.109
1492219233;13.657;4.615;6.322;11.492;11.231
1492219238;13.533;4.565;6.325;11.290;11.270
1492219243;13.544;4.570;6.318;11.250;11.114
1492219248;13.671;4.621;6.323;11.437;11.109
1492219254;13.526;4.562;6.325;11.357;11.275
1492219259;13.547;4.572;6.324;11.703;11.093
1492219264;13.521;4.565;6.323;11.431;11.098
1492219269;13.653;4.615;6.326;11.680;11.212
1492219274;13.544;4.569;6.325;11.655;11.270
1492219279;13.547;4.570;6.315;11.459;11.109
1492219284;13.672;4.621;6.322;11.506;11.107
1492219289;13.533;4.561;6.325;11.386;11.271
1492219294;13.538;4.558;6.329;11.629;11.108
1492219299;13.652;4.564;6.322;11.360;11.108
1492219304;13.672;4.620;6.324;11.489;11.273
1492219309;13.547;4.572;6.329;11.643;11.239
1492219314;13.547;4.571;6.318;11.468;11.112
1492219319;13.671;4.621;6.327;11.483;11.118
1492219324;13.547;4.561;6.338;11.208;11.240
1492219329;13.532;4.561;6.324;11.485;11.093
1492219334;13.668;4.567;6.317;11.492;11.115
1492219339;13.563;4.620;6.326;11.734;11.277
1492219344;13.547;4.571;6.334;11.634;11.165
1492219349;13.546;4.572;6.319;11.576;11.115
1492219354;13.671;4.622;6.329;11.475;11.108
1492219359;13.535;4.557;6.342;11.232;11.266
1492219364;13.544;4.568;6.320;11.627;11.120
1492219370;13.672;4.569;6.328;11.566;11.109
1492219375;13.598;4.620;6.324;11.658;11.277
1492219380;13.547;4.571;6.323;11.589;11.106
1492219385;13.547;4.570;6.325;11.580;11.111
1492219390;13.657;4.616;6.332;11.631;11.113
1492219395;13.544;4.560;6.328;11.131;11.272
1492219400;13.547;4.569;6.337;11.626;11.113
1492219405;13.671;4.569;6.336;11.592;11.114
1492219410;13.523;4.620;6.328;11.573;11.271
1492219415;13.546;4.571;6.331;11.589;11.104
1492219420;13.531;4.564;6.320;11.518;11.103
1492219425;13.668;4.618;6.328;11.386;11.113
1492219430;13.547;4.566;6.338;11.081;11.267
1492219435;13.547;4.571;6.325;11.533;11.109
1492219440;13.671;4.603;6.336;11.640;11.108
1492219445;13.524;4.621;6.328;11.484;11.263
1492219450;13.534;4.565;6.326;11.218;11.082
1492219455;13.543;4.569;6.325;11.341;11.104
1492219460;13.671;4.622;6.329;11.561;11.147
1492219465;13.547;4.571;6.321;11.638;11.273
1492219470;13.547;4.571;6.332;11.480;11.116
1492219475;13.672;4.621;6.331;11.464;11.117
1492219480;13.506;4.616;6.328;11.355;11.212
1492219485;13.543;4.570;6.328;11.324;11.099
1492219491;13.546;4.570;6.333;11.361;11.106
1492219496;13.671;4.622;6.329;11.312;11.107
1492219501;13.547;4.572;6.323;11.569;11.266
1492219506;13.547;4.572;6.319;11.412;11.109
1492219511;13.672;4.620;6.335;11.212;11.079
1492219516;13.515;4.602;6.328;11.535;11.252
1492219521;13.547;4.571;6.322;11.528;11.093
1492219526;13.546;4.572;6.321;11.491;11.108
1492219531;13.669;4.623;6.329;11.692;11.068
1492219536;13.547;4.573;6.325;11.581;11.265
1492219541;13.547;4.574;6.338;11.618;11.100
1492219546;13.658;4.622;6.327;11.602;11.108
1492219551;13.524;4.572;6.329;11.414;11.260
1492219556;13.547;4.573;6.337;11.388;11.091
1492219561;13.540;4.573;6.336;11.479;11.111
1492219566;13.671;4.623;6.329;11.675;11.167
1492219571;13.547;4.574;6.331;11.530;11.253
1492219576;13.532;4.569;6.321;11.639;11.099
1492219581;13.670;4.624;6.324;11.589;11.098
1492219586;13.539;4.564;6.328;11.644;11.267
1492219591;13.547;4.574;6.321;11.597;11.108
1492219596;13.671;4.572;6.338;11.649;11.097
1492219601;13.659;4.623;6.329;11.599;11.255
1492219607;13.535;4.568;6.329;11.346;11.103
1492219612;13.544;4.574;6.332;11.556;11.105
1492219617;13.672;4.625;6.329;11.671;11.107
1492219622;13.547;4.565;6.321;11.391;11.263
1492219627;13.547;4.574;6.336;11.499;11.109
1492219632;13.672;4.584;6.318;11.566;11.096
1492219637;13.506;4.617;6.324;11.506;11.214
1492219642;13.544;4.573;6.318;11.467;11.083
1492219647;13.546;4.574;6.335;11.618;11.097
1492219652;13.672;4.624;6.328;11.538;11.100
1492219657;13.547;4.574;6.318;11.411;11.255
1492219662;13.547;4.575;6.310;11.490;11.102
1492219667;13.642;4.618;6.324;11.374;11.094
1492219672;13.521;4.599;6.327;11.340;11.254
1492219677;13.547;4.574;6.325;11.535;11.088
1492219682;13.548;4.573;6.341;11.569;11.097
1492219687;13.672;4.625;6.326;11.485;11.117
1492219692;13.547;4.574;6.332;11.620;11.260
1492219697;13.539;4.562;6.315;11.580;11.092
1492219702;13.669;4.623;6.318;11.527;11.100
1492219707;13.525;4.589;6.321;11.504;11.251
1492219712;13.547;4.575;6.325;11.550;11.085
1492219717;13.543;4.575;6.334;11.430;11.103
1492219723;13.672;4.626;6.318;11.427;11.149
1492219728;13.547;4.576;6.327;11.500;11.240
1492219733;13.544;4.575;6.316;11.482;11.100
1492219738;13.672;4.626;6.321;11.557;11.101
1492219743;13.527;4.566;6.318;11.593;11.250
1492219748;13.547;4.576;6.317;11.654;11.096
1492219753;13.621;4.575;6.316;11.585;11.101
1492219758;13.672;4.627;6.325;11.350;11.235
1492219763;13.535;4.576;6.315;11.314;11.259
1492219768;13.547;4.578;6.320;11.492;11.096
1492219773;13.672;4.629;6.326;11.446;11.094
1492219778;13.547;4.569;6.332;11.337;11.257
1492219783;13.547;4.578;6.329;11.501;11.095
1492219788;13.672;4.577;6.328;11.510;11.088
1492219793;13.615;4.622;6.323;11.452;11.250
1492219798;13.547;4.576;6.323;11.606;11.157
1492219803;13.539;4.573;6.327;11.567;11.067
1492219808;13.659;4.623;6.327;11.650;11.095
1492219813;13.545;4.565;6.326;11.338;11.247
1492219818;13.547;4.577;6.323;11.618;11.090
1492219823;13.653;4.578;6.324;11.572;11.087
1492219828;13.672;4.627;6.323;11.607;11.252
1492219833;13.533;4.571;6.321;11.608;11.219
1492219839;13.532;4.571;6.330;11.566;11.082
1492219844;13.669;4.627;6.320;11.658;11.096
1492219849;13.547;4.567;6.333;11.416;11.249
1492219854;13.547;4.576;6.319;11.437;11.094
1492219859;13.672;4.576;6.314;11.608;11.088
1492219864;13.568;4.620;6.324;11.247;11.239
1492219869;13.529;4.568;6.327;11.578;11.070
1492219874;13.544;4.574;6.323;11.575;11.087
1492219879;13.672;4.626;6.324;11.533;11.093
1492219884;13.548;4.567;6.325;11.393;11.239
1492219889;13.547;4.575;6.316;11.613;11.085
1492219894;13.672;4.569;6.333;11.468;11.081
1492219899;13.574;4.617;6.325;11.291;11.210
1492219904;13.545;4.575;6.318;11.542;11.077
1492219909;13.547;4.575;6.327;11.638;11.082
1492219914;13.672;4.625;6.326;11.700;11.090
1492219919;13.548;4.566;6.323;11.372;11.252
1492219924;13.548;4.576;6.334;11.490;11.073
1492219929;13.669;4.571;6.337;11.539;11.073
1492219934;13.669;4.623;6.327;11.486;11.240
1492219939;13.548;4.575;6.338;11.534;11.234
1492219944;13.547;4.575;6.336;11.396;11.088
1492219950;13.672;4.625;6.327;11.626;11.080
1492219955;13.548;4.564;6.328;11.293;11.241
1492219960;13.535;4.570;6.327;11.377;11.083
1492219965;13.669;4.575;6.323;11.398;11.078
1492219970;13.652;4.625;6.323;11.398;11.248
1492219975;13.548;4.575;6.330;11.602;11.161
1492219980;13.547;4.576;6.320;11.511;11.086
1492219985;13.672;4.625;6.325;11.572;11.081
1492219990;13.536;4.560;6.324;11.393;11.183
1492219995;13.543;4.573;6.325;11.547;11.076
1492220000;13.672;4.579;6.327;11.386;11.079
1492220005;13.524;4.625;6.325;11.654;11.235
1492220010;13.548;4.574;6.332;11.553;11.069
1492220015;13.547;4.575;6.317;11.548;11.086
1492220020;13.656;4.621;6.326;11.542;11.057
1492220025;13.538;4.568;6.323;11.180;11.245
1492220030;13.547;4.574;6.326;11.583;11.080
1492220035;13.672;4.593;6.331;11.534;11.079
1492220040;13.524;4.625;6.324;11.383;11.232
1492220045;13.548;4.575;6.316;11.606;11.064
1492220050;13.518;4.568;6.320;11.520;11.059
1492220055;13.660;4.623;6.324;11.334;11.078
1492220060;13.547;4.573;6.314;11.447;11.234
1492220066;13.547;4.575;6.335;11.434;11.087
1492220071;13.672;4.609;6.312;11.458;11.088
1492220076;13.525;4.625;6.326;11.475;11.247
1492220081;13.546;4.567;6.331;11.468;11.066
1492220086;13.536;4.573;6.335;11.193;11.086
1492220091;13.673;4.625;6.326;11.624;11.082
1492220096;13.548;4.575;6.316;11.498;11.241
1492220101;13.547;4.574;6.324;11.374;11.085
1492220106;13.672;4.625;6.319;11.537;11.081
1492220111;13.525;4.571;6.324;11.335;11.200
1492220116;13.532;4.570;6.317;11.455;11.072
1492220121;13.537;4.574;6.333;11.380;11.081
1492220126;13.672;4.624;6.327;11.419;11.094
1492220131;13.548;4.574;6.317;11.570;11.245
1492220136;13.547;4.574;6.337;11.583;11.084
1492220141;13.672;4.626;6.317;11.517;11.076
1492220146;13.513;4.559;6.327;11.326;11.240
1492220151;13.547;4.573;6.334;11.479;11.064
1492220156;13.534;4.574;6.317;11.490;11.083
1492220161;13.672;4.624;6.326;11.508;11.156
1492220166;13.548;4.575;6.321;11.756;11.250
1492220171;13.547;4.575;6.338;11.606;11.093
1492220176;13.657;4.618;6.327;11.507;11.092
1492220182;13.530;4.564;6.329;11.267;11.245
1492220187;13.548;4.573;6.335;11.153;11.094
1492220192;13.596;4.573;6.331;11.402;11.091
1492220197;13.673;4.623;6.327;11.361;11.245
1492220202;13.548;4.574;6.326;11.533;11.221
1492220207;13.533;4.568;6.329;11.279;11.087
1492220212;13.669;4.624;6.330;11.647;11.093
1492220217;13.548;4.565;6.331;11.441;11.243
1492220222;13.547;4.574;6.338;11.505;11.087
1492220227;13.672;4.573;6.322;11.431;11.081
1492220232;13.594;4.622;6.328;11.469;11.252
1492220237;13.531;4.567;6.326;11.562;11.135
1492220242;13.544;4.572;6.323;11.482;11.084
1492220247;13.672;4.624;6.328;11.596;11.094
1492220252;13.548;4.565;6.337;11.234;11.245
1492220257;13.547;4.574;6.336;11.636;11.083
1492220262;13.672;4.573;6.324;11.516;11.088
1492220267;13.663;4.611;6.332;11.420;11.225
1492220272;13.545;4.572;6.320;11.359;11.130
1492220277;13.547;4.574;6.318;11.528;11.092
1492220282;13.672;4.625;6.326;11.639;11.088
1492220287;13.542;4.565;6.330;11.205;11.246
1492220292;13.547;4.573;6.331;11.442;11.092
1492220298;13.662;4.569;6.334;11.495;11.080
1492220303;13.669;4.623;6.329;11.707;11.232
1492220308;13.548;4.572;6.317;11.541;11.184
1492220313;13.547;4.573;6.336;11.603;11.091
1492220318;13.672;4.624;6.324;11.624;11.086
1492220323;13.548;4.562;6.339;11.351;11.248
1492220328;13.548;4.573;6.326;11.499;11.083
1492220333;13.669;4.573;6.321;11.573;11.086
1492220338;13.609;4.623;6.327;11.440;11.240
1492220343;13.548;4.573;6.324;11.607;11.079
1492220348;13.547;4.572;6.327;11.598;11.083
1492220353;13.672;4.624;6.329;11.690;11.096
1492220358;13.548;4.566;6.323;11.393;11.229
1492220363;13.533;4.568;6.325;11.526;11.094
1492220368;13.672;4.593;6.323;11.459;11.093
1492220373;13.525;4.624;6.325;11.356;11.243
1492220378;13.548;4.573;6.330;11.597;11.071
1492220383;13.547;4.572;6.334;11.359;11.093
1492220388;13.672;4.623;6.326;11.522;11.093
1492220393;13.533;4.566;6.328;11.331;11.236
1492220398;13.545;4.571;6.326;11.612;11.094
1492220403;13.660;4.615;6.326;11.384;11.075
1492220409;13.513;4.615;6.325;11.377;11.211
1492220414;13.545;4.570;6.323;11.260;11.067
1492220419;13.546;4.572;6.317;11.402;11.090
1492220424;13.673;4.622;6.324;11.625;11.061
1492220429;13.549;4.573;6.318;11.618;11.231
1492220434;13.532;4.565;6.333;11.286;11.073
1492220439;13.651;4.617;6.326;11.545;11.076
1492220444;13.522;4.562;6.328;11.447;11.247
1492220449;13.548;4.572;6.335;11.424;11.078
1492220454;13.546;4.571;6.330;11.567;11.079
1492220459;13.673;4.621;6.328;11.602;11.161
1492220464;13.549;4.568;6.334;11.553;11.207
1492220469;13.534;4.563;6.328;11.490;11.073
1492220474;13.670;4.620;6.319;11.596;11.085
1492220479;13.538;4.563;6.329;11.439;11.238
1492220484;13.548;4.571;6.323;11.685;11.087
1492220489;13.617;4.570;6.322;11.635;11.086
1492220494;13.673;4.620;6.328;11.495;11.189
1492220499;13.546;4.566;6.335;11.361;11.228
1492220504;13.545;4.570;6.332;11.603;11.084
1492220509;13.673;4.622;6.326;11.641;11.087
1492220514;13.549;4.563;6.329;11.418;11.235
1492220519;13.548;4.571;6.337;11.619;11.090
1492220525;13.672;4.571;6.325;11.477;11.076
1492220530;13.602;4.616;6.322;11.401;11.227
1492220535;13.546;4.569;6.322;11.577;11.063
1492220540;13.547;4.571;6.333;11.474;11.083
1492220545;13.673;4.621;6.328;11.552;11.089
1492220550;13.548;4.561;6.331;11.110;11.238
1492220555;13.548;4.571;6.316;11.245;11.087
1492220560;13.657;4.596;6.331;11.577;11.065
1492220565;13.521;4.620;6.329;11.512;11.238
1492220570;13.548;4.572;6.319;11.346;11.068
1492220575;13.547;4.572;6.334;11.370;11.083
1492220580;13.672;4.623;6.329;11.509;11.093
1492220585;13.548;4.570;6.336;11.460;11.240
1492220590;13.530;4.567;6.327;11.308;11.080
1492220595;13.657;4.616;6.324;11.162;11.087
1492220600;13.523;4.614;6.329;11.395;11.239
1492220605;13.548;4.573;6.317;11.510;11.070
1492220610;13.547;4.572;6.322;11.581;11.094
1492220615;13.673;4.622;6.329;11.455;11.092
1492220620;13.527;4.566;6.334;11.433;11.200
1492220625;13.535;4.571;6.322;11.546;11.093
1492220630;13.672;4.624;6.337;11.597;11.082
1492220635;13.526;4.578;6.329;11.545;11.246
1492220640;13.548;4.573;6.325;11.572;11.066
1492220646;13.541;4.571;6.314;11.440;11.081
1492220651;13.673;4.617;6.344;11.722;11.208
1492220656;13.533;4.571;6.325;11.577;11.242
1492220661;13.548;4.573;6.338;11.461;11.089
1492220666;13.672;4.624;6.328;11.260;11.084
1492220671;13.539;4.564;6.328;11.312;11.241
1492220676;13.548;4.573;6.319;11.557;11.090
1492220681;13.596;4.573;6.320;11.467;11.069
1492220686;13.657;4.618;6.328;11.493;11.241
1492220691;13.549;4.573;6.327;11.417;11.247
1492220696;13.548;4.574;6.337;11.544;11.093
1492220701;13.673;4.623;6.332;11.419;11.089
1492220706;13.526;4.567;6.330;11.439;11.241
1492220711;13.548;4.573;6.337;11.600;11.077
1492220716;13.559;4.569;6.327;11.527;11.091
1492220721;13.673;4.623;6.327;11.456;11.195
1492220726;13.549;4.572;6.324;11.637;11.254
1492220731;13.548;4.573;6.336;11.297;11.084
1492220736;13.673;4.624;6.331;11.528;11.085
1492220741;13.542;4.564;6.327;11.549;11.253
1492220746;13.534;4.567;6.318;11.685;11.089
1492220751;13.670;4.571;6.315;11.629;11.096
1492220756;13.669;4.623;6.328;11.802;11.248
1492220762;13.549;4.574;6.324;11.490;11.075
1492220767;13.547;4.572;6.323;11.573;11.095
1492220772;13.673;4.623;6.326;11.701;11.093
1492220777;13.534;4.556;6.328;11.396;11.234
1492220782;13.546;4.571;6.317;11.592;11.100
1492220787;13.673;4.577;6.318;11.493;11.089
1492220792;13.518;4.620;6.328;11.601;11.250
1492220797;13.549;4.571;6.334;11.693;11.082
1492220802;13.548;4.570;6.336;11.679;11.089
1492220807;13.651;4.616;6.329;11.578;11.083
1492220812;13.546;4.562;6.316;11.327;11.251
1492220817;13.548;4.571;6.318;11.584;11.089
1492220822;13.673;4.573;6.326;11.365;11.093
