1492286404;13.638;4.633;6.322;11.781;11.219
1492286409;13.511;4.583;6.325;11.627;11.370
1492286414;13.510;4.583;6.331;11.540;11.214
1492286419;13.638;4.635;6.316;11.525;11.201
1492286424;13.472;4.568;6.328;11.581;11.343
1492286429;13.508;4.582;6.327;11.637;11.210
1492286434;13.534;4.583;6.317;11.630;11.218
1492286439;13.639;4.634;6.322;11.614;11.354
1492286444;13.511;4.583;6.321;11.640;11.379
1492286449;13.511;4.583;6.328;11.682;11.209
1492286454;13.615;4.627;6.320;11.687;11.193
1492286459;13.508;4.571;6.316;11.456;11.357
1492286464;13.511;4.580;6.329;11.592;11.216
1492286469;13.609;4.579;6.321;11.596;11.212
1492286474;13.639;4.628;6.321;11.524;11.364
1492286479;13.512;4.578;6.330;11.634;11.346
1492286484;13.484;4.572;6.331;11.527;11.198
1492286489;13.636;4.628;6.321;11.647;11.212
1492286494;13.511;4.569;6.316;11.488;11.370
1492286499;13.511;4.580;6.328;11.654;11.208
1492286504;13.639;4.578;6.329;11.613;11.208
1492286510;13.553;4.629;6.320;11.604;11.358
1492286515;13.483;4.569;6.330;11.548;11.228
1492286520;13.507;4.578;6.321;11.668;11.202
1492286525;13.599;4.615;6.318;11.590;11.198
1492286530;13.475;4.559;6.335;11.351;11.342
1492286535;13.508;4.577;6.326;11.632;11.217
1492286540;13.639;4.626;6.313;11.617;11.211
1492286545;13.487;4.625;6.318;11.500;11.361
1492286550;13.511;4.579;6.321;11.664;11.186
1492286555;13.510;4.576;6.339;11.639;11.184
1492286560;13.636;4.629;6.323;11.519;11.176
1492286565;13.509;4.579;6.332;11.515;11.361
1492286570;13.511;4.580;6.313;11.615;11.207
1492286575;13.639;4.631;6.321;11.682;11.214
1492286580;13.504;4.570;6.321;11.608;11.356
1492286585;13.512;4.577;6.319;11.639;11.119
1492286590;13.494;4.576;6.323;11.716;11.189
1492286595;13.625;4.628;6.316;11.693;11.292
1492286600;13.511;4.579;6.322;11.557;11.356
1492286605;13.511;4.579;6.314;11.605;11.207
1492286610;13.639;4.630;6.308;11.645;11.211
1492286615;13.512;4.571;6.317;11.407;11.365
1492286620;13.498;4.574;6.317;11.657;11.214
1492286626;13.625;4.573;6.321;11.672;11.198
1492286631;13.630;4.628;6.320;11.540;11.364
1492286636;13.511;4.579;6.327;11.631;11.352
1492286641;13.511;4.580;6.319;11.597;11.219
1492286646;13.639;4.632;6.322;11.690;11.213
1492286651;13.499;4.568;6.327;11.457;11.353
1492286656;13.496;4.574;6.323;11.518;11.196
1492286661;13.636;4.602;6.322;11.700;11.206
1492286666;13.487;4.630;6.322;11.610;11.369
1492286671;13.511;4.580;6.316;11.585;11.186
1492286676;13.511;4.580;6.314;11.599;11.212
1492286681;13.623;4.625;6.315;11.714;11.195
1492286686;13.497;4.575;6.321;11.604;11.332
1492286691;13.508;4.579;6.325;11.628;11.208
1492286696;13.639;4.631;6.317;11.681;11.210
1492286701;13.489;4.572;6.319;11.616;11.369
1492286706;13.512;4.582;6.323;11.668;11.204
1492286711;13.545;4.575;6.320;11.595;11.177
1492286716;13.617;4.626;6.315;11.517;11.342
1492286721;13.509;4.581;6.314;11.513;11.330
1492286726;13.511;4.583;6.325;11.691;11.215
1492286731;13.640;4.634;6.321;11.684;11.209
1492286736;13.512;4.574;6.326;11.436;11.364
1492286742;13.512;4.576;6.337;11.561;11.185
1492286747;13.628;4.569;6.326;11.675;11.192
1492286752;13.503;4.631;6.317;11.590;11.354
1492286757;13.512;4.582;6.329;11.634;11.182
1492286762;13.511;4.582;6.328;11.568;11.207
1492286767;13.637;4.634;6.319;11.646;11.214
1492286772;13.512;4.582;6.316;11.512;11.320
1492286777;13.509;4.579;6.326;11.655;11.185
1492286782;13.637;4.633;6.326;11.747;11.210
1492286787;13.488;4.622;6.320;11.593;11.362
1492286792;13.512;4.583;6.326;11.583;11.184
1492286797;13.510;4.583;6.316;11.663;11.203
1492286802;13.640;4.633;6.320;11.650;11.240
1492286807;13.496;4.577;6.315;11.472;11.308
1492286812;13.508;4.581;6.326;11.643;11.194
1492286817;13.640;4.634;6.320;11.577;11.201
1492286822;13.512;4.574;6.324;11.507;11.360
1492286827;13.512;4.583;6.313;11.594;11.208
1492286832;13.640;4.580;6.320;11.624;11.211
1492286837;13.474;4.626;6.325;11.549;11.348
1492286842;13.496;4.576;6.312;11.603;11.175
1492286847;13.511;4.580;6.328;11.635;11.195
1492286852;13.640;4.632;6.320;11.565;11.195
1492286858;13.512;4.582;6.316;11.531;11.353
1492286863;13.512;4.581;6.309;11.647;11.197
1492286868;13.621;4.625;6.322;11.457;11.188
1492286873;13.472;4.608;6.322;11.581;11.345
1492286878;13.512;4.580;6.326;11.621;11.182
1492286883;13.511;4.580;6.327;11.591;11.203
1492286888;13.640;4.631;6.319;11.605;11.180
1492286893;13.508;4.580;6.325;11.661;11.357
1492286898;13.511;4.573;6.329;11.665;11.175
1492286903;13.626;4.611;6.317;11.699;11.194
1492286908;13.486;4.630;6.321;11.565;11.350
1492286913;13.512;4.580;6.321;11.640;11.169
1492286918;13.511;4.581;6.331;11.663;11.202
1492286923;13.640;4.631;6.319;11.657;11.194
1492286928;13.512;4.580;6.325;11.487;11.325
1492286933;13.499;4.574;6.320;11.578;11.206
1492286938;13.637;4.630;6.321;11.591;11.190
1492286943;13.489;4.587;6.319;11.564;11.351
1492286948;13.512;4.579;6.328;11.574;11.184
1492286953;13.525;4.578;6.318;11.531;11.192
1492286958;13.640;4.629;6.319;11.607;11.283
1492286963;13.499;4.574;6.314;11.584;11.353
1492286969;13.509;4.577;6.311;11.592;11.197
1492286974;13.640;4.629;6.320;11.573;11.197
1492286979;13.513;4.570;6.318;11.538;11.358
1492286984;13.512;4.580;6.315;11.733;11.213
1492286989;13.568;4.578;6.330;11.594;11.201
1492286994;13.626;4.623;6.319;11.574;11.274
1492286999;13.510;4.577;6.324;11.613;11.252
1492287004;13.512;4.578;6.324;11.644;11.204
1492287009;13.640;4.631;6.308;11.658;11.209
1492287014;13.513;4.569;6.320;11.431;11.356
1492287019;13.512;4.577;6.311;11.675;11.206
1492287024;13.624;4.573;6.321;11.629;11.188
1492287029;13.578;4.628;6.315;11.606;11.363
1492287034;13.513;4.578;6.325;11.627;11.193
1492287039;13.512;4.578;6.326;11.438;11.215
1492287044;13.640;4.629;6.315;11.769;11.199
1492287049;13.513;4.571;6.311;11.455;11.363
1492287054;13.492;4.573;6.323;11.670;11.189
1492287059;13.637;4.616;6.321;11.551;11.220
1492287064;13.489;4.614;6.319;11.590;11.370
1492287069;13.513;4.580;6.316;11.618;11.177
1492287074;13.511;4.579;6.316;11.598;11.206
1492287079;13.640;4.629;6.324;11.495;11.238
1492287085;13.506;4.572;6.330;11.491;11.334
1492287090;13.496;4.577;6.321;11.678;11.204
1492287095;13.640;4.629;6.310;11.619;11.206
1492287100;13.508;4.569;6.322;11.511;11.362
1492287105;13.513;4.579;6.314;11.671;11.221
1492287110;13.640;4.578;6.315;11.666;11.212
1492287115;13.604;4.629;6.325;11.577;11.330
1492287120;13.510;4.578;6.320;11.634;11.283
1492287125;13.494;4.571;6.328;11.536;11.176
1492287130;13.637;4.623;6.314;11.621;11.153
1492287135;13.510;4.567;6.319;11.540;11.357
1492287140;13.513;4.578;6.327;11.544;11.201
1492287145;13.640;4.586;6.323;11.610;11.205
1492287150;13.488;4.629;6.324;11.447;11.360
1492287155;13.513;4.579;6.327;11.536;11.149
1492287160;13.506;4.578;6.319;11.578;11.189
1492287165;13.627;4.627;6.322;11.643;11.220
1492287170;13.513;4.580;6.328;11.485;11.361
1492287175;13.513;4.579;6.326;11.679;11.200
1492287180;13.641;4.630;6.318;11.612;11.203
1492287185;13.490;4.577;6.319;11.619;11.358
1492287191;13.497;4.573;6.328;11.545;11.214
1492287196;13.534;4.573;6.320;11.522;11.206
1492287201;13.638;4.629;6.319;11.629;11.368
1492287206;13.514;4.578;6.316;11.539;11.313
1492287211;13.513;4.580;6.323;11.533;11.220
1492287216;13.640;4.630;6.321;11.701;11.202
1492287221;13.497;4.564;6.322;11.517;11.357
1492287226;13.500;4.574;6.328;11.640;11.215
1492287231;13.638;4.577;6.324;11.562;11.200
1492287236;13.533;4.630;6.320;11.594;11.361
1492287241;13.513;4.578;6.327;11.633;11.176
1492287246;13.512;4.580;6.315;11.614;11.210
1492287251;13.621;4.621;6.323;11.674;11.179
1492287256;13.495;4.569;6.321;11.360;11.337
1492287261;13.510;4.578;6.314;11.590;11.200
1492287266;13.641;4.577;6.321;11.677;11.206
1492287271;13.602;4.630;6.320;11.567;11.365
1492287276;13.513;4.577;6.313;11.567;11.294
1492287281;13.506;4.569;6.321;11.455;11.162
1492287286;13.607;4.622;6.313;11.706;11.171
1492287291;13.511;4.568;6.322;11.406;11.355
1492287296;13.513;4.579;6.324;11.434;11.205
1492287302;13.641;4.580;6.314;11.687;11.198
1492287307;13.569;4.629;6.323;11.521;11.361
1492287312;13.513;4.579;6.326;11.487;11.275
1492287317;13.506;4.569;6.326;11.354;11.198
1492287322;13.638;4.628;6.318;11.664;11.204
1492287327;13.514;4.569;6.312;11.379;11.356
1492287332;13.513;4.580;6.329;11.467;11.219
1492287337;13.641;4.598;6.319;11.534;11.223
1492287342;13.488;4.630;6.322;11.645;11.332
1492287347;13.499;4.576;6.325;11.616;11.148
1492287352;13.509;4.579;6.330;11.526;11.214
1492287357;13.641;4.628;6.321;11.525;11.216
1492287362;13.513;4.577;6.326;11.471;11.362
1492287367;13.513;4.579;6.326;11.577;11.203
1492287372;13.641;4.629;6.324;11.645;11.212
1492287377;13.474;4.592;6.318;11.586;11.299
1492287382;13.510;4.577;6.312;11.679;11.192
1492287387;13.513;4.578;6.311;11.621;11.207
1492287392;13.641;4.620;6.314;11.414;11.297
1492287397;13.511;4.577;6.318;11.535;11.363
1492287402;13.513;4.579;6.329;11.621;11.206
1492287407;13.630;4.624;6.316;11.592;11.150
1492287413;13.500;4.568;6.321;11.403;11.356
1492287418;13.513;4.579;6.324;11.564;11.209
1492287423;13.641;4.579;6.312;11.590;11.212
1492287428;13.517;4.630;6.317;11.556;11.361
1492287433;13.513;4.579;6.329;11.676;11.170
1492287438;13.494;4.571;6.319;11.537;11.178
1492287443;13.625;4.626;6.319;11.542;11.203
1492287448;13.514;4.579;6.332;11.557;11.358
1492287453;13.513;4.580;6.319;11.674;11.215
1492287458;13.641;4.630;6.323;11.646;11.213
1492287463;13.491;4.579;6.319;11.526;11.356
1492287468;13.498;4.571;6.315;11.618;11.189
1492287473;13.493;4.574;6.317;11.553;11.210
1492287478;13.641;4.631;6.320;11.719;11.276
1492287483;13.514;4.581;6.322;11.648;11.363
1492287488;13.513;4.579;6.324;11.645;11.203
1492287493;13.641;4.629;6.319;11.643;11.212
1492287498;13.515;4.569;6.319;11.557;11.339
1492287503;13.498;4.573;6.314;11.664;11.198
1492287508;13.639;4.580;6.326;11.633;11.203
1492287513;13.607;4.630;6.319;11.593;11.360
1492287518;13.514;4.580;6.331;11.603;11.251
1492287523;13.513;4.578;6.317;11.549;11.201
1492287529;13.641;4.630;6.319;11.689;11.193
1492287534;13.504;4.564;6.319;11.356;11.357
1492287539;13.509;4.579;6.325;11.558;11.213
1492287544;13.642;4.607;6.315;11.661;11.194
1492287549;13.490;4.629;6.319;11.613;11.355
1492287554;13.514;4.581;6.323;11.589;11.161
1492287559;13.512;4.580;6.322;11.619;11.199
1492287564;13.600;4.624;6.326;11.758;11.167
1492287569;13.512;4.579;6.316;11.555;11.350
1492287574;13.514;4.580;6.327;11.521;11.198
1492287579;13.642;4.628;6.327;11.696;11.196
1492287584;13.496;4.568;6.322;11.568;11.361
1492287589;13.514;4.578;6.327;11.663;11.204
1492287594;13.559;4.566;6.333;11.670;11.176
1492287599;13.639;4.627;6.319;11.626;11.354
1492287604;13.514;4.578;6.313;11.583;11.247
1492287609;13.513;4.577;6.319;11.720;11.201
1492287614;13.642;4.629;6.320;11.762;11.204
1492287619;13.515;4.568;6.325;11.388;11.361
1492287624;13.514;4.576;6.322;11.710;11.149
1492287629;13.638;4.572;6.322;11.614;11.208
1492287634;13.490;4.626;6.317;11.576;11.363
1492287640;13.515;4.577;6.325;11.589;11.184
1492287645;13.513;4.576;6.326;11.632;11.219
1492287650;13.642;4.626;6.317;11.509;11.207
1492287655;13.515;4.572;6.307;11.387;11.347
1492287660;13.498;4.570;6.324;11.555;11.214
1492287665;13.641;4.624;6.312;11.568;11.204
1492287670;13.491;4.581;6.317;11.625;11.366
1492287675;13.515;4.574;6.316;11.592;11.169
1492287680;13.508;4.574;6.321;11.644;11.213
1492287685;13.642;4.626;6.317;11.661;11.362
1492287690;13.498;4.568;6.308;11.572;11.343
1492287695;13.511;4.576;6.319;11.581;11.208
1492287700;13.642;4.624;6.324;11.672;11.204
1492287705;13.515;4.566;6.330;11.385;11.356
1492287710;13.515;4.573;6.328;11.579;11.190
1492287715;13.642;4.575;6.330;11.584;11.197
1492287720;13.589;4.619;6.315;11.491;11.328
1492287725;13.511;4.565;6.322;11.618;11.206
1492287730;13.511;4.572;6.335;11.596;11.192
1492287735;13.631;4.621;6.319;11.613;11.209
1492287740;13.515;4.565;6.317;11.457;11.355
1492287746;13.515;4.576;6.328;11.592;11.200
1492287751;13.618;4.574;6.320;11.623;11.198
1492287756;13.642;4.625;6.317;11.596;11.336
1492287761;13.499;4.573;6.305;11.501;11.363
1492287766;13.500;4.570;6.317;11.420;11.198
1492287771;13.639;4.624;6.320;11.669;11.199
1492287776;13.515;4.566;6.314;11.467;11.352
1492287781;13.515;4.575;6.310;11.583;11.196
1492287786;13.642;4.576;6.311;11.628;11.189
1492287791;13.519;4.619;6.319;11.604;11.358
1492287796;13.481;4.570;6.333;11.543;11.126
1492287801;13.511;4.575;6.312;11.596;11.176
1492287806;13.642;4.625;6.322;11.616;11.193
1492287811;13.516;4.574;6.323;11.302;11.355
1492287816;13.515;4.576;6.328;11.606;11.197
1492287821;13.626;4.621;6.314;11.604;11.179
1492287826;13.472;4.614;6.315;11.535;11.330
1492287831;13.512;4.573;6.319;11.597;11.157
1492287836;13.514;4.575;6.326;11.611;11.191
1492287841;13.637;4.627;6.322;11.608;11.176
1492287846;13.515;4.575;6.312;11.647;11.355
1492287851;13.491;4.572;6.318;11.551;11.163
1492287857;13.639;4.623;6.323;11.582;11.157
1492287862;13.488;4.575;6.314;11.654;11.351
1492287867;13.515;4.577;6.319;11.638;11.190
1492287872;13.512;4.575;6.319;11.624;11.191
1492287877;13.641;4.627;6.313;11.549;11.351
1492287882;13.515;4.571;6.332;11.507;11.327
1492287887;13.512;4.575;6.316;11.547;11.118
1492287892;13.639;4.625;6.311;11.567;11.185
1492287897;13.513;4.566;6.317;11.561;11.353
1492287902;13.515;4.576;6.318;11.503;11.194
1492287907;13.643;4.575;6.326;11.629;11.200
1492287912;13.543;4.626;6.319;11.258;11.315
1492287917;13.512;4.574;6.315;11.636;11.104
1492287922;13.498;4.573;6.324;11.551;11.190
1492287927;13.643;4.627;6.321;11.591;11.193
1492287932;13.516;4.571;6.311;11.395;11.345
1492287937;13.512;4.575;6.320;11.693;11.182
1492287942;13.642;4.608;6.314;11.642;11.161
1492287947;13.476;4.624;6.319;11.497;11.346
1492287952;13.505;4.571;6.322;11.554;11.121
1492287957;13.512;4.577;6.325;11.627;11.179
1492287962;13.643;4.626;6.320;11.561;11.178
1492287968;13.516;4.576;6.311;11.543;11.349
1492287973;13.515;4.577;6.331;11.571;11.198
1492287978;13.627;4.621;6.316;11.555;11.194
1492287983;13.477;4.587;6.319;11.481;11.342
1492287988;13.512;4.574;6.311;11.534;11.148
1492287993;13.513;4.577;6.321;11.668;11.183
1492287998;13.643;4.627;6.319;11.657;11.237
1492288003;13.515;4.576;6.313;11.622;11.344
1492288008;13.499;4.572;6.316;11.552;11.172
1492288013;13.626;4.621;6.315;11.590;11.177
1492288018;13.497;4.565;6.322;11.618;11.347
1492288023;13.515;4.576;6.324;11.590;11.187
1492288028;13.630;4.577;6.325;11.592;11.192
1492288033;13.624;4.626;6.320;11.493;11.348
1492288038;13.491;4.569;6.325;11.539;11.168
1492288043;13.491;4.570;6.318;11.592;11.168
1492288048;13.639;4.625;6.319;11.630;11.193
1492288053;13.516;4.566;6.314;11.334;11.349
1492288058;13.515;4.576;6.315;11.574;11.195
1492288063;13.643;4.574;6.313;11.543;11.189
1492288068;13.491;4.620;6.329;11.592;11.325
1492288073;13.509;4.566;6.314;11.621;11.122
1492288079;13.511;4.574;6.318;11.762;11.183
1492288084;13.643;4.627;6.321;11.650;11.194
1492288089;13.516;4.576;6.326;11.609;11.352
1492288094;13.515;4.574;6.312;11.605;11.185
1492288099;13.642;4.626;6.310;11.622;11.165
1492288104;13.487;4.588;6.321;11.682;11.322
1492288109;13.512;4.574;6.320;11.589;11.138
1492288114;13.515;4.575;6.315;11.617;11.205
1492288119;13.642;4.627;6.319;11.601;11.188
1492288124;13.516;4.572;6.310;11.462;11.354
1492288129;13.515;4.575;6.314;11.528;11.171
1492288134;13.627;4.602;6.326;11.621;11.149
1492288139;13.488;4.624;6.321;11.495;11.346
1492288144;13.516;4.575;6.313;11.586;11.160
1492288149;13.515;4.575;6.316;11.654;11.180
1492288154;13.643;4.626;6.322;11.662;11.193
1492288159;13.516;4.575;6.311;11.637;11.345
1492288164;13.500;4.570;6.315;11.554;11.162
1492288169;13.626;4.622;6.315;11.588;11.167
1492288175;13.492;4.573;6.318;11.366;11.350
1492288180;13.516;4.576;6.313;11.329;11.185
1492288185;13.523;4.576;6.321;11.654;11.188
1492288190;13.643;4.627;6.319;11.560;11.248
1492288195;13.503;4.571;6.309;11.600;11.327
1492288200;13.500;4.570;6.324;11.630;11.192
1492288205;13.640;4.626;6.322;11.535;11.192
1492288210;13.508;4.566;6.319;11.456;11.347
1492288215;13.516;4.576;6.313;11.634;11.202
1492288220;13.643;4.577;6.327;11.485;11.210
1492288225;13.616;4.618;6.308;11.358;11.326
1492288230;13.503;4.571;6.324;11.404;11.112
1492288235;13.512;4.575;6.323;11.564;11.195
1492288240;13.643;4.625;6.320;11.687;11.208
1492288245;13.516;4.567;6.317;11.451;11.341
1492288250;13.516;4.576;6.330;11.497;11.174
1492288255;13.635;4.567;6.321;11.530;11.165
1492288260;13.476;4.621;6.325;11.683;11.307
1492288265;13.513;4.574;6.321;11.530;11.122
1492288270;13.515;4.577;6.317;11.563;11.181
1492288275;13.643;4.627;6.321;11.669;11.168
1492288280;13.516;4.576;6.320;11.447;11.344
1492288286;13.516;4.576;6.319;11.481;11.151
1492288291;13.627;4.620;6.326;11.602;11.159
1492288296;13.490;4.581;6.318;11.521;11.348
1492288301;13.516;4.576;6.326;11.617;11.157
1492288306;13.509;4.575;6.328;11.538;11.176
1492288311;13.643;4.627;6.322;11.728;11.213
1492288316;13.516;4.576;6.318;11.568;11.309
1492288321;13.499;4.570;6.323;11.540;11.175
1492288326;13.640;4.624;6.324;11.526;11.093
1492288331;13.496;4.566;6.329;11.482;11.303
1492288336;13.505;4.574;6.305;11.551;11.186
1492288341;13.612;4.576;6.323;11.625;11.190
1492288346;13.643;4.627;6.317;11.558;11.344
1492288351;13.516;4.577;6.323;11.535;11.148
1492288356;13.516;4.577;6.323;11.451;11.209
1492288361;13.632;4.621;6.322;11.712;11.178
1492288366;13.501;4.561;6.324;11.424;11.341
1492288371;13.513;4.576;6.312;11.687;11.188
1492288376;13.643;4.578;6.313;11.562;11.187
1492288381;13.491;4.628;6.321;11.649;11.350
1492288386;13.516;4.577;6.327;11.602;11.151
1492288391;13.499;4.570;6.322;11.473;11.185
1492288396;13.630;4.620;6.312;11.441;11.194
1492288402;13.513;4.573;6.313;11.430;11.350
1492288407;13.516;4.575;6.328;11.526;11.183
1492288412;13.643;4.627;6.319;11.637;11.171
1492288417;13.493;4.585;6.326;11.542;11.329
1492288422;13.498;4.570;6.322;11.580;11.162
1492288427;13.491;4.570;6.323;11.532;11.157
1492288432;13.640;4.624;6.318;11.478;11.201
1492288437;13.516;4.575;6.309;11.512;11.351
1492288442;13.516;4.577;6.316;11.593;11.227
1492288447;13.644;4.626;6.312;11.565;11.181
1492288452;13.491;4.558;6.328;11.503;11.336
1492288457;13.496;4.569;6.309;11.552;11.126
1492288462;13.607;4.574;6.314;11.475;11.167
1492288467;13.644;4.628;6.321;11.597;11.319
1492288472;13.516;4.576;6.318;11.591;11.190
1492288477;13.515;4.576;6.310;11.494;11.182
1492288482;13.644;4.621;6.351;11.618;11.137
1492288487;13.512;4.559;6.318;11.505;11.339
1492288492;13.513;4.576;6.321;11.616;11.174
1492288497;13.644;4.575;6.317;11.594;11.198
1492288502;13.492;4.625;6.319;11.579;11.358
1492288507;13.516;4.576;6.324;11.589;11.170
1492288512;13.515;4.576;6.327;11.505;11.116
1492288518;13.640;4.626;6.327;11.463;11.129
1492288523;13.514;4.575;6.328;11.345;11.348
1492288528;13.516;4.575;6.313;11.612;11.180
1492288533;13.644;4.626;6.308;11.314;11.194
1492288538;13.493;4.573;6.320;11.408;11.365
1492288543;13.516;4.578;6.325;11.488;11.159
1492288548;13.527;4.573;6.325;11.672;11.171
1492288553;13.632;4.626;6.317;11.436;11.265
1492288558;13.517;4.576;6.321;11.507;11.354
1492288563;13.516;4.576;6.311;11.721;11.219
1492288568;13.644;4.628;6.321;11.525;11.179
1492288573;13.493;4.599;6.319;11.488;11.366
1492288578;13.503;4.570;6.316;11.556;11.185
1492288583;13.501;4.571;6.312;11.598;11.194
1492288588;13.644;4.627;6.318;11.646;11.284
1492288593;13.516;4.577;6.331;11.610;11.351
1492288598;13.516;4.576;6.318;11.507;11.186
1492288603;13.644;4.627;6.318;11.474;11.193
1492288608;13.485;4.561;6.313;11.506;11.331
1492288613;13.501;4.570;6.324;11.636;11.171
1492288618;13.576;4.577;6.315;11.603;11.177
1492288623;13.644;4.627;6.319;11.629;11.351
1492288629;13.517;4.577;6.314;11.537;11.247
1492288634;13.516;4.578;6.328;11.649;11.191
1492288639;13.624;4.621;6.317;11.615;11.162
1492288644;13.504;4.561;6.314;11.557;11.342
1492288649;13.513;4.576;6.325;11.572;11.184
1492288654;13.644;4.577;6.324;11.511;11.184
1492288659;13.526;4.628;6.322;11.484;11.349
1492288664;13.517;4.576;6.327;11.649;11.156
1492288669;13.507;4.566;6.316;11.639;11.179
1492288674;13.628;4.624;6.317;11.613;11.174
1492288679;13.514;4.567;6.320;11.576;11.348
1492288684;13.517;4.578;6.310;11.616;11.166
1492288689;13.644;4.578;6.327;11.606;11.176
1492288694;13.610;4.628;6.320;11.593;11.348
1492288700;13.517;4.577;6.319;11.489;11.129
1492288705;13.499;4.572;6.319;11.458;11.165
1492288710;13.641;4.628;6.314;11.694;11.173
1492288715;13.517;4.570;6.321;11.383;11.341
1492288720;13.517;4.578;6.323;11.603;11.180
1492288725;13.644;4.578;6.311;11.640;11.184
1492288730;13.627;4.629;6.319;11.522;11.293
1492288735;13.501;4.572;6.320;11.630;11.166
1492288740;13.513;4.578;6.321;11.590;11.187
1492288745;13.644;4.629;6.317;11.615;11.194
1492288750;13.517;4.571;6.323;11.432;11.344
1492288755;13.517;4.580;6.324;11.625;11.192
1492288760;13.644;4.584;6.326;11.647;11.164
1492288765;13.465;4.623;6.310;11.571;11.319
1492288770;13.514;4.580;6.324;11.623;11.136
1492288775;13.516;4.579;6.310;11.589;11.178
1492288780;13.644;4.630;6.320;11.538;11.187
1492288785;13.518;4.581;6.321;11.420;11.345
1492288791;13.517;4.580;6.329;11.615;11.176
1492288796;13.625;4.624;6.327;11.562;11.161
1492288801;13.490;4.613;6.318;11.564;11.339
1492288806;13.517;4.581;6.324;11.549;11.149
1492288811;13.516;4.582;6.310;11.669;11.171
1492288816;13.644;4.631;6.319;11.427;11.190
1492288821;13.518;4.579;6.324;11.333;11.343
1492288826;13.499;4.572;6.316;11.517;11.148
1492288831;13.641;4.628;6.321;11.621;11.172
1492288836;13.493;4.621;6.318;11.667;11.341
1492288841;13.517;4.581;6.320;11.592;11.147
1492288846;13.515;4.582;6.305;11.547;11.169
1492288851;13.644;4.631;6.321;11.716;11.257
1492288856;13.488;4.571;6.319;11.488;11.311
1492288861;13.514;4.580;6.315;11.604;11.170
1492288866;13.644;4.632;6.315;11.595;11.175
1492288871;13.514;4.571;6.317;11.596;11.339
1492288876;13.517;4.581;6.329;11.600;11.180
1492288881;13.644;4.582;6.317;11.613;11.175
1492288886;13.627;4.625;6.323;11.564;11.301
1492288891;13.514;4.579;6.307;11.555;11.106
1492288896;13.517;4.581;6.307;11.589;11.171
1492288902;13.644;4.632;6.315;11.652;11.163
1492288907;13.514;4.571;6.332;11.314;11.334
1492288912;13.517;4.580;6.311;11.731;11.165
1492288917;13.645;4.596;6.318;11.671;11.123
1492288922;13.490;4.629;6.320;11.569;11.330
1492288927;13.518;4.580;6.339;11.386;11.101
1492288932;13.505;4.578;6.318;11.509;11.119
1492288937;13.636;4.626;6.320;11.697;11.162
1492288942;13.514;4.580;6.326;11.577;11.334
1492288947;13.517;4.579;6.306;11.562;11.158
1492288952;13.645;4.630;6.317;11.648;11.169
1492288957;13.493;4.600;6.318;11.457;11.332
1492288962;13.502;4.572;6.317;11.548;11.133
1492288967;13.501;4.573;6.314;11.598;11.152
1492288972;13.641;4.629;6.316;11.582;11.241
1492288977;13.517;4.579;6.308;11.673;11.332
1492288982;13.517;4.578;6.319;11.645;11.168
1492288987;13.645;4.630;6.314;11.646;11.162
1492288992;13.492;4.564;6.321;11.458;11.319
1492288997;13.502;4.572;6.323;11.646;11.134
1492289002;13.596;4.578;6.313;11.641;11.157
1492289007;13.644;4.630;6.315;11.582;11.334
1492289012;13.518;4.578;6.307;11.574;11.198
1492289018;13.517;4.578;6.312;11.647;11.177
1492289023;13.626;4.623;6.323;11.675;11.127
1492289028;13.499;4.562;6.331;11.350;11.311
1492289033;13.515;4.577;6.309;11.623;11.162
1492289038;13.645;4.577;6.323;11.583;11.167
1492289043;13.493;4.629;6.318;11.677;11.332
1492289048;13.517;4.578;6.330;11.560;11.144
1492289053;13.505;4.568;6.326;11.502;11.143
1492289058;13.642;4.624;6.322;11.554;11.117
1492289063;13.515;4.577;6.330;11.556;11.329
1492289068;13.517;4.579;6.311;11.631;11.172
1492289073;13.645;4.631;6.315;11.408;11.159
1492289078;13.494;4.588;6.320;11.561;11.334
1492289083;13.518;4.579;6.312;11.524;11.098
1492289088;13.504;4.578;6.323;11.336;11.156
1492289093;13.642;4.630;6.317;11.678;11.320
1492289098;13.518;4.580;6.314;11.561;11.341
1492289103;13.517;4.579;6.319;11.569;11.164
1492289108;13.645;4.631;6.322;11.456;11.169
1492289113;13.494;4.577;6.318;11.424;11.291
1492289118;13.505;4.578;6.323;11.549;11.113
1492289123;13.506;4.579;6.316;11.574;11.162
1492289128;13.645;4.630;6.319;11.548;11.305
1492289134;13.518;4.580;6.311;11.641;11.344
1492289139;13.517;4.580;6.313;11.571;11.175
1492289144;13.645;4.630;6.318;11.641;11.180
1492289149;13.508;4.567;6.329;11.468;11.339
1492289154;13.505;4.573;6.317;11.607;11.170
1492289159;13.644;4.581;6.311;11.634;11.169
1492289164;13.505;4.631;6.319;11.473;11.337
1492289169;13.518;4.579;6.326;11.597;11.165
1492289174;13.518;4.581;6.313;11.661;11.173
1492289179;13.632;4.625;6.314;11.646;11.118
1492289184;13.503;4.565;6.322;11.412;11.338
1492289189;13.515;4.579;6.330;11.572;11.177
1492289194;13.645;4.580;6.318;11.607;11.168
1492289199;13.494;4.630;6.319;11.755;11.336
1492289204;13.518;4.580;6.318;11.348;11.147
1492289209;13.505;4.575;6.318;11.482;11.162
1492289214;13.630;4.624;6.320;11.496;11.114
1492289219;13.515;4.579;6.325;11.491;11.338
1492289224;13.518;4.581;6.319;11.630;11.168
