1492297204;13.533;4.577;6.313;11.504;11.268
1492297209;13.532;4.577;6.323;11.556;11.115
1492297214;13.643;4.622;6.310;11.573;11.107
1492297219;13.530;4.568;6.319;11.483;11.293
1492297224;13.532;4.578;6.325;11.354;11.111
1492297229;13.658;4.577;6.323;11.491;11.105
1492297234;13.553;4.629;6.313;11.642;11.295
1492297239;13.533;4.578;6.318;11.469;11.102
1492297244;13.520;4.572;6.315;11.616;11.110
1492297249;13.656;4.627;6.315;11.591;11.114
1492297254;13.533;4.569;6.312;11.326;11.295
1492297259;13.533;4.579;6.310;11.517;11.107
1492297264;13.659;4.593;6.314;11.592;11.106
1492297269;13.510;4.628;6.312;11.459;11.298
1492297274;13.518;4.571;6.316;11.514;11.088
1492297279;13.529;4.577;6.323;11.527;11.110
1492297284;13.659;4.628;6.309;11.536;11.104
1492297289;13.533;4.578;6.304;11.558;11.294
1492297295;13.533;4.578;6.318;11.515;11.115
1492297300;13.659;4.629;6.310;11.644;11.119
1492297305;13.504;4.569;6.304;11.254;11.274
1492297310;13.530;4.578;6.303;11.541;11.102
1492297315;13.525;4.579;6.325;11.617;11.108
1492297320;13.659;4.629;6.314;11.595;11.208
1492297325;13.534;4.579;6.312;11.535;11.299
1492297330;13.532;4.578;6.309;11.456;11.107
1492297335;13.659;4.629;6.331;11.433;11.104
1492297340;13.531;4.569;6.319;11.220;11.280
1492297345;13.497;4.563;6.322;11.609;11.112
1492297350;13.646;4.573;6.310;11.521;11.098
1492297355;13.589;4.627;6.314;11.661;11.294
1492297360;13.533;4.579;6.322;11.634;11.195
1492297365;13.533;4.578;6.328;11.610;11.116
1492297370;13.659;4.629;6.317;11.656;11.111
1492297375;13.534;4.569;6.314;11.190;11.257
1492297380;13.512;4.572;6.312;11.500;11.111
1492297385;13.656;4.575;6.323;11.532;11.104
1492297390;13.509;4.629;6.311;11.450;11.294
1492297395;13.533;4.580;6.318;11.634;11.101
1492297400;13.532;4.580;6.305;11.491;11.105
1492297405;13.659;4.630;6.304;11.560;11.108
1492297411;13.509;4.571;6.316;11.347;11.262
1492297416;13.530;4.577;6.313;11.646;11.107
1492297421;13.659;4.629;6.310;11.588;11.114
1492297426;13.510;4.613;6.311;11.420;11.293
1492297431;13.533;4.578;6.306;11.548;11.096
1492297436;13.532;4.577;6.309;11.624;11.111
1492297441;13.639;4.619;6.312;11.442;11.105
1492297446;13.531;4.576;6.326;11.466;11.285
1492297451;13.533;4.578;6.304;11.465;11.112
1492297456;13.659;4.628;6.310;11.497;11.105
1492297461;13.516;4.569;6.311;11.415;11.294
1492297466;13.533;4.579;6.320;11.386;11.108
1492297471;13.570;4.569;6.320;11.307;11.097
1492297476;13.656;4.628;6.316;11.527;11.199
1492297481;13.534;4.580;6.304;11.474;11.210
1492297486;13.533;4.579;6.325;11.591;11.110
1492297491;13.659;4.628;6.315;11.558;11.111
1492297496;13.530;4.569;6.315;11.521;11.296
1492297501;13.513;4.572;6.321;11.429;11.104
1492297506;13.656;4.577;6.314;11.661;11.111
1492297511;13.657;4.629;6.313;11.494;11.298
1492297516;13.534;4.579;6.323;11.525;11.096
1492297522;13.533;4.580;6.309;11.470;11.115
1492297527;13.659;4.629;6.313;11.747;11.116
1492297532;13.534;4.562;6.329;11.450;11.271
1492297537;13.531;4.578;6.318;11.559;11.115
1492297542;13.659;4.595;6.318;11.446;11.114
1492297547;13.509;4.630;6.310;11.539;11.288
1492297552;13.534;4.579;6.313;11.527;11.094
1492297557;13.532;4.580;6.309;11.428;11.108
1492297562;13.659;4.631;6.312;11.487;11.094
1492297567;13.521;4.577;6.308;11.286;11.279
1492297572;13.534;4.580;6.304;11.606;11.113
1492297577;13.659;4.631;6.306;11.561;11.106
1492297582;13.510;4.612;6.311;11.525;11.295
1492297587;13.534;4.579;6.320;11.522;11.098
1492297592;13.532;4.581;6.317;11.480;11.105
1492297597;13.646;4.625;6.310;11.576;11.102
1492297602;13.533;4.580;6.309;11.551;11.284
1492297607;13.533;4.582;6.319;11.551;11.104
1492297612;13.659;4.632;6.314;11.592;11.113
1492297617;13.511;4.604;6.314;11.313;11.290
1492297622;13.534;4.581;6.322;11.512;11.095
1492297627;13.521;4.576;6.313;11.629;11.111
1492297633;13.657;4.629;6.310;11.531;11.119
1492297638;13.534;4.581;6.310;11.590;11.296
1492297643;13.534;4.582;6.310;11.448;11.099
1492297648;13.659;4.632;6.313;11.622;11.112
1492297653;13.522;4.573;6.312;11.315;11.291
1492297658;13.518;4.575;6.312;11.418;11.090
1492297663;13.571;4.581;6.319;11.527;11.105
1492297668;13.659;4.634;6.310;11.510;11.286
1492297673;13.534;4.581;6.301;11.552;11.199
1492297678;13.534;4.582;6.307;11.540;11.113
1492297683;13.659;4.633;6.312;11.661;11.100
1492297688;13.521;4.563;6.319;11.495;11.260
1492297693;13.531;4.582;6.321;11.542;11.107
1492297698;13.660;4.583;6.316;11.659;11.111
1492297703;13.663;4.633;6.316;11.406;11.284
1492297708;13.534;4.583;6.321;11.520;11.177
1492297713;13.533;4.583;6.317;11.342;11.109
1492297718;13.659;4.632;6.350;11.620;11.089
1492297723;13.532;4.574;6.315;11.380;11.270
1492297728;13.534;4.584;6.325;11.493;11.100
1492297733;13.660;4.584;6.315;11.527;11.108
1492297738;13.622;4.634;6.317;11.596;11.281
1492297744;13.534;4.582;6.310;11.492;11.083
1492297749;13.533;4.583;6.305;11.549;11.092
1492297754;13.654;4.633;6.316;11.638;11.094
1492297759;13.534;4.574;6.322;11.162;11.283
1492297764;13.534;4.583;6.304;11.511;11.110
1492297769;13.660;4.600;6.304;11.456;11.099
1492297774;13.510;4.633;6.314;11.579;11.280
1492297779;13.534;4.584;6.325;11.498;11.091
1492297784;13.518;4.577;6.326;11.610;11.107
1492297789;13.660;4.634;6.320;11.572;11.103
1492297794;13.534;4.582;6.304;11.215;11.283
1492297799;13.534;4.583;6.324;11.639;11.099
1492297804;13.660;4.633;6.322;11.390;11.107
1492297809;13.511;4.594;6.312;11.377;11.288
1492297814;13.522;4.577;6.320;11.496;11.082
1492297819;13.521;4.580;6.320;11.516;11.109
1492297824;13.660;4.633;6.313;11.523;11.257
1492297829;13.534;4.584;6.316;11.452;11.284
1492297834;13.534;4.583;6.311;11.558;11.106
1492297839;13.660;4.632;6.304;11.516;11.114
1492297844;13.494;4.564;6.312;11.453;11.268
1492297849;13.531;4.582;6.304;11.561;11.112
1492297855;13.562;4.583;6.316;11.406;11.108
1492297860;13.660;4.633;6.312;11.734;11.242
1492297865;13.534;4.583;6.314;11.528;11.305
1492297870;13.534;4.582;6.312;11.442;11.106
1492297875;13.651;4.624;6.324;11.498;11.120
1492297880;13.532;4.571;6.327;11.640;11.273
1492297885;13.534;4.583;6.325;11.529;11.097
1492297890;13.660;4.580;6.303;11.536;11.108
1492297895;13.547;4.631;6.311;11.288;11.283
1492297900;13.535;4.581;6.313;11.573;11.116
1492297905;13.534;4.582;6.313;11.536;11.086
1492297910;13.657;4.630;6.315;11.569;11.098
1492297915;13.535;4.571;6.307;11.555;11.288
1492297920;13.534;4.580;6.309;11.582;11.102
1492297925;13.660;4.607;6.316;11.584;11.098
1492297930;13.511;4.630;6.310;11.670;11.284
1492297935;13.534;4.581;6.327;11.410;11.067
1492297940;13.520;4.580;6.316;11.619;11.094
1492297945;13.641;4.621;6.317;11.420;11.094
1492297950;13.505;4.572;6.317;11.241;11.261
1492297955;13.531;4.578;6.303;11.504;11.108
1492297960;13.660;4.626;6.325;11.543;11.096
1492297965;13.511;4.631;6.314;11.553;11.284
1492297970;13.535;4.580;6.312;11.512;11.085
1492297976;13.534;4.580;6.314;11.446;11.082
1492297981;13.654;4.628;6.313;11.633;11.096
1492297986;13.522;4.569;6.314;11.444;11.272
1492297991;13.534;4.580;6.321;11.596;11.092
1492297996;13.587;4.581;6.323;11.451;11.104
1492298001;13.660;4.630;6.314;11.606;11.281
1492298006;13.535;4.580;6.313;11.492;11.284
1492298011;13.519;4.573;6.302;11.513;11.104
1492298016;13.644;4.625;6.301;11.721;11.097
1492298021;13.522;4.571;6.307;11.621;11.283
1492298026;13.534;4.580;6.316;11.552;11.102
1492298031;13.653;4.579;6.315;11.576;11.101
1492298036;13.635;4.630;6.317;11.604;11.285
1492298041;13.520;4.575;6.314;11.545;11.263
1492298046;13.519;4.576;6.322;11.581;11.109
1492298051;13.657;4.629;6.315;11.632;11.110
1492298056;13.535;4.569;6.324;11.542;11.283
1492298061;13.535;4.580;6.308;11.534;11.112
1492298066;13.661;4.580;6.326;11.650;11.113
1492298071;13.597;4.623;6.318;11.442;11.263
1492298076;13.518;4.574;6.316;11.369;11.217
1492298081;13.532;4.580;6.320;11.676;11.106
1492298086;13.661;4.631;6.318;11.713;11.108
1492298092;13.535;4.571;6.314;11.294;11.280
1492298097;13.535;4.581;6.320;11.525;11.113
1492298102;13.654;4.569;6.304;11.535;11.095
1492298107;13.503;4.624;6.313;11.529;11.263
1492298112;13.532;4.579;6.319;11.316;11.094
1492298117;13.534;4.581;6.306;11.415;11.114
1492298122;13.661;4.632;6.309;11.350;11.109
1492298127;13.535;4.577;6.324;11.316;11.284
1492298132;13.535;4.580;6.313;11.353;11.091
1492298137;13.638;4.611;6.318;11.438;11.104
1492298142;13.508;4.631;6.318;11.540;11.271
1492298147;13.535;4.581;6.321;11.528;11.091
1492298152;13.534;4.580;6.321;11.535;11.101
1492298157;13.660;4.631;6.316;11.526;11.109
1492298162;13.535;4.579;6.310;11.536;11.273
1492298167;13.518;4.570;6.315;11.497;11.115
1492298172;13.657;4.632;6.328;11.514;11.099
1492298177;13.512;4.614;6.319;11.234;11.288
1492298182;13.535;4.581;6.323;11.436;11.097
1492298187;13.534;4.581;6.326;11.578;11.109
1492298192;13.661;4.632;6.319;11.560;11.126
1492298197;13.522;4.567;6.312;11.259;11.232
1492298202;13.532;4.580;6.307;11.457;11.102
1492298208;13.661;4.577;6.303;11.690;11.113
1492298213;13.511;4.630;6.314;11.531;11.288
1492298218;13.535;4.581;6.322;11.545;11.087
1492298223;13.534;4.581;6.326;11.415;11.103
1492298228;13.647;4.625;6.305;11.485;11.079
1492298233;13.526;4.580;6.304;11.643;11.276
1492298238;13.535;4.580;6.324;11.596;11.100
1492298243;13.661;4.632;6.317;11.487;11.113
1492298248;13.512;4.592;6.313;11.406;11.281
1492298253;13.535;4.581;6.319;11.646;11.087
1492298258;13.513;4.575;6.318;11.600;11.088
1492298263;13.647;4.631;6.315;11.477;11.176
1492298268;13.535;4.580;6.314;11.544;11.282
1492298273;13.535;4.580;6.320;11.576;11.111
1492298278;13.661;4.631;6.317;11.508;11.105
1492298283;13.512;4.588;6.320;11.504;11.285
1492298288;13.523;4.575;6.330;11.444;11.095
1492298293;13.509;4.577;6.310;11.485;11.102
1492298298;13.661;4.632;6.317;11.559;11.183
1492298303;13.535;4.581;6.319;11.496;11.287
1492298308;13.535;4.580;6.305;11.480;11.108
1492298313;13.661;4.632;6.319;11.566;11.108
1492298319;13.524;4.571;6.312;11.660;11.246
1492298324;13.521;4.575;6.307;11.535;11.107
1492298329;13.621;4.580;6.306;11.472;11.118
1492298334;13.648;4.631;6.311;11.546;11.291
1492298339;13.535;4.582;6.323;11.580;11.170
1492298344;13.535;4.580;6.304;11.439;11.109
1492298349;13.661;4.629;6.317;11.599;11.106
1492298354;13.523;4.565;6.318;11.519;11.285
1492298359;13.533;4.580;6.325;11.521;11.110
1492298364;13.661;4.579;6.310;11.555;11.121
1492298369;13.563;4.632;6.311;11.488;11.293
1492298374;13.536;4.580;6.307;11.478;11.099
1492298379;13.535;4.580;6.312;11.451;11.120
1492298384;13.646;4.626;6.315;11.544;11.114
1492298389;13.533;4.570;6.327;11.422;11.292
1492298394;13.535;4.580;6.308;11.543;11.124
1492298399;13.661;4.578;6.309;11.524;11.120
1492298404;13.512;4.629;6.318;11.535;11.286
1492298409;13.536;4.582;6.317;11.547;11.101
1492298414;13.518;4.574;6.315;11.574;11.111
1492298419;13.658;4.630;6.315;11.252;11.122
1492298424;13.536;4.580;6.323;11.291;11.293
1492298430;13.535;4.581;6.319;11.573;11.114
1492298435;13.661;4.631;6.314;11.475;11.117
1492298440;13.513;4.619;6.311;11.361;11.287
1492298445;13.517;4.574;6.323;11.628;11.089
1492298450;13.532;4.578;6.312;11.483;11.111
1492298455;13.661;4.631;6.313;11.474;11.118
1492298460;13.536;4.582;6.312;11.519;11.293
1492298465;13.535;4.581;6.309;11.624;11.119
1492298470;13.662;4.630;6.312;11.617;11.123
1492298475;13.513;4.600;6.322;11.436;11.247
1492298480;13.533;4.579;6.314;11.546;11.106
1492298485;13.532;4.580;6.316;11.494;11.121
1492298490;13.661;4.631;6.310;11.584;11.128
1492298495;13.536;4.581;6.305;11.547;11.289
1492298500;13.535;4.580;6.315;11.578;11.123
1492298505;13.661;4.630;6.304;11.592;11.115
1492298510;13.502;4.565;6.320;11.255;11.287
1492298515;13.534;4.581;6.304;11.583;11.108
1492298520;13.537;4.579;6.316;11.480;11.119
1492298525;13.661;4.630;6.318;11.621;11.158
1492298530;13.536;4.579;6.312;11.441;11.259
1492298535;13.535;4.579;6.325;11.516;11.115
1492298541;13.651;4.625;6.319;11.565;11.111
1492298546;13.528;4.560;6.328;11.202;11.173
1492298551;13.492;4.566;6.340;11.458;11.113
1492298556;13.658;4.579;6.305;11.392;11.113
1492298561;13.660;4.630;6.314;11.606;11.297
1492298566;13.537;4.580;6.317;11.547;11.150
1492298571;13.535;4.580;6.316;11.618;11.120
1492298576;13.662;4.630;6.320;11.666;11.123
1492298581;13.521;4.564;6.315;11.257;11.265
1492298586;13.534;4.580;6.325;11.522;11.110
1492298591;13.661;4.581;6.306;11.501;11.122
1492298596;13.630;4.630;6.317;11.462;11.298
1492298601;13.536;4.580;6.319;11.520;11.182
1492298606;13.535;4.581;6.325;11.366;11.123
1492298611;13.645;4.624;6.310;11.612;11.109
1492298616;13.534;4.570;6.319;11.435;11.289
1492298621;13.536;4.579;6.322;11.396;11.118
1492298626;13.661;4.579;6.310;11.404;11.120
1492298631;13.639;4.630;6.316;11.354;11.295
1492298636;13.536;4.581;6.315;11.594;11.290
1492298641;13.520;4.575;6.316;11.595;11.095
1492298646;13.652;4.629;6.311;11.631;11.118
1492298651;13.536;4.571;6.322;11.318;11.286
1492298656;13.536;4.580;6.313;11.576;11.119
1492298662;13.648;4.571;6.315;11.529;11.105
1492298667;13.509;4.629;6.319;11.534;11.280
1492298672;13.532;4.567;6.314;11.536;11.076
1492298677;13.522;4.577;6.309;11.625;11.115
1492298682;13.662;4.630;6.316;11.485;11.119
1492298687;13.537;4.579;6.307;11.614;11.287
1492298692;13.536;4.580;6.318;11.599;11.107
1492298697;13.662;4.629;6.317;11.275;11.105
1492298702;13.513;4.613;6.306;11.643;11.251
1492298707;13.524;4.577;6.323;11.520;11.087
1492298712;13.531;4.579;6.300;11.441;11.115
1492298717;13.662;4.630;6.310;11.565;11.107
1492298722;13.537;4.580;6.303;11.512;11.281
1492298727;13.536;4.580;6.316;11.648;11.117
1492298732;13.662;4.630;6.320;11.589;11.099
1492298737;13.498;4.581;6.320;11.277;11.285
1492298742;13.536;4.580;6.309;11.544;11.103
1492298747;13.528;4.579;6.315;11.505;11.113
1492298752;13.662;4.630;6.309;11.526;11.097
1492298757;13.537;4.579;6.308;11.497;11.282
1492298762;13.536;4.580;6.310;11.542;11.106
1492298767;13.649;4.625;6.311;11.600;11.110
1492298772;13.534;4.570;6.313;11.343;11.288
1492298778;13.537;4.580;6.311;11.528;11.115
1492298783;13.662;4.580;6.312;11.523;11.108
1492298788;13.610;4.630;6.314;11.514;11.287
1492298793;13.537;4.580;6.306;11.584;11.097
1492298798;13.521;4.572;6.316;11.524;11.097
1492298803;13.659;4.628;6.310;11.568;11.107
1492298808;13.537;4.570;6.314;11.233;11.282
1492298813;13.537;4.580;6.303;11.597;11.108
1492298818;13.662;4.577;6.323;11.562;11.117
1492298823;13.513;4.630;6.309;11.374;11.291
1492298828;13.505;4.574;6.324;11.577;11.093
1492298833;13.533;4.580;6.302;11.542;11.112
1492298838;13.662;4.631;6.311;11.477;11.115
1492298843;13.537;4.577;6.324;11.430;11.282
1492298848;13.537;4.581;6.321;11.633;11.109
1492298853;13.662;4.598;6.305;11.531;11.114
1492298858;13.513;4.625;6.336;11.213;11.255
1492298863;13.534;4.579;6.314;11.480;11.090
1492298868;13.536;4.582;6.320;11.547;11.115
1492298873;13.662;4.631;6.311;11.393;11.103
1492298878;13.537;4.576;6.309;11.199;11.274
1492298883;13.537;4.581;6.319;11.506;11.115
1492298888;13.662;4.625;6.305;11.574;11.091
1492298894;13.510;4.628;6.317;11.408;11.278
1492298899;13.537;4.583;6.325;11.648;11.096
1492298904;13.535;4.582;6.305;11.634;11.107
1492298909;13.662;4.633;6.315;11.427;11.087
1492298914;13.537;4.582;6.324;11.642;11.274
1492298919;13.536;4.582;6.317;11.475;11.112
1492298924;13.646;4.628;6.313;11.297;11.101
1492298929;13.515;4.601;6.312;11.549;11.277
1492298934;13.537;4.581;6.323;11.519;11.104
1492298939;13.535;4.580;6.315;11.601;11.112
1492298944;13.663;4.632;6.319;11.354;11.151
1492298949;13.537;4.582;6.321;11.349;11.280
1492298954;13.524;4.578;6.319;11.545;11.114
1492298959;13.660;4.632;6.317;11.442;11.119
1492298964;13.517;4.573;6.318;11.177;11.275
1492298969;13.537;4.583;6.305;11.488;11.104
1492298974;13.523;4.584;6.315;11.527;11.114
1492298979;13.663;4.633;6.315;11.493;11.159
1492298984;13.522;4.576;6.303;11.655;11.254
1492298989;13.534;4.582;6.308;11.436;11.111
1492298994;13.663;4.634;6.309;11.411;11.110
1492298999;13.526;4.575;6.318;11.208;11.287
1492299004;13.537;4.583;6.322;11.572;11.091
1492299009;13.535;4.581;6.323;11.499;11.120
1492299015;13.633;4.625;6.315;11.518;11.115
1492299020;13.535;4.581;6.325;11.608;11.281
1492299025;13.537;4.583;6.325;11.654;11.111
1492299030;13.663;4.633;6.321;11.554;11.114
1492299035;13.515;4.586;6.314;11.573;11.280
1492299040;13.537;4.582;6.310;11.526;11.093
1492299045;13.528;4.576;6.334;11.561;11.099
1492299050;13.660;4.630;6.316;11.339;11.264
1492299055;13.537;4.580;6.321;11.624;11.279
1492299060;13.537;4.580;6.308;11.395;11.115
1492299065;13.663;4.629;6.312;11.567;11.118
1492299070;13.523;4.570;6.317;11.501;11.299
1492299075;13.537;4.580;6.312;11.441;11.087
1492299080;13.575;4.581;6.325;11.527;11.116
1492299085;13.663;4.633;6.311;11.517;11.278
1492299090;13.538;4.582;6.311;11.621;11.250
1492299095;13.537;4.582;6.312;11.571;11.117
1492299100;13.663;4.634;6.319;11.527;11.117
1492299105;13.538;4.573;6.310;11.319;11.271
1492299110;13.522;4.577;6.313;11.592;11.105
1492299115;13.662;4.581;6.317;11.411;11.108
1492299120;13.589;4.632;6.317;11.547;11.283
1492299125;13.538;4.582;6.304;11.495;11.281
1492299131;13.537;4.582;6.314;11.539;11.105
1492299136;13.663;4.632;6.311;11.595;11.109
1492299141;13.510;4.565;6.311;11.157;11.288
1492299146;13.535;4.582;6.306;11.442;11.099
1492299151;13.544;4.568;6.348;11.267;11.041
1492299156;13.657;4.631;6.311;11.556;11.201
1492299161;13.538;4.582;6.310;11.437;11.281
1492299166;13.537;4.581;6.303;11.452;11.105
1492299171;13.663;4.632;6.314;11.587;11.113
1492299176;13.528;4.572;6.310;11.445;11.277
1492299181;13.525;4.576;6.317;11.547;11.096
1492299186;13.584;4.581;6.308;11.515;11.111
1492299191;13.663;4.633;6.311;11.557;11.198
1492299196;13.538;4.582;6.305;11.559;11.268
1492299201;13.537;4.582;6.320;11.463;11.100
1492299206;13.663;4.632;6.316;11.583;11.100
1492299211;13.518;4.566;6.319;11.230;11.248
1492299216;13.526;4.578;6.318;11.490;11.108
1492299221;13.635;4.582;6.323;11.184;11.100
1492299226;13.663;4.632;6.312;11.688;11.235
1492299231;13.538;4.584;6.305;11.433;11.168
1492299236;13.537;4.583;6.311;11.485;11.105
1492299242;13.648;4.626;6.315;11.530;11.102
1492299247;13.525;4.568;6.315;11.413;11.278
1492299252;13.536;4.583;6.323;11.551;11.102
1492299257;13.663;4.583;6.315;11.530;11.104
1492299262;13.663;4.634;6.309;11.485;11.275
1492299267;13.538;4.582;6.308;11.457;11.162
1492299272;13.537;4.581;6.313;11.452;11.100
1492299277;13.648;4.629;6.309;11.710;11.098
1492299282;13.533;4.573;6.314;11.330;11.281
1492299287;13.538;4.583;6.304;11.594;11.107
1492299292;13.635;4.583;6.315;11.579;11.099
1492299297;13.663;4.633;6.308;11.552;11.271
1492299302;13.538;4.584;6.315;11.478;11.215
1492299307;13.525;4.578;6.323;11.513;11.098
1492299312;13.660;4.634;6.312;11.606;11.109
1492299317;13.521;4.574;6.318;11.466;11.281
1492299322;13.538;4.583;6.319;11.580;11.086
1492299327;13.552;4.584;6.317;11.383;11.109
1492299332;13.664;4.635;6.319;11.549;11.265
1492299337;13.523;4.578;6.317;11.220;11.228
1492299342;13.535;4.584;6.318;11.558;11.113
1492299348;13.664;4.633;6.320;11.622;11.104
1492299353;13.539;4.576;6.316;11.174;11.282
1492299358;13.538;4.583;6.314;11.681;11.111
1492299363;13.663;4.585;6.310;11.585;11.116
1492299368;13.630;4.629;6.317;11.525;11.245
1492299373;13.536;4.582;6.319;11.536;11.132
1492299378;13.538;4.585;6.312;11.681;11.109
1492299383;13.663;4.635;6.319;11.673;11.101
1492299388;13.539;4.575;6.317;11.134;11.276
1492299393;13.538;4.586;6.314;11.496;11.100
1492299398;13.629;4.579;6.325;11.457;11.102
1492299403;13.628;4.634;6.306;11.532;11.278
1492299408;13.539;4.586;6.324;11.575;11.162
1492299413;13.538;4.585;6.320;11.584;11.100
1492299418;13.663;4.635;6.318;11.641;11.108
1492299423;13.539;4.577;6.327;11.385;11.275
1492299428;13.532;4.572;6.327;11.449;11.103
1492299433;13.660;4.579;6.306;11.581;11.099
1492299438;13.514;4.635;6.315;11.569;11.276
1492299443;13.539;4.586;6.319;11.582;11.087
1492299448;13.537;4.585;6.326;11.553;11.107
1492299453;13.663;4.634;6.304;11.607;11.104
1492299458;13.539;4.580;6.320;11.035;11.246
1492299464;13.535;4.583;6.308;11.474;11.100
1492299469;13.663;4.609;6.322;11.547;11.099
1492299474;13.515;4.635;6.316;11.468;11.265
1492299479;13.539;4.585;6.304;11.510;11.087
1492299484;13.537;4.585;6.325;11.449;11.104
1492299489;13.663;4.634;6.318;11.402;11.088
1492299494;13.525;4.582;6.327;11.296;11.265
1492299499;13.538;4.583;6.323;11.527;11.101
1492299504;13.664;4.634;6.321;11.634;11.109
1492299509;13.515;4.633;6.318;11.289;11.272
1492299514;13.539;4.583;6.306;11.597;11.083
1492299519;13.537;4.581;6.306;11.422;11.108
1492299524;13.653;4.628;6.319;11.521;11.095
1492299529;13.536;4.582;6.323;11.419;11.269
1492299534;13.538;4.582;6.324;11.507;11.105
1492299539;13.664;4.632;6.321;11.546;11.097
1492299544;13.516;4.606;6.315;11.399;11.273
1492299549;13.539;4.581;6.314;11.583;11.082
1492299554;13.523;4.575;6.316;11.406;11.096
1492299559;13.661;4.632;6.313;11.501;11.101
1492299564;13.539;4.581;6.305;11.668;11.272
1492299569;13.538;4.581;6.310;11.633;11.095
1492299574;13.664;4.630;6.311;11.495;11.097
1492299580;13.522;4.571;6.312;11.125;11.278
1492299585;13.523;4.576;6.312;11.589;11.087
1492299590;13.583;4.581;6.309;11.620;11.097
1492299595;13.664;4.632;6.309;11.525;11.143
1492299600;13.539;4.581;6.318;11.524;11.207
1492299605;13.539;4.581;6.316;11.548;11.102
1492299610;13.664;4.630;6.315;11.637;11.099
1492299615;13.526;4.559;6.322;11.453;11.262
1492299620;13.536;4.579;6.322;11.490;11.097
1492299625;13.664;4.580;6.315;11.651;11.110
1492299630;13.650;4.630;6.311;11.527;11.266
1492299635;13.539;4.580;6.305;11.671;11.252
1492299640;13.539;4.580;6.316;11.366;11.107
1492299645;13.664;4.631;6.326;11.618;11.095
1492299650;13.533;4.570;6.317;11.375;11.276
1492299655;13.539;4.580;6.318;11.537;11.108
1492299660;13.664;4.580;6.325;11.535;11.101
1492299665;13.538;4.632;6.314;11.661;11.266
1492299670;13.539;4.582;6.325;11.584;11.084
1492299675;13.538;4.581;6.314;11.516;11.083
1492299680;13.651;4.631;6.311;11.688;11.099
1492299685;13.524;4.569;6.316;11.327;11.256
1492299691;13.536;4.581;6.318;11.553;11.099
1492299696;13.664;4.609;6.303;11.546;11.105
1492299701;13.516;4.633;6.316;11.329;11.269
1492299706;13.539;4.583;6.312;11.621;11.084
1492299711;13.523;4.578;6.323;11.389;11.106
1492299716;13.663;4.632;6.310;11.568;11.105
1492299721;13.539;4.583;6.307;11.295;11.273
1492299726;13.539;4.584;6.323;11.622;11.106
1492299731;13.664;4.627;6.325;11.574;11.101
1492299736;13.516;4.632;6.309;11.438;11.275
1492299741;13.524;4.578;6.312;11.670;11.086
1492299746;13.535;4.581;6.310;11.458;11.102
1492299751;13.654;4.631;6.309;11.292;10.969
1492299756;13.532;4.579;6.302;11.405;11.266
1492299761;13.538;4.584;6.311;11.558;11.108
1492299766;13.665;4.635;6.307;11.551;11.099
1492299771;13.516;4.631;6.310;11.379;11.273
1492299776;13.539;4.583;6.308;11.583;11.084
1492299781;13.523;4.576;6.314;11.592;11.100
1492299786;13.652;4.627;6.313;11.388;11.099
1492299791;13.537;4.581;6.306;11.332;11.265
1492299796;13.539;4.584;6.303;11.555;11.110
1492299801;13.665;4.632;6.308;11.539;11.104
1492299806;13.517;4.594;6.318;11.433;11.266
1492299812;13.525;4.577;6.318;11.187;11.085
1492299817;13.522;4.578;6.316;11.565;11.102
1492299822;13.662;4.633;6.302;11.742;11.216
1492299827;13.539;4.582;6.313;11.539;11.273
1492299832;13.539;4.585;6.324;11.530;11.100
1492299837;13.665;4.634;6.313;11.466;11.111
1492299842;13.525;4.572;6.325;11.196;11.250
1492299847;13.524;4.578;6.310;11.645;11.099
1492299852;13.628;4.581;6.306;11.504;11.113
1492299857;13.665;4.634;6.310;11.410;11.279
1492299862;13.539;4.583;6.304;11.634;11.236
1492299867;13.539;4.583;6.308;11.597;11.107
1492299872;13.665;4.635;6.313;11.507;11.086
1492299877;13.526;4.569;6.320;11.410;11.241
1492299882;13.537;4.582;6.311;11.445;11.112
1492299887;13.665;4.583;6.311;11.531;11.104
1492299892;13.647;4.633;6.310;11.671;11.280
1492299897;13.539;4.585;6.314;11.424;11.205
1492299902;13.539;4.583;6.314;11.612;11.108
1492299907;13.648;4.627;6.318;11.525;11.105
1492299912;13.537;4.574;6.314;11.171;11.282
1492299917;13.539;4.583;6.303;11.650;11.105
1492299922;13.665;4.579;6.313;11.470;11.113
1492299928;13.522;4.634;6.318;11.580;11.271
1492299933;13.540;4.582;6.315;11.451;11.092
1492299938;13.524;4.578;6.309;11.540;11.107
1492299943;13.662;4.632;6.307;11.475;11.101
1492299948;13.540;4.583;6.305;11.290;11.270
1492299953;13.540;4.583;6.309;11.335;11.103
1492299958;13.665;4.607;6.316;11.561;11.112
1492299963;13.517;4.633;6.311;11.311;11.278
1492299968;13.528;4.579;6.310;11.549;11.086
1492299973;13.536;4.582;6.311;11.354;11.109
1492299978;13.665;4.632;6.317;11.470;11.115
1492299983;13.540;4.582;6.316;11.384;11.267
1492299988;13.539;4.583;6.323;11.563;11.114
1492299993;13.665;4.627;6.302;11.461;11.101
1492299998;13.482;4.626;6.319;11.420;11.246
1492300003;13.537;4.583;6.309;11.634;11.090
1492300008;13.538;4.582;6.301;11.538;11.112
1492300013;13.665;4.631;6.309;11.319;11.101
1492300018;13.539;4.582;6.302;11.455;11.266
1492300023;13.539;4.581;6.312;11.230;11.100
