1492282802;13.630;4.632;6.321;11.621;11.249
1492282807;13.502;4.576;6.317;11.453;11.392
1492282812;13.501;4.580;6.327;11.613;11.241
1492282817;13.630;4.625;6.328;11.707;11.210
1492282822;13.474;4.619;6.327;11.791;11.392
1492282827;13.501;4.580;6.326;11.585;11.220
1492282832;13.500;4.580;6.318;11.647;11.241
1492282837;13.630;4.630;6.323;11.783;11.233
1492282843;13.502;4.577;6.323;11.620;11.397
1492282848;13.501;4.581;6.321;11.683;11.182
1492282853;13.623;4.629;6.313;11.682;11.232
1492282858;13.500;4.570;6.324;11.562;11.399
1492282863;13.501;4.580;6.332;11.615;11.229
1492282868;13.630;4.580;6.322;11.659;11.238
1492282873;13.556;4.631;6.324;11.582;11.395
1492282878;13.502;4.580;6.326;11.706;11.203
1492282883;13.486;4.574;6.327;11.560;11.224
1492282888;13.628;4.631;6.319;11.691;11.237
1492282893;13.502;4.572;6.324;11.451;11.391
1492282898;13.499;4.581;6.323;11.649;11.241
1492282903;13.630;4.579;6.326;11.569;11.234
1492282908;13.515;4.631;6.318;11.603;11.386
1492282913;13.485;4.575;6.328;11.590;11.214
1492282918;13.459;4.567;6.336;11.698;11.226
1492282923;13.597;4.623;6.351;11.500;11.220
1492282928;13.499;4.576;6.322;11.389;11.390
1492282933;13.501;4.580;6.329;11.667;11.235
1492282938;13.630;4.630;6.321;11.614;11.232
1492282943;13.478;4.585;6.328;11.638;11.392
1492282948;13.502;4.577;6.345;11.573;11.196
1492282953;13.510;4.578;6.327;11.522;11.182
1492282959;13.616;4.630;6.328;11.584;11.289
1492282964;13.502;4.581;6.326;11.598;11.294
1492282969;13.501;4.582;6.332;11.597;11.230
1492282974;13.630;4.633;6.327;11.813;11.229
1492282979;13.502;4.571;6.329;11.411;11.325
1492282984;13.492;4.578;6.328;11.625;11.225
1492282989;13.617;4.573;6.322;11.675;11.215
1492282994;13.597;4.630;6.325;11.586;11.388
1492282999;13.503;4.581;6.316;11.585;11.278
1492283004;13.501;4.580;6.329;11.667;11.233
1492283009;13.631;4.630;6.322;11.793;11.230
1492283014;13.485;4.563;6.333;11.445;11.380
1492283019;13.485;4.575;6.321;11.609;11.235
1492283024;13.627;4.581;6.320;11.666;11.231
1492283029;13.487;4.631;6.325;11.722;11.384
1492283034;13.502;4.581;6.317;11.673;11.202
1492283039;13.500;4.581;6.328;11.615;11.235
1492283044;13.617;4.626;6.318;11.709;11.235
1492283049;13.483;4.574;6.319;11.700;11.361
1492283054;13.499;4.578;6.322;11.598;11.229
1492283059;13.631;4.632;6.325;11.675;11.234
1492283064;13.485;4.571;6.323;11.683;11.391
1492283069;13.502;4.581;6.327;11.713;11.219
1492283075;13.577;4.573;6.327;11.465;11.214
1492283080;13.598;4.623;6.319;11.594;11.357
1492283085;13.499;4.580;6.326;11.642;11.198
1492283090;13.501;4.581;6.320;11.601;11.239
1492283095;13.630;4.632;6.325;11.687;11.233
1492283100;13.503;4.572;6.317;11.564;11.385
1492283105;13.486;4.572;6.332;11.586;11.216
1492283110;13.623;4.577;6.316;11.644;11.225
1492283115;13.474;4.631;6.325;11.627;11.387
1492283120;13.503;4.583;6.318;11.605;11.214
1492283125;13.501;4.583;6.331;11.674;11.239
1492283130;13.631;4.633;6.324;11.632;11.239
1492283135;13.503;4.577;6.339;11.545;11.367
1492283140;13.499;4.579;6.345;11.555;11.233
1492283145;13.628;4.631;6.323;11.586;11.234
1492283150;13.478;4.631;6.321;11.467;11.389
1492283155;13.503;4.581;6.314;11.596;11.220
1492283160;13.501;4.581;6.329;11.629;11.236
1492283165;13.631;4.631;6.325;11.670;11.214
1492283170;13.499;4.581;6.329;11.455;11.349
1492283175;13.499;4.581;6.329;11.609;11.230
1492283180;13.631;4.633;6.321;11.615;11.242
1492283185;13.503;4.574;6.326;11.429;11.396
1492283191;13.502;4.583;6.331;11.672;11.240
1492283196;13.631;4.582;6.324;11.614;11.225
1492283201;13.516;4.627;6.323;11.595;11.381
1492283206;13.490;4.580;6.328;11.602;11.221
1492283211;13.502;4.582;6.315;11.661;11.251
1492283216;13.631;4.633;6.317;11.576;11.242
1492283221;13.503;4.583;6.331;11.600;11.397
1492283226;13.503;4.584;6.324;11.586;11.242
1492283231;13.617;4.628;6.335;11.735;11.233
1492283236;13.465;4.592;6.312;11.587;11.392
1492283241;13.502;4.583;6.315;11.663;11.231
1492283246;13.518;4.583;6.322;11.697;11.246
1492283251;13.631;4.632;6.322;11.768;11.334
1492283256;13.502;4.582;6.323;11.597;11.395
1492283261;13.484;4.577;6.326;11.620;11.215
1492283266;13.614;4.628;6.326;11.669;11.241
1492283271;13.500;4.572;6.335;11.625;11.397
1492283276;13.503;4.583;6.328;11.605;11.244
1492283281;13.631;4.583;6.323;11.600;11.239
1492283286;13.514;4.633;6.321;11.594;11.395
1492283291;13.471;4.577;6.329;11.560;11.203
1492283296;13.484;4.578;6.317;11.411;11.213
1492283302;13.628;4.632;6.322;11.600;11.243
1492283307;13.503;4.581;6.318;11.436;11.389
1492283312;13.503;4.583;6.327;11.568;11.239
1492283317;13.632;4.632;6.325;11.609;11.240
1492283322;13.476;4.619;6.324;11.635;11.373
1492283327;13.500;4.580;6.342;11.666;11.189
1492283332;13.498;4.580;6.325;11.588;11.224
1492283337;13.631;4.632;6.324;11.719;11.279
1492283342;13.503;4.581;6.330;11.609;11.389
1492283347;13.503;4.581;6.313;11.613;11.232
1492283352;13.632;4.632;6.326;11.620;11.215
1492283357;13.498;4.572;6.317;11.532;11.315
1492283362;13.498;4.581;6.318;11.759;11.227
1492283367;13.632;4.582;6.326;11.619;11.235
1492283372;13.498;4.633;6.324;11.721;11.385
1492283377;13.503;4.582;6.331;11.566;11.211
1492283382;13.502;4.583;6.322;11.687;11.230
1492283387;13.615;4.631;6.323;11.630;11.231
1492283392;13.487;4.574;6.322;11.559;11.376
1492283397;13.503;4.583;6.322;11.697;11.236
1492283402;13.632;4.606;6.325;11.663;11.235
1492283407;13.478;4.632;6.324;11.487;11.389
1492283412;13.499;4.582;6.317;11.621;11.211
1492283418;13.485;4.577;6.332;11.636;11.212
1492283423;13.618;4.627;6.322;11.560;11.219
1492283428;13.501;4.583;6.322;11.584;11.376
1492283433;13.502;4.582;6.317;11.660;11.234
1492283438;13.632;4.633;6.320;11.691;11.241
1492283443;13.481;4.570;6.321;11.590;11.377
1492283448;13.490;4.575;6.329;11.714;11.220
1492283453;13.551;4.575;6.317;11.598;11.226
1492283458;13.628;4.631;6.326;11.586;11.389
1492283463;13.503;4.581;6.326;11.610;11.304
1492283468;13.502;4.580;6.319;11.722;11.228
1492283473;13.632;4.630;6.321;11.682;11.240
1492283478;13.480;4.565;6.327;11.451;11.366
1492283483;13.487;4.572;6.330;11.570;11.204
1492283488;13.628;4.624;6.323;11.643;11.237
1492283493;13.479;4.618;6.325;11.593;11.380
1492283498;13.503;4.576;6.316;11.617;11.211
1492283503;13.502;4.577;6.322;11.571;11.238
1492283508;13.623;4.618;6.329;11.718;11.243
1492283513;13.482;4.569;6.322;11.568;11.368
1492283518;13.482;4.569;6.319;11.547;11.222
1492283523;13.629;4.625;6.349;11.573;11.139
1492283528;13.473;4.564;6.330;11.616;11.376
1492283534;13.503;4.573;6.328;11.652;11.241
1492283539;13.568;4.576;6.326;11.712;11.239
1492283544;13.632;4.628;6.318;11.684;11.387
1492283549;13.503;4.576;6.328;11.498;11.299
1492283554;13.490;4.578;6.323;11.580;11.230
1492283559;13.618;4.624;6.320;11.753;11.226
1492283564;13.502;4.569;6.322;11.440;11.384
1492283569;13.503;4.578;6.329;11.644;11.240
1492283574;13.632;4.588;6.331;11.634;11.242
1492283579;13.479;4.631;6.325;11.481;11.379
1492283584;13.488;4.575;6.332;11.619;11.205
1492283589;13.489;4.573;6.324;11.594;11.240
1492283594;13.629;4.630;6.327;11.725;11.230
1492283599;13.504;4.581;6.316;11.655;11.391
1492283604;13.503;4.582;6.329;11.574;11.241
1492283609;13.632;4.632;6.328;11.607;11.243
1492283614;13.468;4.565;6.324;11.620;11.382
1492283619;13.485;4.575;6.316;11.586;11.196
1492283624;13.553;4.577;6.325;11.695;11.247
1492283629;13.632;4.628;6.324;11.704;11.383
1492283634;13.504;4.577;6.325;11.628;11.395
1492283639;13.503;4.577;6.324;11.646;11.243
1492283644;13.615;4.622;6.327;11.696;11.220
1492283650;13.488;4.564;6.320;11.395;11.373
1492283655;13.501;4.576;6.328;11.657;11.228
1492283660;13.632;4.591;6.320;11.620;11.245
1492283665;13.479;4.627;6.325;11.596;11.391
1492283670;13.504;4.578;6.319;11.642;11.210
1492283675;13.501;4.571;6.325;11.605;11.230
1492283680;13.629;4.625;6.328;11.589;11.198
1492283685;13.501;4.576;6.333;11.660;11.395
1492283690;13.503;4.576;6.319;11.691;11.245
1492283695;13.632;4.627;6.326;11.584;11.243
1492283700;13.481;4.569;6.325;11.515;11.387
1492283705;13.504;4.577;6.330;11.594;11.178
1492283710;13.491;4.575;6.328;11.581;11.185
1492283715;13.621;4.625;6.325;11.658;11.379
1492283720;13.504;4.576;6.328;11.634;11.373
1492283725;13.503;4.577;6.318;11.703;11.240
1492283730;13.632;4.627;6.321;11.776;11.247
1492283735;13.504;4.568;6.332;11.578;11.368
1492283740;13.488;4.575;6.320;11.573;11.223
1492283745;13.619;4.570;6.321;11.651;11.227
1492283750;13.505;4.627;6.321;11.708;11.382
1492283755;13.504;4.578;6.314;11.710;11.216
1492283760;13.503;4.577;6.331;11.604;11.240
1492283766;13.632;4.626;6.322;11.676;11.238
1492283771;13.488;4.571;6.328;11.671;11.388
1492283776;13.488;4.572;6.330;11.674;11.228
1492283781;13.629;4.628;6.322;11.623;11.241
1492283786;13.481;4.588;6.321;11.520;11.382
1492283791;13.504;4.577;6.328;11.629;11.213
1492283796;13.495;4.578;6.326;11.609;11.238
1492283801;13.616;4.621;6.318;11.695;11.371
1492283806;13.491;4.571;6.328;11.606;11.373
1492283811;13.501;4.576;6.312;11.573;11.242
1492283816;13.633;4.629;6.325;11.654;11.235
1492283821;13.505;4.568;6.334;11.522;11.376
1492283826;13.504;4.578;6.316;11.641;11.236
1492283831;13.611;4.571;6.319;11.651;11.223
1492283836;13.479;4.622;6.314;11.658;11.376
1492283841;13.502;4.576;6.325;11.620;11.208
1492283846;13.503;4.578;6.318;11.664;11.236
1492283851;13.633;4.628;6.323;11.532;11.231
1492283856;13.505;4.577;6.333;11.518;11.380
1492283861;13.504;4.575;6.335;11.569;11.208
1492283866;13.601;4.622;6.319;11.627;11.221
1492283871;13.478;4.593;6.318;11.570;11.377
1492283876;13.505;4.580;6.322;11.630;11.219
1492283882;13.515;4.578;6.322;11.667;11.235
1492283887;13.633;4.629;6.320;11.723;11.304
1492283892;13.505;4.577;6.307;11.596;11.203
1492283897;13.486;4.569;6.331;11.563;11.215
1492283902;13.630;4.629;6.319;11.714;11.227
1492283907;13.505;4.569;6.320;11.629;11.376
1492283912;13.505;4.577;6.322;11.610;11.242
1492283917;13.632;4.578;6.328;11.666;11.233
1492283922;13.524;4.629;6.320;11.691;11.391
1492283927;13.488;4.568;6.331;11.680;11.196
1492283932;13.500;4.576;6.317;11.701;11.222
1492283937;13.630;4.629;6.322;11.625;11.235
1492283942;13.505;4.574;6.322;11.394;11.378
1492283947;13.505;4.577;6.324;11.649;11.238
1492283952;13.633;4.628;6.327;11.626;11.239
1492283957;13.464;4.590;6.324;11.541;11.361
1492283962;13.501;4.577;6.321;11.693;11.203
1492283967;13.497;4.578;6.325;11.682;11.239
1492283972;13.633;4.629;6.324;11.642;11.245
1492283977;13.505;4.579;6.330;11.557;11.375
1492283982;13.504;4.579;6.321;11.550;11.232
1492283987;13.616;4.623;6.366;11.682;11.215
1492283992;13.496;4.569;6.323;11.468;11.383
1492283998;13.505;4.579;6.316;11.692;11.238
1492284003;13.633;4.578;6.315;11.607;11.234
1492284008;13.523;4.629;6.322;11.656;11.376
1492284013;13.505;4.579;6.318;11.680;11.197
1492284018;13.473;4.573;6.323;11.587;11.195
1492284023;13.630;4.627;6.321;11.530;11.220
1492284028;13.505;4.574;6.332;11.528;11.380
1492284033;13.502;4.579;6.316;11.540;11.230
1492284038;13.633;4.619;6.324;11.758;11.222
1492284043;13.480;4.629;6.320;11.578;11.376
1492284048;13.505;4.574;6.328;11.595;11.179
1492284053;13.500;4.578;6.326;11.575;11.216
1492284058;13.633;4.631;6.320;11.648;11.223
1492284063;13.505;4.580;6.317;11.622;11.371
1492284068;13.505;4.579;6.313;11.591;11.227
1492284073;13.633;4.631;6.316;11.668;11.225
1492284078;13.495;4.570;6.318;11.570;11.312
1492284083;13.498;4.578;6.314;11.658;11.220
1492284088;13.633;4.579;6.309;11.563;11.228
1492284093;13.533;4.629;6.320;11.573;11.377
1492284098;13.505;4.580;6.321;11.740;11.195
1492284103;13.505;4.579;6.323;11.759;11.226
1492284108;13.633;4.629;6.319;11.577;11.200
1492284114;13.490;4.570;6.330;11.520;11.365
1492284119;13.505;4.574;6.320;11.545;11.162
1492284124;13.625;4.629;6.324;11.635;11.177
1492284129;13.468;4.576;6.317;11.530;11.367
1492284134;13.502;4.577;6.317;11.594;11.209
1492284139;13.512;4.578;6.325;11.675;11.223
1492284144;13.634;4.629;6.322;11.682;11.269
1492284149;13.505;4.579;6.322;11.646;11.376
1492284154;13.488;4.572;6.325;11.671;11.206
1492284159;13.620;4.622;6.306;11.664;11.203
1492284164;13.499;4.568;6.319;11.447;11.379
1492284169;13.505;4.578;6.323;11.716;11.227
1492284174;13.602;4.576;6.323;11.646;11.226
1492284179;13.600;4.627;6.316;11.705;11.369
1492284184;13.489;4.571;6.323;11.522;11.189
1492284189;13.488;4.571;6.324;11.561;11.204
1492284194;13.631;4.627;6.324;11.592;11.223
1492284199;13.505;4.575;6.326;11.549;11.371
1492284204;13.505;4.577;6.316;11.648;11.228
1492284209;13.634;4.629;6.320;11.571;11.228
1492284214;13.462;4.574;6.318;11.618;11.351
1492284219;13.486;4.569;6.317;11.590;11.185
1492284224;13.490;4.577;6.322;11.569;11.220
1492284230;13.634;4.628;6.321;11.778;11.301
1492284235;13.505;4.577;6.316;11.679;11.381
1492284240;13.505;4.579;6.320;11.638;11.228
1492284245;13.634;4.630;6.328;11.662;11.196
1492284250;13.503;4.565;6.324;11.329;11.362
1492284255;13.503;4.576;6.315;11.560;11.219
1492284260;13.634;4.575;6.316;11.573;11.221
1492284265;13.481;4.628;6.323;11.551;11.373
1492284270;13.505;4.578;6.323;11.632;11.206
1492284275;13.504;4.578;6.326;11.585;11.225
1492284280;13.620;4.622;6.321;11.550;11.188
1492284285;13.503;4.576;6.321;11.651;11.371
1492284290;13.505;4.579;6.322;11.586;11.222
1492284295;13.634;4.630;6.325;11.625;11.227
1492284300;13.482;4.568;6.323;11.517;11.381
1492284305;13.505;4.579;6.329;11.635;11.221
1492284310;13.491;4.574;6.327;11.554;11.193
1492284315;13.626;4.628;6.322;11.672;11.344
1492284320;13.506;4.578;6.318;11.658;11.391
1492284325;13.505;4.579;6.313;11.665;11.228
1492284330;13.634;4.631;6.320;11.642;11.228
1492284335;13.506;4.569;6.314;11.492;11.374
1492284340;13.489;4.573;6.324;11.710;11.202
1492284345;13.620;4.579;6.322;11.692;11.219
1492284351;13.559;4.630;6.321;11.719;11.384
1492284356;13.505;4.579;6.329;11.645;11.206
1492284361;13.505;4.580;6.321;11.704;11.224
1492284366;13.634;4.630;6.323;11.584;11.228
1492284371;13.487;4.569;6.325;11.562;11.346
1492284376;13.492;4.578;6.322;11.634;11.222
1492284381;13.634;4.630;6.327;11.645;11.222
1492284386;13.482;4.612;6.324;11.493;11.374
1492284391;13.505;4.579;6.314;11.687;11.209
1492284396;13.503;4.580;6.328;11.685;11.227
1492284401;13.634;4.625;6.357;11.755;11.256
1492284406;13.493;4.575;6.330;11.704;11.370
1492284411;13.505;4.579;6.313;11.542;11.229
1492284416;13.634;4.630;6.318;11.725;11.220
1492284421;13.493;4.569;6.321;11.630;11.387
1492284426;13.506;4.578;6.329;11.651;11.233
1492284431;13.618;4.579;6.325;11.655;11.195
1492284436;13.623;4.623;6.314;11.594;11.378
1492284441;13.506;4.579;6.324;11.595;11.302
1492284446;13.505;4.579;6.328;11.558;11.223
1492284451;13.634;4.630;6.321;11.700;11.234
1492284456;13.506;4.569;6.312;11.507;11.376
1492284462;13.506;4.579;6.315;11.604;11.226
1492284467;13.620;4.597;6.322;11.607;11.225
1492284472;13.479;4.628;6.321;11.616;11.381
1492284477;13.506;4.579;6.315;11.740;11.203
1492284482;13.504;4.580;6.317;11.622;11.233
1492284487;13.634;4.629;6.317;11.601;11.299
1492284492;13.506;4.579;6.320;11.668;11.387
1492284497;13.492;4.574;6.321;11.685;11.210
1492284502;13.630;4.628;6.315;11.590;11.231
1492284507;13.497;4.569;6.317;11.568;11.377
1492284512;13.506;4.579;6.310;11.565;11.227
1492284517;13.634;4.579;6.314;11.681;11.227
1492284522;13.594;4.628;6.319;11.536;11.383
1492284527;13.487;4.574;6.321;11.624;11.176
1492284532;13.502;4.578;6.318;11.664;11.225
1492284537;13.634;4.629;6.318;11.782;11.232
1492284542;13.507;4.569;6.316;11.392;11.381
1492284547;13.506;4.580;6.333;11.671;11.223
1492284552;13.634;4.599;6.327;11.593;11.223
1492284557;13.468;4.617;6.316;11.570;11.356
1492284562;13.504;4.577;6.326;11.598;11.209
1492284567;13.505;4.578;6.311;11.729;11.227
1492284572;13.634;4.628;6.319;11.719;11.223
1492284578;13.507;4.578;6.330;11.640;11.377
1492284583;13.504;4.578;6.319;11.654;11.219
1492284588;13.634;4.627;6.334;11.602;11.173
1492284593;13.480;4.575;6.318;11.579;11.379
1492284598;13.506;4.578;6.312;11.678;11.194
1492284603;13.504;4.577;6.318;11.679;11.221
1492284608;13.634;4.628;6.315;11.499;11.372
1492284613;13.507;4.578;6.329;11.632;11.394
1492284618;13.506;4.577;6.329;11.532;11.168
1492284623;13.621;4.627;6.321;11.590;11.209
1492284628;13.505;4.568;6.322;11.638;11.364
1492284633;13.507;4.577;6.311;11.662;11.219
1492284638;13.635;4.577;6.325;11.622;11.214
1492284643;13.542;4.629;6.317;11.548;11.367
1492284648;13.507;4.578;6.310;11.674;11.197
1492284653;13.492;4.571;6.321;11.687;11.216
1492284658;13.631;4.629;6.321;11.676;11.216
1492284663;13.507;4.572;6.312;11.612;11.373
1492284668;13.507;4.578;6.330;11.555;11.219
1492284673;13.634;4.629;6.319;11.598;11.221
1492284678;13.482;4.615;6.323;11.660;11.369
1492284683;13.493;4.572;6.331;11.585;11.187
1492284689;13.502;4.576;6.321;11.644;11.220
1492284694;13.635;4.627;6.321;11.636;11.217
1492284699;13.507;4.578;6.330;11.615;11.365
1492284704;13.506;4.579;6.331;11.662;11.224
1492284709;13.634;4.628;6.327;11.632;11.225
1492284714;13.466;4.585;6.321;11.561;11.342
1492284719;13.504;4.577;6.317;11.505;11.122
1492284724;13.491;4.573;6.322;11.692;11.215
1492284729;13.621;4.624;6.325;11.627;11.213
1492284734;13.504;4.576;6.328;11.573;11.359
1492284739;13.506;4.578;6.329;11.645;11.223
1492284744;13.635;4.629;6.325;11.712;11.221
1492284749;13.502;4.569;6.320;11.525;11.370
1492284754;13.491;4.572;6.321;11.637;11.211
1492284759;13.618;4.571;6.326;11.605;11.196
1492284764;13.517;4.629;6.321;11.686;11.374
1492284769;13.507;4.579;6.320;11.556;11.200
1492284774;13.506;4.578;6.326;11.731;11.223
1492284779;13.635;4.628;6.322;11.728;11.216
1492284784;13.488;4.563;6.319;11.465;11.359
1492284789;13.490;4.571;6.316;11.594;11.208
1492284794;13.632;4.619;6.321;11.670;11.218
1492284799;13.482;4.628;6.322;11.606;11.368
1492284805;13.507;4.579;6.326;11.584;11.193
1492284810;13.506;4.579;6.322;11.685;11.223
1492284815;13.614;4.623;6.328;11.607;11.205
1492284820;13.504;4.574;6.333;11.641;11.336
1492284825;13.504;4.578;6.328;11.576;11.220
1492284830;13.635;4.630;6.325;11.636;11.220
1492284835;13.483;4.569;6.323;11.612;11.371
1492284840;13.507;4.580;6.328;11.638;11.196
1492284845;13.566;4.578;6.337;11.625;11.190
1492284850;13.633;4.629;6.323;11.714;11.313
1492284855;13.504;4.578;6.322;11.646;11.267
1492284860;13.507;4.580;6.324;11.599;11.214
1492284865;13.635;4.629;6.321;11.651;11.210
1492284870;13.507;4.570;6.324;11.479;11.370
1492284875;13.507;4.580;6.327;11.695;11.145
1492284880;13.624;4.578;6.318;11.627;11.216
1492284885;13.469;4.625;6.327;11.708;11.373
1492284890;13.505;4.580;6.314;11.709;11.193
1492284895;13.506;4.579;6.321;11.573;11.223
1492284900;13.635;4.629;6.319;11.487;11.217
1492284905;13.508;4.581;6.331;11.611;11.357
1492284910;13.491;4.575;6.324;11.667;11.209
1492284915;13.619;4.624;6.319;11.531;11.200
1492284921;13.480;4.616;6.321;11.480;11.369
1492284926;13.507;4.581;6.321;11.653;11.195
1492284931;13.507;4.581;6.319;11.581;11.219
1492284936;13.633;4.631;6.315;11.735;11.214
1492284941;13.494;4.577;6.321;11.708;11.364
1492284946;13.491;4.576;6.326;11.718;11.185
1492284951;13.633;4.630;6.323;11.578;11.223
1492284956;13.483;4.572;6.318;11.586;11.377
1492284961;13.507;4.581;6.326;11.681;11.205
1492284966;13.581;4.580;6.316;11.542;11.217
1492284971;13.618;4.626;6.319;11.585;11.349
1492284976;13.486;4.576;6.316;11.497;11.250
1492284981;13.504;4.580;6.326;11.620;11.218
1492284986;13.636;4.632;6.326;11.745;11.213
1492284991;13.507;4.573;6.322;11.441;11.365
1492284996;13.507;4.582;6.323;11.598;11.213
1492285001;13.636;4.599;6.321;11.492;11.181
1492285006;13.476;4.627;6.345;11.587;11.348
1492285011;13.504;4.581;6.330;11.682;11.177
1492285016;13.507;4.581;6.319;11.723;11.214
1492285021;13.635;4.633;6.323;11.624;11.209
1492285026;13.508;4.580;6.314;11.374;11.368
1492285031;13.507;4.581;6.316;11.627;11.187
1492285037;13.620;4.620;6.321;11.584;11.189
1492285042;13.480;4.632;6.318;11.740;11.360
1492285047;13.508;4.582;6.324;11.599;11.196
1492285052;13.507;4.582;6.318;11.633;11.223
1492285057;13.636;4.635;6.323;11.574;11.222
1492285062;13.508;4.580;6.314;11.549;11.367
1492285067;13.492;4.577;6.325;11.637;11.185
1492285072;13.621;4.611;6.325;11.625;11.213
1492285077;13.483;4.634;6.323;11.507;11.372
1492285082;13.507;4.583;6.329;11.658;11.184
1492285087;13.507;4.583;6.323;11.622;11.221
1492285092;13.636;4.635;6.322;11.658;11.179
1492285097;13.492;4.577;6.316;11.539;11.337
1492285102;13.491;4.578;6.318;11.605;11.207
1492285107;13.636;4.634;6.322;11.645;11.214
1492285112;13.479;4.574;6.321;11.671;11.376
1492285117;13.508;4.582;6.323;11.575;11.219
1492285122;13.618;4.583;6.324;11.601;11.209
1492285127;13.630;4.623;6.326;11.705;11.349
1492285132;13.494;4.576;6.324;11.701;11.311
1492285137;13.505;4.584;6.324;11.611;11.206
1492285142;13.636;4.635;6.321;11.643;11.208
1492285147;13.508;4.573;6.329;11.480;11.378
1492285153;13.507;4.583;6.325;11.626;11.218
1492285158;13.636;4.582;6.322;11.583;11.180
1492285163;13.473;4.626;6.323;11.616;11.368
1492285168;13.505;4.584;6.328;11.649;11.178
1492285173;13.507;4.584;6.320;11.648;11.218
1492285178;13.636;4.634;6.321;11.592;11.216
1492285183;13.508;4.582;6.312;11.654;11.367
1492285188;13.508;4.584;6.317;11.598;11.208
1492285193;13.622;4.628;6.326;11.623;11.206
1492285198;13.481;4.589;6.322;11.516;11.363
1492285203;13.508;4.584;6.311;11.646;11.205
1492285208;13.526;4.584;6.329;11.634;11.216
1492285213;13.636;4.633;6.322;11.555;11.364
1492285218;13.508;4.584;6.327;11.649;11.351
1492285223;13.491;4.578;6.311;11.663;11.209
1492285228;13.633;4.633;6.321;11.735;11.199
1492285233;13.508;4.574;6.325;11.528;11.370
1492285238;13.505;4.584;6.317;11.706;11.209
1492285243;13.636;4.580;6.324;11.617;11.208
1492285248;13.483;4.635;6.321;11.517;11.364
1492285253;13.492;4.576;6.328;11.563;11.166
1492285258;13.505;4.583;6.320;11.663;11.203
1492285263;13.636;4.634;6.318;11.520;11.200
1492285269;13.509;4.582;6.322;11.620;11.364
1492285274;13.508;4.584;6.316;11.674;11.209
1492285279;13.636;4.634;6.327;11.679;11.201
1492285284;13.452;4.580;6.313;11.733;11.335
1492285289;13.505;4.582;6.321;11.726;11.187
1492285294;13.501;4.582;6.328;11.697;11.209
1492285299;13.636;4.633;6.322;11.696;11.361
1492285304;13.509;4.583;6.321;11.570;11.360
1492285309;13.508;4.582;6.319;11.662;11.210
1492285314;13.636;4.626;6.324;11.695;11.170
1492285319;13.500;4.570;6.322;11.530;11.353
1492285324;13.497;4.577;6.320;11.701;11.210
1492285329;13.613;4.577;6.326;11.525;11.201
1492285334;13.601;4.630;6.322;11.667;11.353
1492285339;13.509;4.583;6.319;11.586;11.185
1492285344;13.508;4.581;6.324;11.614;11.205
1492285349;13.636;4.632;6.321;11.694;11.214
1492285354;13.492;4.566;6.322;11.401;11.351
1492285359;13.493;4.574;6.328;11.626;11.198
1492285364;13.634;4.620;6.319;11.708;11.214
1492285369;13.484;4.631;6.321;11.533;11.360
1492285374;13.496;4.577;6.320;11.616;11.181
1492285380;13.505;4.578;6.329;11.649;11.207
1492285385;13.622;4.624;6.313;11.759;11.207
1492285390;13.502;4.570;6.323;11.480;11.348
1492285395;13.506;4.580;6.323;11.609;11.209
1492285400;13.637;4.619;6.328;11.670;11.217
1492285405;13.485;4.631;6.329;11.679;11.338
1492285410;13.506;4.579;6.317;11.671;11.186
1492285415;13.507;4.576;6.352;11.495;11.188
1492285420;13.633;4.628;6.322;11.603;11.187
1492285425;13.506;4.580;6.328;11.580;11.361
1492285430;13.508;4.580;6.312;11.656;11.209
1492285435;13.637;4.631;6.319;11.642;11.205
1492285440;13.485;4.571;6.319;11.589;11.368
1492285445;13.508;4.579;6.322;11.714;11.163
1492285450;13.529;4.579;6.324;11.697;11.183
1492285455;13.633;4.629;6.319;11.740;11.290
1492285460;13.509;4.580;6.324;11.660;11.260
1492285465;13.508;4.581;6.318;11.573;11.206
1492285470;13.612;4.624;6.316;11.698;11.174
1492285475;13.506;4.568;6.323;11.483;11.345
1492285481;13.494;4.578;6.322;11.647;11.174
1492285486;13.623;4.584;6.317;11.672;11.212
1492285491;13.484;4.630;6.320;11.586;11.373
1492285496;13.509;4.579;6.320;11.622;11.176
1492285501;13.508;4.580;6.322;11.637;11.201
1492285506;13.637;4.631;6.319;11.655;11.207
1492285511;13.496;4.574;6.319;11.450;11.355
1492285516;13.495;4.573;6.321;11.659;11.206
1492285521;13.635;4.632;6.324;11.629;11.203
1492285526;13.485;4.595;6.320;11.586;11.366
1492285531;13.509;4.580;6.329;11.702;11.181
1492285536;13.506;4.580;6.314;11.617;11.202
1492285541;13.620;4.624;6.315;11.588;11.181
1492285546;13.493;4.575;6.335;11.645;11.343
1492285551;13.505;4.579;6.321;11.672;11.204
1492285556;13.637;4.631;6.319;11.664;11.211
1492285561;13.506;4.571;6.327;11.527;11.375
1492285566;13.508;4.579;6.320;11.734;11.208
1492285571;13.614;4.574;6.316;11.622;11.183
1492285576;13.474;4.624;6.316;11.695;11.340
1492285581;13.506;4.580;6.318;11.598;11.181
1492285586;13.508;4.580;6.319;11.684;11.206
1492285591;13.637;4.630;6.318;11.728;11.208
1492285597;13.509;4.581;6.325;11.625;11.372
1492285602;13.480;4.574;6.322;11.488;11.198
1492285607;13.618;4.623;6.319;11.678;11.183
1492285612;13.481;4.567;6.319;11.636;11.363
1492285617;13.509;4.581;6.315;11.611;11.210
1492285622;13.523;4.579;6.324;11.565;11.214
