1492290006;13.608;4.572;6.311;11.377;11.169
1492290011;13.648;4.624;6.319;11.494;11.322
1492290016;13.519;4.575;6.315;11.626;11.165
1492290021;13.519;4.575;6.323;11.415;11.153
1492290026;13.646;4.620;6.332;11.597;11.150
1492290031;13.517;4.564;6.321;11.270;11.310
1492290036;13.517;4.574;6.309;11.568;11.161
1492290041;13.646;4.576;6.326;11.641;11.166
1492290046;13.534;4.625;6.317;11.655;11.326
1492290051;13.519;4.575;6.318;11.569;11.095
1492290057;13.519;4.575;6.313;11.600;11.141
1492290062;13.643;4.624;6.313;11.635;11.109
1492290067;13.507;4.563;6.326;11.376;11.320
1492290072;13.519;4.575;6.326;11.611;11.159
1492290077;13.647;4.586;6.309;11.601;11.163
1492290082;13.495;4.626;6.315;11.418;11.324
1492290087;13.519;4.577;6.325;11.689;11.097
1492290092;13.505;4.572;6.325;11.561;11.153
1492290097;13.631;4.622;6.316;11.518;11.152
1492290102;13.520;4.578;6.308;11.436;11.330
1492290107;13.519;4.579;6.314;11.521;11.159
1492290112;13.647;4.630;6.320;11.434;11.159
1492290117;13.496;4.587;6.316;11.565;11.323
1492290122;13.507;4.576;6.321;11.586;11.129
1492290127;13.518;4.574;6.316;11.572;11.155
1492290132;13.636;4.627;6.316;11.540;11.325
1492290137;13.478;4.576;6.319;11.528;11.306
1492290142;13.516;4.580;6.313;11.569;11.155
1492290147;13.647;4.633;6.306;11.558;11.165
1492290152;13.515;4.574;6.316;11.454;11.331
1492290157;13.520;4.584;6.310;11.540;11.162
1492290162;13.623;4.576;6.321;11.585;11.147
1492290167;13.617;4.622;6.319;11.484;11.307
1492290173;13.517;4.581;6.308;11.487;11.117
1492290178;13.519;4.581;6.314;11.454;11.161
1492290183;13.647;4.633;6.314;11.685;11.161
1492290188;13.520;4.573;6.328;11.299;11.329
1492290193;13.518;4.576;6.312;11.513;11.110
1492290198;13.643;4.591;6.327;11.518;11.180
1492290203;13.493;4.631;6.315;11.325;11.329
1492290208;13.520;4.582;6.306;11.554;11.115
1492290213;13.518;4.582;6.329;11.653;11.172
1492290218;13.647;4.632;6.311;11.643;11.168
1492290223;13.520;4.581;6.322;11.511;11.303
1492290228;13.517;4.580;6.310;11.370;11.136
1492290233;13.638;4.630;6.310;11.600;11.171
1492290238;13.497;4.598;6.309;11.515;11.340
1492290243;13.520;4.580;6.313;11.579;11.160
1492290248;13.516;4.580;6.318;11.559;11.192
1492290253;13.647;4.631;6.314;11.672;11.192
1492290258;13.505;4.574;6.314;11.564;11.332
1492290263;13.504;4.574;6.308;11.603;11.185
1492290268;13.647;4.629;6.313;11.543;11.184
1492290273;13.497;4.577;6.318;11.480;11.349
1492290278;13.520;4.579;6.326;11.564;11.156
1492290283;13.522;4.578;6.318;11.615;11.187
1492290289;13.633;4.622;6.321;11.586;11.347
1492290294;13.507;4.571;6.306;11.487;11.336
1492290299;13.517;4.577;6.308;11.640;11.180
1492290304;13.647;4.628;6.316;11.669;11.185
1492290309;13.521;4.566;6.329;11.324;11.339
1492290314;13.520;4.576;6.313;11.571;11.181
1492290319;13.631;4.569;6.316;11.525;11.174
1492290324;13.481;4.620;6.313;11.573;11.329
1492290329;13.518;4.575;6.308;11.638;11.171
1492290334;13.519;4.575;6.316;11.529;11.185
1492290339;13.647;4.625;6.315;11.520;11.186
1492290344;13.521;4.575;6.319;11.452;11.351
1492290349;13.503;4.568;6.314;11.607;11.170
1492290354;13.629;4.620;6.323;11.589;11.173
1492290359;13.494;4.583;6.317;11.533;11.350
1492290364;13.520;4.575;6.309;11.643;11.164
1492290369;13.515;4.574;6.323;11.654;11.197
1492290374;13.647;4.624;6.316;11.664;11.353
1492290379;13.514;4.563;6.308;11.475;11.336
1492290384;13.502;4.566;6.308;11.627;11.174
1492290389;13.644;4.623;6.317;11.628;11.205
1492290394;13.521;4.565;6.319;11.477;11.341
1492290399;13.520;4.575;6.308;11.557;11.188
1492290405;13.647;4.574;6.324;11.516;11.191
1492290410;13.536;4.624;6.318;11.424;11.336
1492290415;13.517;4.568;6.332;11.538;11.172
1492290420;13.516;4.572;6.309;11.653;11.181
1492290425;13.647;4.624;6.316;11.681;11.202
1492290430;13.521;4.572;6.329;11.439;11.359
1492290435;13.520;4.574;6.327;11.578;11.198
1492290440;13.647;4.624;6.326;11.615;11.189
1492290445;13.483;4.590;6.317;11.461;11.315
1492290450;13.517;4.571;6.318;11.598;11.148
1492290455;13.517;4.573;6.322;11.593;11.201
1492290460;13.647;4.623;6.318;11.691;11.292
1492290465;13.521;4.569;6.316;11.481;11.335
1492290470;13.517;4.573;6.321;11.627;11.190
1492290475;13.634;4.618;6.317;11.490;11.188
1492290480;13.497;4.562;6.317;11.613;11.354
1492290485;13.521;4.574;6.314;11.601;11.181
1492290490;13.582;4.573;6.310;11.558;11.203
1492290495;13.647;4.623;6.318;11.556;11.355
1492290500;13.521;4.572;6.313;11.577;11.364
1492290505;13.505;4.567;6.314;11.590;11.169
1492290510;13.634;4.618;6.319;11.515;11.160
1492290515;13.519;4.565;6.318;11.625;11.353
1492290521;13.521;4.574;6.309;11.624;11.198
1492290526;13.647;4.574;6.326;11.669;11.189
1492290531;13.623;4.624;6.317;11.607;11.345
1492290536;13.503;4.566;6.319;11.532;11.241
1492290541;13.505;4.567;6.319;11.459;11.184
1492290546;13.644;4.623;6.311;11.710;11.198
1492290551;13.521;4.566;6.317;11.461;11.353
1492290556;13.520;4.574;6.325;11.661;11.185
1492290561;13.647;4.595;6.316;11.760;11.199
1492290566;13.497;4.617;6.319;11.594;11.324
1492290571;13.508;4.568;6.318;11.476;11.137
1492290576;13.517;4.573;6.313;11.658;11.190
1492290581;13.647;4.624;6.317;11.672;11.197
1492290586;13.521;4.574;6.304;11.614;11.361
1492290591;13.521;4.572;6.318;11.576;11.198
1492290596;13.647;4.624;6.316;11.531;11.138
1492290601;13.484;4.557;6.320;11.490;11.341
1492290606;13.518;4.572;6.313;11.587;11.189
1492290611;13.535;4.575;6.328;11.564;11.191
1492290616;13.647;4.624;6.317;11.651;11.251
1492290621;13.521;4.574;6.323;11.572;11.345
1492290626;13.520;4.573;6.329;11.523;11.175
1492290631;13.632;4.617;6.317;11.468;11.151
1492290637;13.509;4.561;6.317;11.450;11.355
1492290642;13.521;4.572;6.327;11.591;11.193
1492290647;13.625;4.573;6.316;11.618;11.178
1492290652;13.632;4.623;6.319;11.386;11.347
1492290657;13.521;4.574;6.326;11.531;11.239
1492290662;13.505;4.568;6.323;11.679;11.131
1492290667;13.644;4.622;6.318;11.701;11.182
1492290672;13.521;4.564;6.320;11.441;11.349
1492290677;13.521;4.573;6.323;11.699;11.190
1492290682;13.648;4.598;6.327;11.677;11.183
1492290687;13.497;4.624;6.317;11.540;11.340
1492290692;13.506;4.567;6.324;11.607;11.098
1492290697;13.517;4.572;6.314;11.444;11.176
1492290702;13.647;4.622;6.317;11.616;11.169
1492290707;13.521;4.573;6.329;11.552;11.342
1492290712;13.521;4.574;6.324;11.570;11.173
1492290717;13.648;4.624;6.316;11.643;11.181
1492290722;13.477;4.557;6.327;11.701;11.313
1492290727;13.518;4.571;6.327;11.611;11.176
1492290732;13.580;4.567;6.317;11.594;11.160
1492290737;13.622;4.610;6.314;11.487;11.319
1492290742;13.518;4.572;6.319;11.541;11.316
1492290747;13.521;4.573;6.316;11.653;11.171
1492290753;13.648;4.624;6.318;11.717;11.161
1492290758;13.521;4.566;6.324;11.627;11.326
1492290763;13.509;4.565;6.316;11.597;11.111
1492290768;13.645;4.570;6.320;11.495;11.150
1492290773;13.495;4.624;6.317;11.618;11.327
1492290778;13.521;4.575;6.324;11.658;11.109
1492290783;13.521;4.575;6.327;11.590;11.128
1492290788;13.648;4.625;6.321;11.647;11.146
1492290793;13.522;4.566;6.323;11.342;11.295
1492290798;13.518;4.574;6.327;11.599;11.120
1492290803;13.646;4.573;6.314;11.447;11.153
1492290808;13.496;4.626;6.317;11.450;11.321
1492290813;13.521;4.576;6.326;11.542;11.101
1492290818;13.520;4.575;6.311;11.554;11.148
1492290823;13.648;4.626;6.317;11.636;11.102
1492290828;13.509;4.571;6.322;11.419;11.299
1492290833;13.506;4.573;6.318;11.584;11.136
1492290838;13.647;4.627;6.308;11.510;11.129
1492290843;13.497;4.590;6.315;11.451;11.323
1492290848;13.521;4.577;6.313;11.599;11.139
1492290853;13.522;4.576;6.325;11.689;11.155
1492290858;13.634;4.621;6.323;11.522;11.187
1492290863;13.509;4.569;6.306;11.536;11.314
1492290869;13.520;4.576;6.306;11.528;11.150
1492290874;13.648;4.627;6.313;11.523;11.147
1492290879;13.511;4.566;6.316;11.446;11.317
1492290884;13.521;4.577;6.309;11.579;11.149
1492290889;13.596;4.570;6.320;11.495;11.104
1492290894;13.632;4.620;6.314;11.657;11.310
1492290899;13.518;4.576;6.327;11.667;11.257
1492290904;13.521;4.577;6.321;11.613;11.124
1492290909;13.648;4.626;6.317;11.573;11.156
1492290914;13.522;4.567;6.308;11.506;11.318
1492290919;13.504;4.570;6.315;11.727;11.117
1492290924;13.632;4.569;6.322;11.510;11.096
1492290929;13.515;4.624;6.311;11.700;11.311
1492290934;13.522;4.574;6.321;11.566;11.098
1492290939;13.521;4.575;6.326;11.539;11.145
1492290944;13.648;4.626;6.317;11.723;11.151
1492290949;13.504;4.561;6.320;11.380;11.298
1492290954;13.502;4.569;6.316;11.375;11.101
1492290959;13.645;4.624;6.319;11.538;11.116
1492290964;13.498;4.593;6.320;11.598;11.322
1492290969;13.521;4.575;6.316;11.599;11.143
1492290974;13.517;4.576;6.322;11.629;11.149
1492290980;13.648;4.623;6.331;11.584;11.139
1492290985;13.509;4.567;6.319;11.545;11.308
1492290990;13.518;4.574;6.319;11.632;11.147
1492290995;13.648;4.626;6.304;11.688;11.155
1492291000;13.508;4.564;6.315;11.594;11.316
1492291005;13.522;4.575;6.328;11.512;11.145
1492291010;13.564;4.575;6.320;11.540;11.101
1492291015;13.634;4.618;6.318;11.325;11.255
1492291020;13.519;4.575;6.324;11.545;11.322
1492291025;13.521;4.574;6.329;11.530;11.140
1492291030;13.648;4.625;6.318;11.604;11.131
1492291035;13.521;4.565;6.328;11.441;11.309
1492291040;13.521;4.573;6.319;11.562;11.154
1492291045;13.633;4.567;6.337;11.630;11.097
1492291050;13.586;4.624;6.320;11.535;11.321
1492291055;13.521;4.574;6.330;11.565;11.099
1492291060;13.521;4.573;6.314;11.589;11.165
1492291065;13.648;4.625;6.318;11.660;11.153
1492291070;13.522;4.566;6.304;11.265;11.321
1492291075;13.510;4.570;6.318;11.540;11.097
1492291080;13.645;4.603;6.315;11.517;11.110
1492291085;13.498;4.621;6.310;11.500;11.323
1492291091;13.522;4.575;6.305;11.556;11.104
1492291096;13.520;4.575;6.306;11.528;11.160
1492291101;13.648;4.624;6.318;11.617;11.114
1492291106;13.510;4.569;6.319;11.507;11.300
1492291111;13.506;4.569;6.318;11.683;11.116
1492291116;13.645;4.624;6.319;11.539;11.121
1492291121;13.499;4.565;6.316;11.503;11.324
1492291126;13.521;4.575;6.327;11.672;11.150
1492291131;13.553;4.575;6.322;11.532;11.155
1492291136;13.646;4.622;6.316;11.585;11.216
1492291141;13.507;4.569;6.316;11.609;11.138
1492291146;13.519;4.574;6.321;11.449;11.158
1492291151;13.649;4.624;6.315;11.702;11.139
1492291156;13.522;4.565;6.330;11.432;11.325
1492291161;13.521;4.575;6.322;11.624;11.149
1492291166;13.647;4.572;6.312;11.564;11.099
1492291171;13.482;4.618;6.322;11.569;11.311
1492291176;13.519;4.573;6.321;11.682;11.105
1492291181;13.520;4.574;6.315;11.654;11.149
1492291186;13.648;4.625;6.317;11.558;11.150
1492291191;13.522;4.573;6.316;11.592;11.315
1492291196;13.522;4.574;6.312;11.562;11.133
1492291201;13.633;4.619;6.329;11.550;11.137
1492291206;13.496;4.594;6.317;11.509;11.327
1492291212;13.522;4.573;6.326;11.520;11.100
1492291217;13.519;4.573;6.318;11.379;11.163
1492291222;13.649;4.623;6.321;11.533;11.147
1492291227;13.522;4.572;6.308;11.581;11.340
1492291232;13.509;4.569;6.318;11.561;11.104
1492291237;13.646;4.624;6.316;11.590;11.145
1492291242;13.510;4.563;6.308;11.475;11.323
1492291247;13.522;4.573;6.307;11.480;11.127
1492291252;13.626;4.574;6.317;11.648;11.164
1492291257;13.628;4.624;6.320;11.423;11.329
1492291262;13.502;4.566;6.310;11.608;11.098
1492291267;13.518;4.573;6.312;11.597;11.138
1492291272;13.649;4.625;6.318;11.634;11.159
1492291277;13.523;4.566;6.314;11.509;11.324
1492291282;13.518;4.573;6.316;11.440;11.150
1492291287;13.649;4.607;6.310;11.629;11.155
1492291292;13.499;4.619;6.349;11.630;11.311
1492291297;13.519;4.573;6.311;11.595;11.107
1492291302;13.521;4.574;6.320;11.580;11.124
1492291307;13.649;4.626;6.316;11.609;11.130
1492291312;13.523;4.574;6.308;11.641;11.321
1492291317;13.522;4.573;6.325;11.560;11.172
1492291322;13.648;4.625;6.313;11.629;11.094
1492291328;13.496;4.564;6.318;11.541;11.316
1492291333;13.495;4.568;6.322;11.431;11.136
1492291338;13.533;4.560;6.336;11.542;11.146
1492291343;13.646;4.624;6.317;11.600;11.182
1492291348;13.523;4.576;6.315;11.586;11.301
1492291353;13.522;4.576;6.319;11.645;11.179
1492291358;13.649;4.625;6.314;11.616;11.160
1492291363;13.521;4.566;6.326;11.451;11.296
1492291368;13.519;4.576;6.313;11.601;11.112
1492291373;13.627;4.574;6.311;11.358;11.148
1492291378;13.634;4.625;6.319;11.549;11.323
1492291383;13.523;4.576;6.317;11.706;11.114
1492291388;13.521;4.577;6.314;11.532;11.163
1492291393;13.649;4.627;6.319;11.612;11.136
1492291398;13.508;4.567;6.328;11.410;11.315
1492291403;13.506;4.572;6.316;11.394;11.169
1492291408;13.649;4.627;6.322;11.668;11.125
1492291413;13.499;4.605;6.316;11.450;11.324
1492291418;13.523;4.577;6.315;11.556;11.105
1492291423;13.520;4.577;6.313;11.593;11.130
1492291428;13.633;4.620;6.316;11.651;11.132
1492291433;13.508;4.569;6.320;11.500;11.323
1492291438;13.519;4.574;6.327;11.557;11.126
1492291444;13.649;4.625;6.316;11.582;11.160
1492291449;13.499;4.569;6.320;11.526;11.325
1492291454;13.523;4.577;6.325;11.476;11.113
1492291459;13.522;4.571;6.317;11.476;11.169
1492291464;13.634;4.621;6.323;11.469;11.308
1492291469;13.520;4.575;6.314;11.562;11.322
1492291474;13.522;4.575;6.310;11.599;11.159
1492291479;13.649;4.626;6.322;11.472;11.155
1492291484;13.519;4.566;6.318;11.431;11.326
1492291489;13.507;4.571;6.310;11.643;11.115
1492291494;13.633;4.569;6.321;11.445;11.135
1492291499;13.569;4.623;6.317;11.549;11.328
1492291504;13.523;4.575;6.319;11.579;11.103
1492291509;13.522;4.576;6.313;11.719;11.127
1492291514;13.649;4.626;6.322;11.692;11.131
1492291519;13.517;4.563;6.327;11.569;11.304
1492291524;13.497;4.568;6.317;11.453;11.145
1492291529;13.646;4.626;6.312;11.574;11.145
1492291534;13.499;4.582;6.319;11.680;11.323
1492291539;13.523;4.574;6.317;11.554;11.106
1492291544;13.523;4.575;6.323;11.616;11.161
1492291549;13.649;4.626;6.326;11.527;11.174
1492291554;13.518;4.568;6.318;11.528;11.251
1492291560;13.519;4.574;6.309;11.562;11.125
1492291565;13.649;4.625;6.317;11.696;11.135
1492291570;13.523;4.567;6.322;11.420;11.328
1492291575;13.523;4.576;6.317;11.604;11.122
1492291580;13.649;4.574;6.328;11.604;11.109
1492291585;13.531;4.624;6.323;11.559;11.306
1492291590;13.520;4.576;6.317;11.715;11.098
1492291595;13.522;4.575;6.326;11.635;11.165
1492291600;13.649;4.625;6.316;11.618;11.126
1492291605;13.523;4.564;6.305;11.460;11.330
1492291610;13.522;4.575;6.316;11.555;11.127
1492291615;13.636;4.568;6.317;11.623;11.117
1492291620;13.485;4.622;6.318;11.503;11.327
1492291625;13.523;4.574;6.308;11.618;11.102
1492291630;13.522;4.573;6.327;11.555;11.133
1492291635;13.649;4.624;6.317;11.544;11.122
1492291640;13.523;4.567;6.316;11.414;11.332
1492291645;13.509;4.567;6.324;11.556;11.120
1492291650;13.634;4.599;6.316;11.602;11.136
1492291655;13.496;4.623;6.318;11.658;11.325
1492291660;13.523;4.574;6.327;11.541;11.116
1492291665;13.522;4.574;6.314;11.578;11.135
1492291670;13.649;4.626;6.319;11.577;11.134
1492291676;13.505;4.568;6.320;11.474;11.295
1492291681;13.508;4.568;6.322;11.526;11.172
1492291686;13.647;4.624;6.315;11.608;11.124
1492291691;13.500;4.564;6.321;11.550;11.326
1492291696;13.523;4.575;6.309;11.695;11.144
1492291701;13.537;4.574;6.326;11.587;11.135
1492291706;13.631;4.617;6.325;11.535;11.278
1492291711;13.508;4.570;6.327;11.540;11.329
1492291716;13.520;4.574;6.313;11.644;11.126
1492291721;13.649;4.625;6.314;11.649;11.132
1492291726;13.520;4.564;6.320;11.547;11.328
1492291731;13.523;4.576;6.318;11.572;11.140
1492291736;13.649;4.572;6.330;11.579;11.169
1492291741;13.602;4.617;6.317;11.557;11.321
1492291746;13.520;4.573;6.329;11.581;11.222
1492291751;13.522;4.574;6.323;11.597;11.126
1492291756;13.650;4.625;6.318;11.658;11.126
1492291761;13.523;4.565;6.315;11.275;11.330
1492291766;13.523;4.574;6.321;11.642;11.128
1492291771;13.636;4.574;6.320;11.492;11.120
1492291776;13.496;4.624;6.319;11.444;11.325
1492291781;13.523;4.573;6.307;11.527;11.109
1492291786;13.522;4.574;6.328;11.584;11.175
1492291792;13.650;4.625;6.316;11.589;11.126
1492291797;13.523;4.573;6.324;11.517;11.329
1492291802;13.508;4.567;6.311;11.509;11.112
1492291807;13.647;4.622;6.313;11.584;11.145
1492291812;13.502;4.563;6.317;11.497;11.328
1492291817;13.523;4.574;6.328;11.580;11.169
1492291822;13.574;4.574;6.311;11.539;11.143
1492291827;13.649;4.624;6.320;11.607;11.272
1492291832;13.509;4.569;6.318;11.537;11.305
1492291837;13.520;4.572;6.305;11.596;11.132
1492291842;13.649;4.624;6.309;11.555;11.184
1492291847;13.510;4.562;6.317;11.576;11.332
1492291852;13.523;4.573;6.318;11.581;11.158
1492291857;13.520;4.573;6.309;11.559;11.186
1492291862;13.634;4.616;6.306;11.471;11.162
1492291867;13.520;4.571;6.312;11.583;11.342
1492291872;13.523;4.571;6.326;11.540;11.174
1492291877;13.649;4.622;6.310;11.468;11.133
1492291882;13.506;4.562;6.318;11.446;11.329
1492291887;13.523;4.572;6.317;11.459;11.172
1492291892;13.573;4.568;6.308;11.642;11.125
1492291897;13.647;4.621;6.324;11.634;11.295
1492291902;13.524;4.571;6.319;11.540;11.236
1492291908;13.523;4.570;6.314;11.697;11.136
1492291913;13.650;4.621;6.318;11.612;11.170
1492291918;13.524;4.562;6.314;11.394;11.333
1492291923;13.523;4.571;6.316;11.452;11.147
1492291928;13.647;4.568;6.326;11.573;11.169
1492291933;13.488;4.615;6.318;11.346;11.283
1492291938;13.520;4.566;6.324;11.151;11.041
1492291943;13.512;4.568;6.316;11.602;11.174
1492291948;13.650;4.619;6.316;11.634;11.134
1492291953;13.524;4.563;6.312;11.405;11.329
1492291958;13.523;4.569;6.306;11.593;11.146
1492291963;13.650;4.615;6.324;11.464;11.190
1492291968;13.484;4.615;6.316;11.378;11.333
1492291973;13.509;4.565;6.323;11.571;11.109
1492291978;13.519;4.569;6.329;11.629;11.148
1492291983;13.650;4.621;6.316;11.520;11.133
1492291988;13.523;4.570;6.322;11.412;11.338
1492291993;13.523;4.570;6.324;11.603;11.164
1492291998;13.636;4.614;6.318;11.535;11.152
1492292003;13.496;4.553;6.318;11.390;11.328
1492292008;13.521;4.569;6.309;11.603;11.140
1492292013;13.619;4.570;6.308;11.552;11.150
1492292018;13.650;4.622;6.315;11.417;11.326
1492292024;13.523;4.571;6.308;11.560;11.156
1492292029;13.508;4.564;6.317;11.524;11.130
1492292034;13.634;4.615;6.306;11.574;11.161
1492292039;13.521;4.561;6.321;11.400;11.330
1492292044;13.523;4.571;6.306;11.590;11.141
1492292049;13.650;4.571;6.308;11.477;11.137
1492292054;13.499;4.620;6.317;11.469;11.340
1492292059;13.496;4.565;6.319;11.453;11.101
1492292064;13.496;4.566;6.319;11.420;11.136
1492292069;13.647;4.621;6.318;11.630;11.128
1492292074;13.524;4.567;6.322;11.354;11.344
1492292079;13.524;4.572;6.321;11.556;11.145
1492292084;13.650;4.610;6.323;11.586;11.147
1492292089;13.496;4.617;6.321;11.588;11.317
1492292094;13.519;4.567;6.321;11.415;11.105
1492292099;13.519;4.572;6.310;11.580;11.178
1492292104;13.650;4.625;6.319;11.580;11.141
1492292109;13.523;4.574;6.310;11.523;11.330
1492292114;13.523;4.574;6.318;11.479;11.172
1492292119;13.650;4.625;6.317;11.482;11.100
1492292124;13.489;4.571;6.323;11.353;11.315
1492292129;13.521;4.572;6.328;11.492;11.137
1492292134;13.534;4.575;6.319;11.546;11.148
1492292140;13.650;4.625;6.319;11.513;11.198
1492292145;13.524;4.575;6.317;11.567;11.318
1492292150;13.523;4.576;6.309;11.575;11.142
1492292155;13.634;4.620;6.312;11.585;11.161
1492292160;13.506;4.564;6.317;11.429;11.327
1492292165;13.524;4.575;6.314;11.628;11.133
1492292170;13.650;4.574;6.308;11.603;11.142
1492292175;13.651;4.625;6.317;11.578;11.332
1492292180;13.524;4.576;6.311;11.577;11.213
1492292185;13.508;4.569;6.316;11.512;11.140
1492292190;13.635;4.619;6.321;11.585;11.168
1492292195;13.524;4.565;6.317;11.470;11.344
1492292200;13.523;4.575;6.329;11.575;11.206
1492292205;13.650;4.576;6.325;11.499;11.174
1492292210;13.650;4.625;6.320;11.593;11.332
1492292215;13.509;4.569;6.317;11.477;11.233
1492292220;13.510;4.570;6.326;11.545;11.170
1492292225;13.647;4.626;6.322;11.683;11.192
1492292230;13.524;4.567;6.319;11.411;11.332
1492292235;13.523;4.575;6.325;11.657;11.133
1492292240;13.650;4.572;6.309;11.621;11.170
1492292245;13.500;4.618;6.319;11.534;11.308
1492292250;13.509;4.570;6.315;11.544;11.109
1492292256;13.520;4.575;6.316;11.588;11.136
1492292261;13.651;4.626;6.317;11.621;11.140
1492292266;13.524;4.573;6.316;11.429;11.330
1492292271;13.523;4.576;6.309;11.601;11.138
1492292276;13.650;4.624;6.330;11.635;11.124
1492292281;13.487;4.591;6.311;11.667;11.307
1492292286;13.521;4.575;6.315;11.659;11.101
1492292291;13.522;4.575;6.325;11.614;11.162
1492292296;13.651;4.626;6.317;11.778;11.202
1492292301;13.524;4.576;6.306;11.648;11.324
1492292306;13.523;4.577;6.324;11.484;11.101
1492292311;13.633;4.620;6.321;11.628;11.115
1492292316;13.498;4.590;6.318;11.344;11.321
1492292321;13.524;4.575;6.313;11.587;11.107
1492292326;13.520;4.576;6.307;11.542;11.161
1492292331;13.651;4.628;6.318;11.652;11.184
1492292336;13.524;4.577;6.321;11.661;11.316
1492292341;13.508;4.570;6.317;11.577;11.109
1492292346;13.648;4.625;6.308;11.606;11.121
1492292351;13.518;4.567;6.315;11.536;11.318
1492292356;13.524;4.577;6.324;11.607;11.158
1492292361;13.651;4.578;6.312;11.474;11.119
1492292366;13.623;4.627;6.313;11.485;11.320
1492292372;13.502;4.567;6.318;11.616;11.229
1492292377;13.520;4.575;6.319;11.607;11.150
1492292382;13.651;4.627;6.315;11.659;11.121
1492292387;13.524;4.569;6.317;11.330;11.321
1492292392;13.524;4.577;6.314;11.514;11.120
1492292397;13.651;4.576;6.306;11.439;11.122
1492292402;13.471;4.619;6.323;11.460;11.296
1492292407;13.521;4.576;6.318;11.512;11.098
1492292412;13.523;4.577;6.324;11.675;11.107
1492292417;13.651;4.629;6.318;11.464;11.110
1492292422;13.524;4.575;6.306;11.317;11.323
1492292427;13.524;4.577;6.326;11.559;11.121
1492292432;13.612;4.585;6.323;11.473;11.149
1492292437;13.497;4.625;6.317;11.467;11.305
1492292442;13.524;4.578;6.317;11.619;11.093
1492292447;13.523;4.579;6.325;11.700;11.119
1492292452;13.651;4.628;6.321;11.628;11.108
1492292457;13.524;4.572;6.316;11.329;11.314
1492292462;13.523;4.567;6.317;11.407;11.101
1492292467;13.648;4.622;6.318;11.560;11.106
1492292472;13.501;4.620;6.315;11.669;11.316
1492292477;13.524;4.577;6.312;11.484;11.088
1492292482;13.523;4.578;6.310;11.566;11.111
1492292488;13.651;4.629;6.311;11.593;11.119
1492292493;13.524;4.578;6.308;11.340;11.286
1492292498;13.521;4.577;6.312;11.366;11.117
1492292503;13.651;4.629;6.309;11.580;11.112
1492292508;13.517;4.569;6.317;11.576;11.313
1492292513;13.524;4.578;6.309;11.634;11.100
1492292518;13.647;4.578;6.311;11.558;11.102
1492292523;13.607;4.629;6.318;11.592;11.291
1492292528;13.509;4.575;6.310;11.565;11.088
1492292533;13.524;4.578;6.319;11.514;11.097
1492292538;13.638;4.625;6.317;11.560;11.107
1492292543;13.514;4.565;6.316;11.188;11.306
1492292548;13.522;4.577;6.321;11.512;11.104
1492292553;13.651;4.575;6.305;11.518;11.108
1492292558;13.513;4.629;6.318;11.423;11.321
1492292563;13.525;4.578;6.309;11.513;11.098
1492292568;13.508;4.571;6.322;11.645;11.121
1492292573;13.635;4.622;6.322;11.554;11.112
1492292578;13.522;4.570;6.312;11.337;11.324
1492292583;13.524;4.578;6.327;11.589;11.116
1492292588;13.651;4.589;6.323;11.498;11.108
1492292593;13.500;4.627;6.311;11.523;11.305
1492292598;13.512;4.574;6.321;11.512;11.086
1492292604;13.506;4.572;6.319;11.467;11.115
1492292609;13.648;4.625;6.317;11.606;11.114
1492292614;13.525;4.577;6.320;11.673;11.313
1492292619;13.524;4.578;6.327;11.638;11.120
1492292624;13.651;4.628;6.318;11.479;11.115
1492292629;13.478;4.574;6.322;11.490;11.295
1492292634;13.504;4.572;6.323;11.456;11.085
1492292639;13.512;4.576;6.321;11.625;11.118
1492292644;13.651;4.628;6.313;11.625;11.314
1492292649;13.525;4.577;6.315;11.612;11.324
1492292654;13.524;4.577;6.305;11.611;11.107
1492292659;13.651;4.621;6.315;11.599;11.110
1492292664;13.512;4.556;6.321;11.491;11.285
1492292669;13.522;4.576;6.324;11.612;11.116
1492292674;13.608;4.577;6.304;11.614;11.120
1492292679;13.651;4.627;6.317;11.510;11.311
1492292684;13.525;4.576;6.309;11.623;11.273
1492292689;13.524;4.576;6.316;11.555;11.108
1492292694;13.648;4.625;6.330;11.521;11.104
1492292699;13.521;4.565;6.320;11.355;11.314
1492292704;13.524;4.576;6.319;11.591;11.121
1492292709;13.651;4.577;6.309;11.527;11.117
1492292714;13.576;4.627;6.315;11.497;11.313
1492292720;13.524;4.575;6.314;11.673;11.097
1492292725;13.511;4.571;6.314;11.631;11.088
1492292730;13.649;4.626;6.318;11.562;11.117
1492292735;13.525;4.567;6.311;11.272;11.321
1492292740;13.524;4.578;6.324;11.455;11.109
1492292745;13.651;4.609;6.319;11.426;11.109
1492292750;13.501;4.626;6.317;11.654;11.319
1492292755;13.510;4.572;6.313;11.619;11.091
1492292760;13.508;4.574;6.316;11.677;11.107
1492292765;13.651;4.628;6.317;11.399;11.155
1492292770;13.525;4.578;6.325;11.507;11.314
1492292775;13.524;4.578;6.317;11.537;11.117
1492292780;13.651;4.628;6.321;11.602;11.115
1492292785;13.487;4.585;6.322;11.510;11.295
1492292790;13.510;4.572;6.327;11.710;11.097
1492292795;13.523;4.577;6.307;11.523;11.107
1492292800;13.651;4.627;6.313;11.497;11.214
1492292805;13.525;4.578;6.317;11.488;11.314
1492292810;13.524;4.577;6.307;11.637;11.105
1492292815;13.621;4.621;6.308;11.472;11.101
1492292820;13.502;4.562;6.315;11.580;11.289
1492292825;13.522;4.576;6.314;11.561;11.108
