1492279206;13.465;4.602;6.329;11.634;11.388
1492279211;13.473;4.574;6.335;11.623;11.246
1492279216;13.525;4.580;6.332;11.646;11.260
1492279221;13.620;4.632;6.335;11.610;11.429
1492279226;13.490;4.582;6.332;11.657;11.415
1492279231;13.486;4.580;6.330;11.674;11.260
1492279236;13.619;4.632;6.323;11.618;11.261
1492279241;13.479;4.566;6.340;11.725;11.407
1492279246;13.486;4.579;6.328;11.740;11.262
1492279251;13.620;4.582;6.327;11.668;11.267
1492279257;13.502;4.631;6.326;11.714;11.431
1492279262;13.490;4.581;6.328;11.680;11.242
1492279267;13.489;4.581;6.331;11.624;11.266
1492279272;13.604;4.625;6.325;11.675;11.235
1492279277;13.487;4.580;6.330;11.707;11.420
1492279282;13.490;4.581;6.327;11.692;11.260
1492279287;13.620;4.631;6.333;11.648;11.263
1492279292;13.466;4.572;6.324;11.700;11.425
1492279297;13.490;4.579;6.331;11.682;11.269
1492279302;13.525;4.576;6.326;11.595;11.240
1492279307;13.617;4.629;6.334;11.666;11.424
1492279312;13.475;4.576;6.322;11.622;11.297
1492279317;13.474;4.573;6.334;11.734;11.252
1492279322;13.616;4.629;6.325;11.755;11.257
1492279327;13.490;4.570;6.328;11.439;11.424
1492279332;13.490;4.579;6.327;11.582;11.269
1492279337;13.620;4.587;6.330;11.569;11.260
1492279342;13.461;4.623;6.336;11.678;11.398
1492279347;13.487;4.577;6.338;11.602;11.214
1492279352;13.486;4.578;6.328;11.666;11.253
1492279357;13.620;4.630;6.327;11.607;11.237
1492279362;13.490;4.579;6.334;11.711;11.421
1492279368;13.490;4.579;6.327;11.606;11.271
1492279373;13.620;4.630;6.329;11.647;11.215
1492279378;13.453;4.583;6.327;11.540;11.391
1492279383;13.478;4.577;6.329;11.630;11.229
1492279388;13.532;4.579;6.325;11.670;11.258
1492279393;13.621;4.631;6.326;11.823;11.430
1492279398;13.491;4.579;6.327;11.735;11.424
1492279403;13.490;4.579;6.326;11.714;11.261
1492279408;13.604;4.623;6.323;11.736;11.254
1492279413;13.477;4.565;6.329;11.621;11.424
1492279418;13.490;4.579;6.328;11.613;11.271
1492279423;13.620;4.578;6.325;11.555;11.263
1492279428;13.466;4.629;6.321;11.680;11.427
1492279433;13.491;4.579;6.327;11.759;11.236
1492279438;13.474;4.574;6.321;11.726;11.255
1492279443;13.604;4.624;6.316;11.786;11.261
1492279448;13.488;4.578;6.323;11.585;11.424
1492279453;13.490;4.579;6.327;11.646;11.267
1492279458;13.620;4.631;6.324;11.658;11.267
1492279463;13.467;4.570;6.329;11.641;11.427
1492279468;13.473;4.574;6.327;11.597;11.230
1492279473;13.517;4.573;6.338;11.680;11.255
1492279478;13.617;4.628;6.332;11.790;11.422
1492279484;13.491;4.579;6.327;11.625;11.310
1492279489;13.490;4.579;6.332;11.716;11.258
1492279494;13.621;4.631;6.327;11.744;11.264
1492279499;13.466;4.565;6.331;11.507;11.387
1492279504;13.475;4.573;6.335;11.594;11.248
1492279509;13.617;4.595;6.326;11.635;11.262
1492279514;13.466;4.629;6.329;11.614;11.414
1492279519;13.491;4.579;6.332;11.674;11.233
1492279524;13.489;4.579;6.328;11.633;11.260
1492279529;13.621;4.625;6.332;11.788;11.232
1492279534;13.473;4.574;6.326;11.567;11.396
1492279539;13.487;4.578;6.329;11.617;11.257
1492279544;13.620;4.630;6.324;11.669;11.259
1492279549;13.467;4.569;6.328;11.618;11.414
1492279554;13.491;4.579;6.330;11.654;11.248
1492279559;13.601;4.578;6.329;11.653;11.203
1492279564;13.564;4.624;6.351;11.709;11.393
1492279569;13.488;4.577;6.328;11.747;11.214
1492279574;13.490;4.578;6.327;11.557;11.255
1492279579;13.621;4.630;6.330;11.615;11.255
1492279584;13.492;4.578;6.324;11.580;11.421
1492279589;13.490;4.578;6.327;11.638;11.250
1492279594;13.604;4.621;6.324;11.736;11.228
1492279599;13.464;4.594;6.331;11.547;11.413
1492279605;13.491;4.579;6.330;11.647;11.229
1492279610;13.491;4.578;6.330;11.645;11.249
1492279615;13.621;4.630;6.326;11.566;11.350
1492279620;13.491;4.579;6.333;11.629;11.423
1492279625;13.475;4.573;6.335;11.663;11.236
1492279630;13.618;4.626;6.327;11.699;11.251
1492279635;13.492;4.569;6.336;11.588;11.413
1492279640;13.491;4.578;6.333;11.663;11.250
1492279645;13.620;4.578;6.328;11.730;11.250
1492279650;13.550;4.630;6.332;11.743;11.413
1492279655;13.481;4.573;6.340;11.657;11.250
1492279660;13.483;4.577;6.328;11.623;11.260
1492279665;13.621;4.629;6.325;11.642;11.259
1492279670;13.491;4.574;6.335;11.419;11.420
1492279675;13.491;4.578;6.331;11.608;11.252
1492279680;13.621;4.629;6.327;11.664;11.256
1492279685;13.459;4.557;6.319;11.580;11.391
1492279690;13.478;4.577;6.329;11.634;11.253
1492279695;13.545;4.577;6.329;11.757;11.263
1492279700;13.621;4.627;6.323;11.739;11.421
1492279705;13.492;4.578;6.325;11.681;11.336
1492279710;13.491;4.579;6.325;11.686;11.263
1492279715;13.621;4.629;6.328;11.760;11.235
1492279721;13.478;4.566;6.329;11.479;11.416
1492279726;13.491;4.577;6.325;11.690;11.267
1492279731;13.621;4.607;6.329;11.602;11.259
1492279736;13.467;4.628;6.325;11.683;11.421
1492279741;13.491;4.578;6.327;11.605;11.239
1492279746;13.490;4.578;6.330;11.623;11.228
1492279751;13.610;4.623;6.333;11.471;11.360
1492279756;13.492;4.579;6.318;11.588;11.444
1492279761;13.491;4.579;6.327;11.609;11.270
1492279766;13.621;4.629;6.327;11.725;11.262
1492279771;13.492;4.568;6.332;11.570;11.418
1492279776;13.492;4.577;6.324;11.693;11.264
1492279781;13.607;4.572;6.338;11.682;11.255
1492279786;13.502;4.629;6.325;11.701;11.424
1492279791;13.492;4.580;6.327;11.616;11.238
1492279796;13.491;4.578;6.329;11.603;11.263
1492279801;13.621;4.628;6.332;11.822;11.264
1492279806;13.492;4.567;6.331;11.608;11.427
1492279811;13.479;4.572;6.341;11.640;11.258
1492279816;13.618;4.577;6.336;11.605;11.263
1492279821;13.535;4.628;6.328;11.672;11.427
1492279826;13.492;4.578;6.334;11.653;11.249
1492279831;13.491;4.579;6.328;11.556;11.274
1492279837;13.621;4.629;6.326;11.654;11.271
1492279842;13.477;4.565;6.343;11.592;11.403
1492279847;13.488;4.574;6.328;11.674;11.273
1492279852;13.621;4.620;6.330;11.651;11.266
1492279857;13.467;4.607;6.321;11.577;11.434
1492279862;13.492;4.575;6.329;11.666;11.243
1492279867;13.491;4.576;6.328;11.695;11.265
1492279872;13.620;4.618;6.332;11.702;11.335
1492279877;13.489;4.573;6.313;11.635;11.441
1492279882;13.492;4.573;6.328;11.731;11.274
1492279887;13.622;4.624;6.323;11.656;11.267
1492279892;13.492;4.565;6.328;11.634;11.431
1492279897;13.492;4.574;6.330;11.715;11.268
1492279902;13.622;4.569;6.331;11.622;11.230
1492279907;13.463;4.623;6.326;11.627;11.424
1492279912;13.475;4.564;6.330;11.584;11.229
1492279917;13.474;4.569;6.340;11.641;11.227
1492279922;13.618;4.622;6.330;11.647;11.267
1492279927;13.492;4.568;6.329;11.505;11.426
1492279932;13.492;4.573;6.331;11.574;11.271
1492279937;13.621;4.625;6.330;11.634;11.265
1492279942;13.468;4.573;6.328;11.799;11.400
1492279947;13.489;4.570;6.329;11.624;11.216
1492279953;13.537;4.571;6.327;11.611;11.262
1492279958;13.622;4.624;6.325;11.721;11.426
1492279963;13.492;4.573;6.328;11.601;11.286
1492279968;13.492;4.572;6.326;11.615;11.264
1492279973;13.621;4.623;6.328;11.773;11.240
1492279978;13.478;4.565;6.331;11.494;11.425
1492279983;13.478;4.567;6.323;11.626;11.254
1492279988;13.620;4.623;6.328;11.651;11.271
1492279993;13.468;4.601;6.327;11.627;11.425
1492279998;13.492;4.574;6.331;11.585;11.243
1492280003;13.487;4.572;6.327;11.626;11.265
1492280008;13.606;4.618;6.323;11.559;11.280
1492280013;13.480;4.570;6.329;11.604;11.411
1492280018;13.489;4.572;6.328;11.604;11.266
1492280023;13.622;4.624;6.329;11.685;11.267
1492280028;13.493;4.564;6.340;11.427;11.424
1492280033;13.492;4.574;6.324;11.702;11.272
1492280038;13.604;4.568;6.339;11.684;11.248
1492280043;13.496;4.619;6.322;11.671;11.395
1492280048;13.490;4.573;6.328;11.621;11.234
1492280053;13.492;4.574;6.324;11.702;11.265
1492280058;13.622;4.626;6.329;11.714;11.263
1492280063;13.493;4.571;6.323;11.475;11.421
1492280069;13.480;4.565;6.329;11.561;11.243
1492280074;13.604;4.592;6.323;11.659;11.245
1492280079;13.465;4.624;6.324;11.573;11.414
1492280084;13.493;4.575;6.324;11.675;11.243
1492280089;13.491;4.574;6.323;11.559;11.261
1492280094;13.622;4.624;6.323;11.630;11.250
1492280099;13.493;4.573;6.326;11.554;11.395
1492280104;13.490;4.570;6.334;11.592;11.246
1492280109;13.619;4.625;6.328;11.633;11.261
1492280114;13.487;4.565;6.322;11.746;11.425
1492280119;13.493;4.574;6.324;11.604;11.258
1492280124;13.622;4.574;6.327;11.579;11.263
1492280129;13.526;4.626;6.324;11.778;11.407
1492280134;13.480;4.570;6.328;11.539;11.202
1492280139;13.489;4.575;6.324;11.662;11.258
1492280144;13.622;4.627;6.318;11.640;11.266
1492280149;13.493;4.571;6.322;11.525;11.417
1492280154;13.493;4.576;6.323;11.655;11.260
1492280159;13.622;4.612;6.326;11.650;11.253
1492280164;13.455;4.611;6.336;11.582;11.400
1492280169;13.480;4.573;6.326;11.730;11.236
1492280174;13.486;4.576;6.330;11.803;11.266
1492280179;13.623;4.626;6.327;11.733;11.252
1492280185;13.493;4.576;6.318;11.643;11.419
1492280190;13.492;4.576;6.327;11.606;11.269
1492280195;13.607;4.620;6.324;11.689;11.233
1492280200;13.461;4.560;6.326;11.520;11.419
1492280205;13.493;4.575;6.326;11.630;11.261
1492280210;13.581;4.575;6.328;11.739;11.264
1492280215;13.613;4.626;6.322;11.701;11.423
1492280220;13.493;4.576;6.319;11.678;11.321
1492280225;13.480;4.568;6.321;11.581;11.244
1492280230;13.609;4.621;6.323;11.767;11.257
1492280235;13.492;4.565;6.318;11.519;11.419
1492280240;13.493;4.576;6.319;11.734;11.258
1492280245;13.622;4.579;6.326;11.706;11.254
1492280250;13.468;4.627;6.322;11.599;11.416
1492280255;13.493;4.575;6.338;11.526;11.219
1492280260;13.479;4.570;6.317;11.658;11.249
1492280265;13.620;4.627;6.323;11.702;11.224
1492280270;13.494;4.578;6.329;11.670;11.414
1492280275;13.493;4.577;6.321;11.692;11.257
1492280280;13.622;4.627;6.331;11.733;11.254
1492280285;13.494;4.567;6.334;11.661;11.376
1492280290;13.477;4.571;6.322;11.682;11.245
1492280295;13.620;4.575;6.326;11.648;11.260
1492280301;13.484;4.628;6.326;11.607;11.411
1492280306;13.494;4.577;6.324;11.617;11.228
1492280311;13.493;4.575;6.324;11.634;11.249
1492280316;13.622;4.626;6.326;11.667;11.245
1492280321;13.481;4.565;6.331;11.514;11.395
1492280326;13.490;4.576;6.322;11.713;11.255
1492280331;13.623;4.618;6.324;11.655;11.246
1492280336;13.469;4.609;6.324;11.535;11.408
1492280341;13.494;4.576;6.319;11.612;11.223
1492280346;13.487;4.576;6.329;11.831;11.249
1492280351;13.607;4.621;6.318;11.628;11.392
1492280356;13.491;4.574;6.329;11.661;11.336
1492280361;13.493;4.576;6.328;11.676;11.257
1492280366;13.623;4.628;6.327;11.660;11.253
1492280371;13.494;4.567;6.339;11.572;11.403
1492280376;13.494;4.576;6.323;11.587;11.258
1492280381;13.606;4.568;6.328;11.682;11.239
1492280386;13.466;4.626;6.325;11.739;11.406
1492280391;13.494;4.576;6.325;11.566;11.222
1492280396;13.493;4.577;6.331;11.697;11.261
1492280401;13.623;4.626;6.327;11.657;11.254
1492280406;13.494;4.574;6.331;11.559;11.407
1492280412;13.466;4.570;6.328;11.593;11.231
1492280417;13.620;4.626;6.324;11.708;11.247
1492280422;13.469;4.598;6.321;11.757;11.411
1492280427;13.494;4.575;6.329;11.683;11.226
1492280432;13.493;4.576;6.319;11.642;11.245
1492280437;13.623;4.628;6.325;11.815;11.230
1492280442;13.494;4.572;6.323;11.588;11.387
1492280447;13.490;4.575;6.328;11.650;11.254
1492280452;13.623;4.626;6.315;11.626;11.246
1492280457;13.490;4.566;6.328;11.739;11.410
1492280462;13.494;4.577;6.325;11.671;11.254
1492280467;13.623;4.577;6.327;11.700;11.255
1492280472;13.478;4.626;6.328;11.645;11.372
1492280477;13.491;4.575;6.327;11.731;11.214
1492280482;13.493;4.578;6.323;11.689;11.249
1492280487;13.623;4.627;6.324;11.643;11.252
1492280492;13.494;4.576;6.329;11.651;11.405
1492280497;13.494;4.575;6.328;11.689;11.255
1492280502;13.623;4.627;6.327;11.713;11.235
1492280507;13.454;4.572;6.323;11.555;11.402
1492280512;13.468;4.565;6.324;11.569;11.226
1492280517;13.502;4.574;6.354;11.497;11.186
1492280523;13.610;4.623;6.329;11.709;11.406
1492280528;13.494;4.577;6.327;11.665;11.333
1492280533;13.493;4.576;6.327;11.567;11.248
1492280538;13.624;4.626;6.327;11.831;11.258
1492280543;13.494;4.567;6.317;11.510;11.405
1492280548;13.479;4.571;6.322;11.722;11.250
1492280553;13.608;4.576;6.319;11.635;11.250
1492280558;13.466;4.626;6.325;11.735;11.411
1492280563;13.494;4.575;6.323;11.739;11.223
1492280568;13.493;4.574;6.329;11.636;11.248
1492280573;13.624;4.626;6.325;11.688;11.247
1492280578;13.479;4.567;6.323;11.602;11.406
1492280583;13.479;4.569;6.337;11.648;11.251
1492280588;13.621;4.623;6.326;11.582;11.254
1492280593;13.470;4.599;6.326;11.532;11.411
1492280598;13.494;4.575;6.333;11.687;11.227
1492280603;13.488;4.575;6.329;11.591;11.248
1492280608;13.608;4.619;6.334;11.569;11.388
1492280613;13.477;4.570;6.331;11.594;11.333
1492280618;13.491;4.574;6.326;11.690;11.253
1492280623;13.624;4.626;6.326;11.689;11.248
1492280628;13.495;4.565;6.331;11.595;11.411
1492280634;13.494;4.574;6.330;11.709;11.263
1492280639;13.596;4.573;6.319;11.679;11.235
1492280644;13.447;4.618;6.333;11.670;11.379
1492280649;13.492;4.572;6.327;11.680;11.220
1492280654;13.493;4.573;6.329;11.602;11.251
1492280659;13.624;4.623;6.323;11.680;11.238
1492280664;13.495;4.572;6.335;11.645;11.416
1492280669;13.492;4.565;6.344;11.645;11.232
1492280674;13.617;4.615;6.322;11.712;11.239
1492280679;13.492;4.562;6.331;11.632;11.406
1492280684;13.494;4.573;6.323;11.552;11.258
1492280689;13.624;4.573;6.325;11.640;11.258
1492280694;13.498;4.624;6.325;11.667;11.415
1492280699;13.495;4.574;6.324;11.586;11.204
1492280704;13.491;4.573;6.335;11.535;11.240
1492280709;13.621;4.623;6.327;11.647;11.251
1492280714;13.495;4.570;6.322;11.559;11.414
1492280719;13.494;4.574;6.330;11.662;11.262
1492280724;13.624;4.623;6.327;11.761;11.255
1492280729;13.471;4.604;6.324;11.526;11.384
1492280734;13.481;4.573;6.327;11.676;11.196
1492280739;13.474;4.573;6.324;11.612;11.250
1492280744;13.624;4.624;6.329;11.627;11.308
1492280750;13.495;4.573;6.323;11.605;11.414
1492280755;13.494;4.574;6.328;11.773;11.259
1492280760;13.624;4.625;6.327;11.803;11.259
1492280765;13.479;4.558;6.330;11.496;11.401
1492280770;13.484;4.569;6.325;11.603;11.254
1492280775;13.624;4.584;6.330;11.679;11.258
1492280780;13.470;4.625;6.325;11.654;11.401
1492280785;13.495;4.576;6.333;11.743;11.227
1492280790;13.494;4.576;6.332;11.673;11.248
1492280795;13.609;4.620;6.319;11.720;11.214
1492280800;13.482;4.569;6.326;11.732;11.406
1492280805;13.492;4.574;6.326;11.633;11.251
1492280810;13.624;4.626;6.334;11.715;11.256
1492280815;13.478;4.565;6.323;11.642;11.407
1492280820;13.495;4.576;6.324;11.705;11.257
1492280825;13.553;4.569;6.334;11.585;11.234
1492280830;13.601;4.620;6.326;11.660;11.391
1492280835;13.492;4.574;6.322;11.621;11.304
1492280840;13.494;4.574;6.326;11.636;11.251
1492280845;13.624;4.625;6.323;11.738;11.263
1492280850;13.496;4.565;6.325;11.556;11.414
1492280855;13.489;4.565;6.326;11.579;11.238
1492280860;13.609;4.573;6.331;11.599;11.240
1492280866;13.467;4.625;6.319;11.689;11.408
1492280871;13.495;4.576;6.321;11.604;11.226
1492280876;13.494;4.577;6.331;11.658;11.256
1492280881;13.625;4.626;6.315;11.704;11.248
1492280886;13.496;4.576;6.324;11.528;11.384
1492280891;13.465;4.570;6.324;11.632;11.231
1492280896;13.621;4.626;6.325;11.758;11.251
1492280901;13.471;4.598;6.325;11.670;11.413
1492280906;13.496;4.576;6.320;11.670;11.246
1492280911;13.493;4.575;6.324;11.721;11.249
1492280916;13.625;4.626;6.324;11.741;11.366
1492280921;13.482;4.567;6.351;11.653;11.393
1492280926;13.492;4.575;6.326;11.650;11.243
1492280931;13.624;4.628;6.328;11.750;11.256
1492280936;13.496;4.567;6.331;11.627;11.405
1492280941;13.496;4.578;6.331;11.618;11.253
1492280946;13.624;4.578;6.324;11.675;11.251
1492280951;13.474;4.620;6.331;11.742;11.366
1492280956;13.493;4.576;6.325;11.634;11.206
1492280961;13.495;4.576;6.326;11.645;11.255
1492280966;13.625;4.627;6.328;11.687;11.245
1492280971;13.496;4.573;6.319;11.546;11.405
1492280976;13.495;4.577;6.321;11.666;11.256
1492280982;13.606;4.618;6.337;11.554;11.242
1492280987;13.468;4.620;6.328;11.623;11.405
1492280992;13.496;4.577;6.329;11.664;11.226
1492280997;13.494;4.576;6.326;11.671;11.258
1492281002;13.625;4.626;6.322;11.606;11.317
1492281007;13.496;4.577;6.313;11.646;11.411
1492281012;13.468;4.571;6.336;11.536;11.242
1492281017;13.622;4.628;6.324;11.744;11.254
1492281022;13.496;4.567;6.333;11.482;11.412
1492281027;13.496;4.577;6.322;11.621;11.252
1492281032;13.625;4.577;6.329;11.630;11.259
1492281037;13.481;4.627;6.326;11.577;11.413
1492281042;13.496;4.570;6.337;11.585;11.204
1492281047;13.491;4.574;6.326;11.656;11.256
1492281052;13.625;4.627;6.324;11.717;11.249
1492281057;13.496;4.577;6.323;11.658;11.407
1492281062;13.496;4.576;6.326;11.719;11.260
1492281067;13.625;4.627;6.323;11.681;11.249
1492281072;13.481;4.568;6.327;11.554;11.373
1492281077;13.480;4.575;6.326;11.540;11.224
1492281082;13.564;4.576;6.330;11.619;11.254
1492281087;13.625;4.626;6.324;11.604;11.408
1492281092;13.496;4.576;6.322;11.679;11.334
1492281098;13.496;4.576;6.327;11.619;11.259
1492281103;13.625;4.628;6.326;11.735;11.258
1492281108;13.482;4.560;6.325;11.520;11.404
1492281113;13.494;4.575;6.332;11.323;11.206
1492281118;13.611;4.573;6.324;11.687;11.217
1492281123;13.458;4.622;6.319;11.608;11.407
1492281128;13.493;4.576;6.324;11.694;11.225
1492281133;13.495;4.575;6.318;11.683;11.246
1492281138;13.625;4.627;6.321;11.582;11.254
1492281143;13.496;4.572;6.315;11.415;11.406
1492281148;13.483;4.570;6.312;11.561;11.247
1492281153;13.612;4.614;6.325;11.637;11.248
1492281158;13.469;4.618;6.321;11.680;11.407
1492281163;13.496;4.577;6.323;11.664;11.225
1492281168;13.495;4.576;6.331;11.678;11.249
1492281173;13.626;4.627;6.321;11.636;11.313
1492281178;13.479;4.570;6.323;11.525;11.387
1492281183;13.480;4.571;6.331;11.729;11.230
1492281188;13.622;4.626;6.318;11.731;11.246
1492281193;13.496;4.567;6.320;11.653;11.411
1492281198;13.496;4.576;6.317;11.638;11.250
1492281203;13.625;4.575;6.316;11.700;11.245
1492281208;13.540;4.620;6.311;11.608;11.383
1492281214;13.472;4.572;6.317;11.597;11.205
1492281219;13.493;4.576;6.321;11.605;11.249
1492281224;13.625;4.627;6.321;11.742;11.250
1492281229;13.496;4.567;6.324;11.458;11.402
1492281234;13.496;4.577;6.330;11.598;11.247
1492281239;13.626;4.592;6.327;11.687;11.219
1492281244;13.464;4.620;6.323;11.658;11.380
1492281249;13.493;4.576;6.326;11.679;11.230
1492281254;13.495;4.577;6.324;11.568;11.251
1492281259;13.626;4.627;6.325;11.662;11.250
1492281264;13.497;4.577;6.336;11.736;11.403
1492281269;13.496;4.577;6.329;11.623;11.215
1492281274;13.619;4.627;6.326;11.575;11.231
1492281279;13.471;4.568;6.322;11.416;11.398
1492281284;13.496;4.578;6.321;11.609;11.241
1492281289;13.602;4.578;6.323;11.670;11.249
1492281294;13.625;4.628;6.323;11.766;11.405
1492281299;13.497;4.578;6.330;11.712;11.226
1492281304;13.481;4.572;6.326;11.645;11.216
1492281309;13.613;4.627;6.327;11.651;11.244
1492281314;13.497;4.572;6.330;11.506;11.404
1492281319;13.496;4.579;6.322;11.606;11.247
1492281324;13.626;4.616;6.327;11.570;11.249
1492281330;13.472;4.628;6.322;11.580;11.408
1492281335;13.484;4.572;6.325;11.591;11.220
1492281340;13.479;4.573;6.327;11.695;11.251
1492281345;13.626;4.629;6.323;11.764;11.247
1492281350;13.497;4.579;6.324;11.690;11.409
1492281355;13.496;4.578;6.324;11.645;11.255
1492281360;13.626;4.628;6.313;11.625;11.251
1492281365;13.460;4.562;6.329;11.649;11.388
1492281370;13.483;4.573;6.324;11.594;11.247
1492281375;13.623;4.578;6.329;11.804;11.248
1492281380;13.602;4.629;6.323;11.638;11.404
1492281385;13.497;4.577;6.330;11.659;11.224
1492281390;13.496;4.578;6.321;11.651;11.248
1492281395;13.595;4.621;6.316;11.721;11.211
1492281400;13.478;4.569;6.334;11.570;11.382
1492281405;13.494;4.577;6.325;11.612;11.256
1492281410;13.626;4.626;6.329;11.691;11.250
1492281415;13.473;4.628;6.323;11.621;11.404
1492281420;13.497;4.578;6.324;11.730;11.226
1492281425;13.495;4.578;6.327;11.559;11.230
1492281430;13.609;4.622;6.332;11.514;11.223
1492281435;13.494;4.576;6.315;11.711;11.405
1492281440;13.497;4.579;6.321;11.674;11.251
1492281446;13.626;4.629;6.320;11.753;11.245
1492281451;13.492;4.568;6.322;11.523;11.403
1492281456;13.497;4.577;6.321;11.604;11.227
1492281461;13.609;4.570;6.324;11.672;11.233
1492281466;13.575;4.628;6.329;11.688;11.402
1492281471;13.497;4.578;6.320;11.658;11.223
1492281476;13.496;4.577;6.313;11.568;11.252
1492281481;13.626;4.628;6.323;11.740;11.253
1492281486;13.498;4.570;6.328;11.504;11.405
1492281491;13.477;4.571;6.314;11.691;11.225
1492281496;13.623;4.606;6.323;11.659;11.248
1492281501;13.473;4.628;6.319;11.525;11.394
1492281506;13.498;4.579;6.331;11.709;11.223
1492281511;13.496;4.577;6.320;11.735;11.247
1492281516;13.627;4.628;6.326;11.786;11.231
1492281521;13.480;4.569;6.335;11.621;11.384
1492281526;13.494;4.576;6.326;11.658;11.240
1492281531;13.626;4.628;6.322;11.696;11.251
1492281536;13.486;4.568;6.319;11.589;11.406
1492281541;13.498;4.577;6.321;11.706;11.254
1492281546;13.626;4.575;6.328;11.731;11.254
1492281551;13.505;4.618;6.326;11.539;11.372
1492281556;13.495;4.576;6.325;11.665;11.253
1492281562;13.497;4.577;6.329;11.731;11.258
1492281567;13.626;4.627;6.322;11.748;11.255
1492281572;13.498;4.570;6.331;11.425;11.404
1492281577;13.498;4.577;6.327;11.673;11.254
1492281582;13.624;4.622;6.316;11.691;11.201
1492281587;13.460;4.600;6.323;11.749;11.396
1492281592;13.498;4.576;6.320;11.647;11.239
1492281597;13.491;4.577;6.324;11.605;11.252
1492281602;13.626;4.627;6.323;11.673;11.280
1492281607;13.498;4.577;6.334;11.606;11.405
1492281612;13.497;4.578;6.317;11.649;11.189
1492281617;13.613;4.626;6.324;11.634;11.233
1492281622;13.496;4.566;6.323;11.667;11.406
1492281627;13.498;4.577;6.327;11.718;11.254
1492281632;13.627;4.578;6.324;11.644;11.253
1492281637;13.551;4.629;6.327;11.688;11.403
1492281642;13.498;4.577;6.325;11.642;11.225
1492281647;13.490;4.574;6.319;11.593;11.235
1492281652;13.624;4.627;6.321;11.610;11.246
1492281657;13.498;4.572;6.324;11.472;11.401
1492281662;13.498;4.578;6.324;11.618;11.246
1492281667;13.627;4.618;6.328;11.622;11.241
1492281672;13.473;4.615;6.322;11.644;11.404
1492281678;13.480;4.571;6.315;11.612;11.199
1492281683;13.493;4.577;6.321;11.680;11.247
1492281688;13.627;4.629;6.323;11.645;11.308
1492281693;13.499;4.577;6.325;11.629;11.399
1492281698;13.498;4.578;6.322;11.592;11.242
1492281703;13.627;4.629;6.320;11.730;11.240
1492281708;13.468;4.564;6.324;11.562;11.380
1492281713;13.495;4.577;6.322;11.794;11.200
1492281718;13.614;4.572;6.325;11.727;11.238
1492281723;13.458;4.622;6.325;11.513;11.376
1492281728;13.495;4.577;6.327;11.728;11.212
1492281733;13.497;4.579;6.332;11.615;11.241
1492281738;13.627;4.629;6.326;11.640;11.238
1492281743;13.498;4.579;6.332;11.613;11.391
1492281748;13.480;4.574;6.330;11.611;11.210
1492281753;13.609;4.623;6.320;11.520;11.218
1492281758;13.471;4.618;6.319;11.606;11.394
1492281763;13.498;4.580;6.318;11.590;11.211
1492281768;13.497;4.579;6.327;11.620;11.230
1492281773;13.627;4.629;6.321;11.697;11.285
1492281778;13.486;4.569;6.322;11.644;11.363
1492281783;13.480;4.571;6.322;11.535;11.212
1492281788;13.624;4.630;6.324;11.760;11.234
1492281794;13.480;4.569;6.325;11.587;11.389
1492281799;13.499;4.579;6.326;11.685;11.235
1492281804;13.586;4.579;6.330;11.660;11.240
1492281809;13.627;4.628;6.317;11.532;11.354
1492281814;13.496;4.575;6.331;11.520;11.258
1492281819;13.495;4.578;6.325;11.668;11.222
1492281824;13.627;4.629;6.323;11.761;11.238
1492281829;13.498;4.570;6.328;11.500;11.390
1492281834;13.498;4.580;6.326;11.627;11.234
1492281839;13.627;4.598;6.324;11.661;11.194
1492281844;13.460;4.629;6.329;11.782;11.352
1492281849;13.496;4.579;6.327;11.662;11.197
1492281854;13.497;4.580;6.322;11.717;11.239
1492281859;13.627;4.629;6.329;11.578;11.272
1492281864;13.499;4.579;6.323;11.762;11.387
1492281869;13.498;4.579;6.324;11.675;11.236
1492281874;13.611;4.623;6.314;11.705;11.216
1492281879;13.459;4.580;6.325;11.596;11.387
1492281884;13.499;4.579;6.323;11.651;11.206
1492281889;13.486;4.579;6.321;11.620;11.232
1492281894;13.628;4.628;6.326;11.759;11.313
1492281899;13.499;4.578;6.335;11.655;11.392
1492281904;13.482;4.572;6.331;11.678;11.219
1492281910;13.612;4.623;6.315;11.698;11.210
1492281915;13.496;4.567;6.330;11.523;11.392
1492281920;13.499;4.578;6.321;11.627;11.239
1492281925;13.628;4.578;6.327;11.637;11.238
1492281930;13.540;4.628;6.324;11.777;11.392
1492281935;13.466;4.572;6.329;11.658;11.204
1492281940;13.467;4.573;6.317;11.676;11.223
1492281945;13.624;4.628;6.322;11.570;11.227
1492281950;13.499;4.575;6.334;11.577;11.393
1492281955;13.499;4.578;6.327;11.670;11.243
1492281960;13.628;4.627;6.321;11.604;11.242
1492281965;13.475;4.604;6.324;11.503;11.369
1492281970;13.495;4.571;6.339;11.672;11.183
1492281975;13.493;4.577;6.325;11.694;11.238
1492281980;13.628;4.629;6.322;11.699;11.355
1492281985;13.499;4.578;6.315;11.624;11.401
1492281990;13.499;4.578;6.330;11.701;11.239
1492281995;13.628;4.629;6.322;11.667;11.186
1492282000;13.479;4.567;6.328;11.623;11.365
1492282005;13.495;4.578;6.324;11.587;11.235
1492282010;13.628;4.630;6.312;11.768;11.242
1492282015;13.483;4.568;6.327;11.539;11.396
1492282020;13.499;4.578;6.328;11.713;11.236
1492282025;13.628;4.579;6.329;11.667;11.237
