1492221604;13.549;4.570;6.327;11.464;11.082
1492221609;13.512;4.565;6.335;11.324;11.083
1492221614;13.671;4.624;6.329;11.542;11.097
1492221619;13.549;4.572;6.338;11.196;11.251
1492221624;13.549;4.576;6.323;11.471;11.098
1492221629;13.674;4.616;6.328;11.654;11.092
1492221634;13.526;4.625;6.326;11.410;11.242
1492221639;13.537;4.569;6.329;11.564;11.064
1492221644;13.548;4.573;6.335;11.483;11.087
1492221649;13.674;4.626;6.327;11.496;11.088
1492221655;13.549;4.575;6.318;11.327;11.240
1492221660;13.549;4.574;6.326;11.584;11.092
1492221665;13.674;4.625;6.332;11.672;11.092
1492221670;13.512;4.560;6.330;11.345;11.215
1492221675;13.546;4.574;6.323;11.141;11.068
1492221680;13.568;4.575;6.316;11.644;11.083
1492221685;13.674;4.625;6.327;11.655;11.096
1492221690;13.549;4.574;6.324;11.471;11.248
1492221695;13.549;4.574;6.324;11.467;11.095
1492221700;13.658;4.619;6.331;11.051;11.087
1492221705;13.533;4.565;6.324;11.290;11.229
1492221710;13.550;4.576;6.329;11.405;11.073
1492221715;13.557;4.575;6.334;11.580;11.090
1492221720;13.674;4.625;6.321;11.590;11.173
1492221725;13.549;4.575;6.324;11.399;11.240
1492221730;13.532;4.566;6.329;11.347;11.074
1492221735;13.671;4.623;6.318;11.675;11.084
1492221740;13.538;4.564;6.327;11.488;11.247
1492221745;13.549;4.574;6.313;11.620;11.095
1492221750;13.637;4.575;6.332;11.688;11.091
1492221755;13.674;4.625;6.326;11.619;11.252
1492221760;13.550;4.574;6.329;11.468;11.199
1492221765;13.546;4.575;6.314;11.534;11.091
1492221771;13.674;4.625;6.320;11.660;11.085
1492221776;13.550;4.565;6.325;11.389;11.244
1492221781;13.550;4.576;6.310;11.563;11.093
1492221786;13.674;4.574;6.313;11.577;11.094
1492221791;13.553;4.625;6.320;11.313;11.168
1492221796;13.541;4.575;6.333;11.467;11.092
1492221801;13.548;4.576;6.314;11.386;11.086
1492221806;13.674;4.626;6.327;11.584;11.093
1492221811;13.550;4.567;6.330;11.446;11.245
1492221816;13.549;4.576;6.326;11.223;11.083
1492221821;13.674;4.582;6.334;11.556;11.085
1492221826;13.510;4.620;6.327;11.294;11.248
1492221831;13.550;4.575;6.315;11.309;11.126
1492221836;13.549;4.575;6.317;11.411;11.085
1492221841;13.674;4.625;6.328;11.313;11.085
1492221846;13.547;4.566;6.325;11.457;11.240
1492221851;13.549;4.575;6.316;11.338;11.095
1492221856;13.617;4.569;6.321;11.556;11.083
1492221861;13.671;4.624;6.324;11.467;11.249
1492221866;13.550;4.574;6.319;11.444;11.132
1492221871;13.549;4.574;6.336;11.607;11.095
1492221876;13.674;4.625;6.326;11.645;11.090
1492221881;13.550;4.565;6.334;11.418;11.250
1492221887;13.534;4.569;6.337;11.307;11.088
1492221892;13.671;4.573;6.323;11.561;11.094
1492221897;13.600;4.625;6.326;11.477;11.239
1492221902;13.550;4.575;6.331;11.549;11.074
1492221907;13.549;4.575;6.324;11.445;11.093
1492221912;13.674;4.627;6.326;11.632;11.093
1492221917;13.534;4.561;6.329;11.274;11.222
1492221922;13.546;4.575;6.336;11.554;11.088
1492221927;13.674;4.574;6.325;11.373;11.081
1492221932;13.584;4.626;6.321;11.353;11.239
1492221937;13.550;4.575;6.332;11.513;11.110
1492221942;13.549;4.574;6.327;11.187;11.094
1492221947;13.662;4.615;6.330;11.598;11.073
1492221952;13.547;4.565;6.325;11.283;11.236
1492221957;13.550;4.575;6.319;11.494;11.081
1492221962;13.674;4.573;6.320;11.335;11.080
1492221967;13.526;4.625;6.326;11.447;11.240
1492221972;13.549;4.575;6.325;11.615;11.075
1492221977;13.549;4.575;6.332;11.496;11.081
1492221982;13.671;4.624;6.324;11.561;11.092
1492221987;13.550;4.574;6.311;11.243;11.235
1492221992;13.549;4.575;6.325;11.398;11.080
1492221997;13.674;4.616;6.323;11.551;11.083
1492222003;13.527;4.627;6.320;11.285;11.239
1492222008;13.550;4.576;6.332;11.182;11.060
1492222013;13.546;4.574;6.315;11.590;11.088
1492222018;13.674;4.626;6.323;11.348;11.135
1492222023;13.550;4.576;6.322;11.412;11.243
1492222028;13.550;4.576;6.324;11.400;11.081
1492222033;13.674;4.627;6.336;11.392;11.088
1492222038;13.528;4.595;6.323;11.529;11.232
1492222043;13.535;4.573;6.336;11.477;11.060
1492222048;13.548;4.576;6.329;11.625;11.085
1492222053;13.674;4.627;6.328;11.674;11.097
1492222058;13.550;4.576;6.342;11.448;11.234
1492222063;13.549;4.576;6.331;11.436;11.087
1492222068;13.674;4.626;6.324;11.503;11.078
1492222073;13.515;4.576;6.322;11.323;11.232
1492222078;13.547;4.576;6.334;11.571;11.062
1492222083;13.545;4.576;6.321;11.419;11.079
1492222088;13.674;4.626;6.326;11.587;11.075
1492222093;13.550;4.576;6.326;11.514;11.242
1492222098;13.549;4.576;6.310;11.667;11.088
1492222103;13.658;4.620;6.325;11.684;11.081
1492222108;13.529;4.565;6.327;11.567;11.238
1492222113;13.550;4.574;6.317;11.540;11.069
1492222119;13.538;4.575;6.313;11.581;11.081
1492222124;13.674;4.626;6.328;11.460;11.164
1492222129;13.550;4.576;6.317;11.603;11.237
1492222134;13.530;4.569;6.331;11.526;11.073
1492222139;13.671;4.625;6.330;11.635;11.081
1492222144;13.528;4.566;6.328;11.453;11.241
1492222149;13.550;4.576;6.336;11.562;11.078
1492222154;13.577;4.576;6.318;11.376;11.080
1492222159;13.674;4.625;6.328;11.444;11.141
1492222164;13.545;4.563;6.327;11.497;11.208
1492222169;13.546;4.575;6.327;11.558;11.076
1492222174;13.674;4.626;6.324;11.540;11.086
1492222179;13.532;4.565;6.325;11.430;11.234
1492222184;13.550;4.575;6.316;11.631;11.083
1492222189;13.567;4.575;6.324;11.229;11.085
1492222194;13.674;4.624;6.349;11.324;11.132
1492222199;13.547;4.574;6.326;11.647;11.240
1492222204;13.549;4.575;6.328;11.262;11.071
1492222209;13.665;4.621;6.341;11.362;11.075
1492222214;13.534;4.565;6.326;11.359;11.230
1492222219;13.550;4.576;6.336;11.528;11.084
1492222224;13.637;4.575;6.318;11.517;11.079
1492222229;13.674;4.625;6.326;11.467;11.215
1492222235;13.550;4.576;6.317;11.550;11.147
1492222240;13.534;4.570;6.327;11.413;11.064
1492222245;13.669;4.625;6.317;11.589;11.081
1492222250;13.549;4.568;6.327;11.422;11.233
1492222255;13.550;4.576;6.332;11.623;11.063
1492222260;13.536;4.576;6.331;11.526;11.087
1492222265;13.675;4.626;6.327;11.542;11.233
1492222270;13.535;4.570;6.316;11.557;11.198
1492222275;13.537;4.573;6.322;11.437;11.084
1492222280;13.674;4.625;6.323;11.335;11.088
1492222285;13.535;4.566;6.328;11.401;11.248
1492222290;13.550;4.575;6.318;11.564;11.088
1492222295;13.618;4.574;6.332;11.357;11.088
1492222300;13.655;4.619;6.318;11.673;11.216
1492222305;13.535;4.573;6.324;11.528;11.226
1492222310;13.549;4.576;6.337;11.570;11.080
1492222315;13.674;4.626;6.330;11.579;11.077
1492222320;13.550;4.566;6.335;11.447;11.241
1492222325;13.550;4.575;6.322;11.541;11.091
1492222330;13.671;4.573;6.344;11.205;11.081
1492222335;13.661;4.622;6.332;11.609;11.229
1492222340;13.550;4.577;6.337;11.480;11.241
1492222345;13.549;4.578;6.326;11.178;11.092
1492222350;13.674;4.627;6.329;11.651;11.089
1492222356;13.550;4.568;6.336;11.531;11.237
1492222361;13.549;4.576;6.331;11.392;11.061
1492222366;13.660;4.570;6.328;11.260;11.087
1492222371;13.643;4.627;6.329;11.356;11.188
1492222376;13.550;4.577;6.326;11.547;11.252
1492222381;13.549;4.577;6.328;11.467;11.092
1492222386;13.674;4.629;6.327;11.557;11.090
1492222391;13.538;4.568;6.328;11.357;11.240
1492222396;13.535;4.571;6.328;11.416;11.084
1492222401;13.597;4.577;6.322;11.593;11.086
1492222406;13.674;4.628;6.322;11.565;11.239
1492222411;13.550;4.576;6.327;11.342;11.200
1492222416;13.549;4.577;6.325;11.190;11.083
1492222421;13.674;4.628;6.329;11.509;11.093
1492222426;13.537;4.563;6.330;11.487;11.248
1492222431;13.547;4.577;6.337;11.632;11.084
1492222436;13.675;4.578;6.320;11.561;11.093
1492222441;13.557;4.628;6.326;11.513;11.240
1492222446;13.550;4.577;6.330;11.414;11.067
1492222451;13.549;4.576;6.322;11.537;11.092
1492222456;13.658;4.621;6.335;11.553;11.072
1492222461;13.547;4.568;6.318;11.298;11.241
1492222466;13.550;4.576;6.320;11.577;11.080
1492222471;13.674;4.574;6.336;11.525;11.092
1492222477;13.547;4.627;6.327;11.429;11.242
1492222482;13.550;4.575;6.317;11.371;11.077
1492222487;13.526;4.570;6.335;11.650;11.073
1492222492;13.671;4.626;6.327;11.537;11.081
1492222497;13.550;4.568;6.321;11.293;11.242
1492222502;13.550;4.576;6.324;11.240;11.080
1492222507;13.674;4.617;6.335;11.555;11.089
1492222512;13.527;4.625;6.324;11.519;11.248
1492222517;13.548;4.569;6.328;11.436;11.071
1492222522;13.546;4.574;6.319;11.726;11.091
1492222527;13.674;4.625;6.327;11.546;11.085
1492222532;13.550;4.575;6.334;11.457;11.236
1492222537;13.550;4.575;6.315;11.493;11.089
1492222542;13.674;4.626;6.339;11.424;11.092
1492222547;13.528;4.603;6.330;11.602;11.220
1492222552;13.547;4.573;6.323;11.393;11.066
1492222557;13.548;4.575;6.327;11.516;11.095
1492222562;13.675;4.624;6.329;11.508;11.140
1492222567;13.550;4.574;6.327;11.455;11.250
1492222572;13.549;4.575;6.317;11.483;11.100
1492222577;13.674;4.626;6.329;11.408;11.085
1492222582;13.525;4.562;6.327;11.202;11.232
1492222587;13.550;4.575;6.319;11.357;11.080
1492222593;13.578;4.574;6.325;11.296;11.083
1492222598;13.675;4.625;6.326;11.573;11.159
1492222603;13.550;4.575;6.329;11.566;11.236
1492222608;13.550;4.574;6.337;11.632;11.095
1492222613;13.661;4.620;6.319;11.654;11.085
1492222618;13.534;4.565;6.325;11.367;11.247
1492222623;13.550;4.576;6.321;11.579;11.084
1492222628;13.614;4.575;6.336;11.726;11.087
1492222633;13.675;4.624;6.326;11.403;11.207
1492222638;13.550;4.574;6.338;11.682;11.148
1492222643;13.541;4.569;6.332;11.531;11.073
1492222648;13.672;4.624;6.327;11.543;11.085
1492222653;13.550;4.565;6.331;11.013;11.247
1492222658;13.550;4.575;6.326;11.628;11.084
1492222663;13.675;4.573;6.337;11.278;11.094
1492222668;13.575;4.624;6.329;11.613;11.242
1492222673;13.536;4.568;6.327;11.503;11.073
1492222678;13.547;4.573;6.321;11.620;11.097
1492222683;13.675;4.625;6.330;11.527;11.095
1492222688;13.550;4.564;6.329;11.400;11.245
1492222693;13.550;4.574;6.319;11.405;11.094
1492222698;13.675;4.570;6.321;11.573;11.093
1492222704;13.524;4.611;6.320;11.476;11.212
1492222709;13.547;4.572;6.330;11.506;11.081
1492222714;13.549;4.573;6.324;11.164;11.092
1492222719;13.674;4.625;6.328;11.549;11.087
1492222724;13.551;4.564;6.328;11.360;11.242
1492222729;13.550;4.573;6.332;11.489;11.087
1492222734;13.674;4.570;6.331;11.453;11.078
1492222739;13.524;4.622;6.325;11.474;11.239
1492222744;13.551;4.574;6.326;11.628;11.072
1492222749;13.549;4.573;6.335;11.660;11.094
1492222754;13.675;4.624;6.324;11.279;11.096
1492222759;13.550;4.572;6.330;11.501;11.254
1492222764;13.550;4.573;6.328;11.500;11.071
1492222769;13.663;4.622;6.322;11.627;11.095
1492222774;13.528;4.621;6.316;11.392;11.246
1492222779;13.550;4.573;6.336;11.619;11.076
1492222784;13.549;4.574;6.319;11.485;11.086
1492222789;13.675;4.623;6.329;11.378;11.076
1492222794;13.551;4.574;6.319;11.557;11.227
1492222799;13.536;4.569;6.336;11.482;11.094
1492222804;13.675;4.624;6.333;11.273;11.081
1492222809;13.520;4.592;6.328;11.390;11.164
1492222814;13.541;4.571;6.330;11.364;11.083
1492222819;13.546;4.573;6.328;11.617;11.091
1492222825;13.675;4.624;6.327;11.779;11.086
1492222830;13.550;4.573;6.318;11.700;11.247
1492222835;13.550;4.574;6.318;11.553;11.092
1492222840;13.654;4.620;6.326;11.337;11.078
1492222845;13.514;4.565;6.330;11.376;11.245
1492222850;13.548;4.574;6.333;11.612;11.082
1492222855;13.542;4.573;6.327;11.580;11.092
1492222860;13.675;4.625;6.323;11.359;11.096
1492222865;13.551;4.575;6.325;11.547;11.234
1492222870;13.549;4.568;6.329;11.475;11.085
1492222875;13.661;4.619;6.315;11.668;11.090
1492222880;13.536;4.564;6.325;11.681;11.250
1492222885;13.550;4.576;6.321;11.563;11.079
1492222890;13.629;4.576;6.334;11.408;11.093
1492222895;13.675;4.626;6.329;11.325;11.247
1492222900;13.550;4.575;6.333;11.149;11.156
1492222905;13.535;4.569;6.336;11.485;11.095
1492222910;13.672;4.625;6.326;11.589;11.086
1492222915;13.548;4.567;6.326;11.495;11.242
1492222920;13.550;4.576;6.315;11.491;11.087
1492222925;13.642;4.575;6.327;11.240;11.098
1492222930;13.675;4.626;6.328;11.552;11.232
1492222935;13.538;4.570;6.328;11.536;11.229
1492222941;13.547;4.574;6.321;11.579;11.089
1492222946;13.675;4.627;6.317;11.699;11.085
1492222951;13.548;4.567;6.323;11.509;11.253
1492222956;13.551;4.576;6.334;11.503;11.094
1492222961;13.671;4.575;6.335;11.102;11.088
1492222966;13.659;4.620;6.324;11.471;11.225
1492222971;13.548;4.576;6.332;11.212;11.245
1492222976;13.550;4.576;6.325;11.633;11.084
1492222981;13.675;4.626;6.322;11.565;11.087
1492222986;13.551;4.567;6.330;11.463;11.248
1492222991;13.550;4.575;6.329;11.428;11.085
1492222996;13.662;4.572;6.327;11.616;11.083
1492223001;13.626;4.625;6.322;11.554;11.240
1492223006;13.551;4.577;6.318;11.151;11.149
1492223011;13.550;4.576;6.332;11.438;11.094
1492223016;13.675;4.627;6.325;11.503;11.088
1492223021;13.551;4.567;6.315;11.338;11.243
1492223026;13.533;4.570;6.331;11.482;11.083
1492223031;13.672;4.574;6.326;11.582;11.084
1492223036;13.527;4.627;6.324;11.425;11.247
1492223041;13.551;4.576;6.325;11.618;11.080
1492223046;13.550;4.576;6.334;11.482;11.084
1492223051;13.675;4.626;6.322;11.491;11.093
1492223057;13.525;4.563;6.327;11.291;11.204
1492223062;13.548;4.575;6.336;11.477;11.088
1492223067;13.675;4.581;6.322;11.625;11.091
1492223072;13.528;4.627;6.322;11.515;11.242
1492223077;13.551;4.577;6.316;11.662;11.080
1492223082;13.550;4.576;6.324;11.598;11.092
1492223087;13.675;4.621;6.335;11.607;11.077
1492223092;13.548;4.566;6.331;11.648;11.235
1492223097;13.550;4.577;6.332;11.615;11.084
1492223102;13.675;4.577;6.305;11.516;11.092
1492223107;13.538;4.626;6.319;11.516;11.237
1492223112;13.550;4.576;6.331;11.634;11.068
1492223117;13.550;4.575;6.331;11.448;11.076
1492223122;13.672;4.625;6.316;11.615;11.084
1492223127;13.551;4.569;6.329;11.510;11.238
1492223132;13.550;4.576;6.310;11.532;11.082
1492223137;13.675;4.575;6.321;11.598;11.086
1492223142;13.581;4.626;6.318;11.476;11.248
1492223147;13.551;4.576;6.311;11.390;11.118
1492223152;13.535;4.571;6.331;11.612;11.090
1492223157;13.675;4.626;6.324;11.702;11.085
1492223162;13.551;4.565;6.323;11.507;11.237
1492223167;13.551;4.575;6.322;11.270;11.083
1492223173;13.675;4.575;6.323;11.405;11.095
1492223178;13.539;4.626;6.327;11.711;11.241
1492223183;13.538;4.570;6.327;11.309;11.073
1492223188;13.547;4.574;6.326;11.432;11.090
1492223193;13.675;4.626;6.326;11.497;11.095
1492223198;13.551;4.573;6.324;11.162;11.242
1492223203;13.550;4.575;6.332;11.445;11.094
1492223208;13.675;4.617;6.315;11.609;11.085
1492223213;13.516;4.621;6.325;11.726;11.213
1492223218;13.548;4.574;6.329;11.478;11.081
1492223223;13.550;4.575;6.334;11.406;11.082
1492223228;13.675;4.625;6.323;11.375;11.085
1492223233;13.551;4.568;6.335;11.279;11.249
1492223238;13.550;4.575;6.335;11.605;11.084
1492223243;13.650;4.590;6.326;11.340;11.073
1492223248;13.525;4.625;6.328;11.405;11.234
1492223253;13.551;4.574;6.326;11.388;11.066
1492223258;13.550;4.574;6.324;11.349;11.082
1492223263;13.675;4.625;6.328;11.465;11.084
1492223268;13.551;4.567;6.326;11.401;11.244
1492223273;13.550;4.571;6.334;11.120;11.080
1492223278;13.672;4.580;6.332;11.332;11.083
1492223283;13.528;4.626;6.329;11.365;11.236
1492223288;13.551;4.576;6.325;11.544;11.080
1492223294;13.550;4.575;6.317;11.503;11.094
1492223299;13.675;4.625;6.326;11.456;11.111
1492223304;13.551;4.574;6.319;11.262;11.203
1492223309;13.548;4.572;6.335;11.158;11.082
1492223314;13.675;4.625;6.332;11.314;11.094
1492223319;13.528;4.605;6.327;11.317;11.237
1492223324;13.551;4.576;6.332;11.431;11.080
1492223329;13.549;4.575;6.335;11.608;11.085
1492223334;13.675;4.625;6.325;11.501;11.056
1492223339;13.537;4.571;6.317;11.460;11.240
1492223344;13.551;4.575;6.335;11.475;11.090
1492223349;13.675;4.624;6.335;11.307;11.085
1492223354;13.528;4.621;6.327;11.430;11.234
1492223359;13.551;4.575;6.334;11.570;11.082
1492223364;13.550;4.576;6.315;11.328;11.086
1492223369;13.660;4.620;6.325;11.441;11.093
1492223374;13.549;4.575;6.315;11.523;11.241
1492223379;13.551;4.575;6.319;11.492;11.085
1492223384;13.675;4.625;6.337;11.201;11.087
1492223389;13.528;4.614;6.335;11.445;11.246
1492223394;13.551;4.576;6.317;11.583;11.072
1492223399;13.534;4.569;6.336;11.471;11.087
1492223404;13.672;4.624;6.329;11.581;11.098
1492223410;13.541;4.571;6.326;11.538;11.237
1492223415;13.543;4.572;6.330;11.432;11.105
1492223420;13.672;4.624;6.321;11.441;11.088
1492223425;13.529;4.587;6.328;11.386;11.259
1492223430;13.551;4.574;6.314;11.222;11.071
1492223435;13.550;4.574;6.327;11.542;11.086
1492223440;13.649;4.619;6.322;11.584;11.192
1492223445;13.535;4.570;6.333;11.053;11.212
1492223450;13.548;4.575;6.332;11.600;11.089
1492223455;13.675;4.625;6.322;11.645;11.085
1492223460;13.537;4.565;6.328;11.637;11.230
1492223465;13.551;4.576;6.337;11.421;11.074
1492223470;13.547;4.570;6.334;11.495;11.082
1492223475;13.655;4.619;6.325;11.530;11.054
1492223480;13.548;4.573;6.328;11.175;11.240
1492223485;13.551;4.575;6.318;11.423;11.092
1492223490;13.675;4.626;6.318;11.378;11.085
1492223495;13.529;4.588;6.328;11.506;11.234
1492223500;13.551;4.575;6.335;11.228;11.057
1492223505;13.521;4.569;6.334;11.380;11.085
1492223510;13.672;4.624;6.329;11.656;11.063
1492223515;13.551;4.576;6.318;11.431;11.234
1492223520;13.550;4.576;6.335;11.308;11.084
1492223526;13.675;4.627;6.332;11.536;11.092
1492223531;13.532;4.566;6.327;11.436;11.211
1492223536;13.534;4.567;6.328;11.087;11.071
1492223541;13.541;4.573;6.330;11.328;11.092
1492223546;13.676;4.625;6.323;11.502;11.107
1492223551;13.551;4.576;6.333;11.497;11.247
1492223556;13.550;4.576;6.317;11.429;11.081
1492223561;13.675;4.626;6.322;11.262;11.081
1492223566;13.513;4.566;6.322;11.393;11.216
1492223571;13.548;4.573;6.328;11.557;11.071
1492223576;13.544;4.574;6.320;11.370;11.092
1492223581;13.675;4.625;6.328;11.514;11.088
1492223586;13.551;4.574;6.336;11.445;11.235
1492223591;13.551;4.575;6.317;11.540;11.085
1492223596;13.658;4.618;6.323;11.535;11.078
1492223601;13.526;4.598;6.325;11.531;11.228
1492223606;13.551;4.576;6.326;11.545;11.065
1492223611;13.550;4.575;6.335;11.596;11.088
1492223616;13.675;4.626;6.324;11.646;11.149
1492223621;13.551;4.575;6.328;11.155;11.234
1492223626;13.530;4.568;6.336;11.297;11.071
1492223631;13.672;4.623;6.330;11.293;11.083
1492223636;13.529;4.571;6.326;11.462;11.227
1492223642;13.551;4.575;6.327;11.599;11.076
1492223647;13.549;4.575;6.332;11.308;11.076
1492223652;13.676;4.626;6.325;11.366;11.165
1492223657;13.549;4.568;6.324;11.284;11.189
1492223662;13.548;4.572;6.331;11.633;11.086
1492223667;13.676;4.625;6.325;11.522;11.074
1492223672;13.531;4.564;6.326;11.498;11.219
1492223677;13.551;4.574;6.327;11.484;11.076
1492223682;13.539;4.576;6.323;11.528;11.081
1492223687;13.676;4.625;6.322;11.339;11.050
1492223692;13.548;4.573;6.313;11.539;11.226
1492223697;13.551;4.574;6.329;11.284;11.087
1492223702;13.675;4.624;6.334;11.662;11.076
1492223707;13.529;4.565;6.323;11.595;11.219
1492223712;13.551;4.574;6.334;11.570;11.064
1492223717;13.555;4.574;6.337;11.566;11.063
1492223722;13.662;4.622;6.325;11.516;11.107
1492223727;13.551;4.574;6.329;11.487;11.224
1492223732;13.551;4.574;6.323;11.518;11.087
1492223737;13.676;4.625;6.326;11.536;11.077
1492223742;13.537;4.565;6.323;11.346;11.234
1492223747;13.551;4.574;6.323;11.546;11.069
1492223752;13.589;4.568;6.325;11.520;11.073
1492223758;13.673;4.624;6.313;11.449;11.218
1492223763;13.551;4.574;6.325;11.354;11.166
1492223768;13.551;4.575;6.331;11.583;11.078
1492223773;13.675;4.624;6.322;11.707;11.085
1492223778;13.551;4.565;6.317;11.270;11.233
1492223783;13.535;4.569;6.325;11.420;11.072
1492223788;13.672;4.574;6.314;11.550;11.076
1492223793;13.668;4.624;6.323;11.392;11.229
1492223798;13.549;4.573;6.327;11.547;11.176
1492223803;13.551;4.574;6.316;11.508;11.078
1492223808;13.676;4.626;6.320;11.283;11.074
1492223813;13.536;4.558;6.332;11.184;11.212
1492223818;13.549;4.573;6.333;11.524;11.077
1492223823;13.627;4.574;6.327;11.525;11.072
1492223828;13.676;4.626;6.325;11.594;11.221
1492223833;13.551;4.574;6.313;11.476;11.163
1492223838;13.551;4.573;6.324;11.169;11.083
1492223843;13.666;4.616;6.314;11.384;11.069
1492223848;13.549;4.565;6.319;11.242;11.223
1492223853;13.551;4.575;6.332;11.373;11.075
1492223858;13.676;4.576;6.332;11.539;11.070
1492223863;13.548;4.625;6.326;11.376;11.226
1492223869;13.552;4.575;6.331;11.017;11.062
1492223874;13.550;4.574;6.327;11.555;11.065
1492223879;13.672;4.624;6.325;11.398;11.076
1492223884;13.552;4.567;6.336;11.290;11.219
1492223889;13.551;4.576;6.336;11.510;11.071
1492223894;13.676;4.592;6.333;11.314;11.078
1492223899;13.528;4.625;6.327;11.396;11.220
1492223904;13.552;4.574;6.335;11.532;11.057
1492223909;13.538;4.574;6.323;11.458;11.073
1492223914;13.676;4.627;6.327;11.661;11.084
1492223919;13.552;4.569;6.317;11.332;11.217
1492223924;13.551;4.574;6.329;11.625;11.078
1492223929;13.676;4.612;6.316;11.086;11.076
1492223934;13.529;4.625;6.325;11.425;11.233
1492223939;13.538;4.569;6.319;11.352;11.057
1492223944;13.549;4.576;6.331;11.410;11.083
1492223949;13.676;4.626;6.328;11.459;11.076
1492223954;13.552;4.573;6.331;11.105;11.227
1492223959;13.551;4.576;6.326;11.574;11.083
1492223964;13.676;4.603;6.320;11.167;11.084
1492223969;13.513;4.619;6.331;11.440;11.219
1492223974;13.549;4.574;6.338;11.600;11.071
1492223980;13.550;4.574;6.332;11.411;11.073
1492223985;13.676;4.625;6.327;11.422;11.079
1492223990;13.552;4.575;6.318;11.294;11.229
1492223995;13.551;4.574;6.331;11.361;11.074
1492224000;13.661;4.620;6.328;11.248;11.072
1492224005;13.526;4.617;6.329;11.517;11.225
1492224010;13.540;4.568;6.335;11.441;11.062
1492224015;13.539;4.570;6.327;11.003;11.065
1492224020;13.673;4.624;6.324;11.446;11.081
1492224025;13.552;4.574;6.328;11.364;11.230
1492224030;13.551;4.574;6.324;11.602;11.080
1492224035;13.676;4.626;6.327;11.498;11.086
1492224040;13.529;4.599;6.340;11.535;11.196
1492224045;13.532;4.567;6.322;11.400;11.061
1492224050;13.547;4.573;6.325;11.564;11.088
1492224055;13.676;4.626;6.329;11.629;11.074
1492224060;13.553;4.574;6.325;11.147;11.223
1492224065;13.551;4.573;6.322;11.304;11.086
1492224070;13.676;4.625;6.318;11.567;11.061
1492224075;13.519;4.558;6.328;11.353;11.211
1492224080;13.549;4.572;6.324;11.611;11.088
1492224085;13.616;4.574;6.335;11.202;11.083
1492224091;13.676;4.625;6.327;11.576;11.155
1492224096;13.552;4.574;6.330;11.446;11.149
1492224101;13.551;4.574;6.324;11.244;11.086
1492224106;13.658;4.617;6.313;11.611;11.077
1492224111;13.549;4.563;6.328;11.482;11.226
1492224116;13.552;4.575;6.332;11.618;11.087
1492224121;13.675;4.574;6.325;11.568;11.081
1492224126;13.637;4.624;6.318;11.462;11.233
1492224131;13.552;4.576;6.332;11.044;11.079
1492224136;13.535;4.566;6.333;11.564;11.080
1492224141;13.673;4.624;6.324;11.526;11.082
1492224146;13.552;4.565;6.330;11.438;11.227
1492224151;13.552;4.575;6.318;11.547;11.083
1492224156;13.675;4.576;6.329;11.435;11.091
1492224161;13.623;4.625;6.324;11.481;11.241
1492224166;13.537;4.566;6.324;11.339;11.060
1492224171;13.548;4.574;6.318;11.520;11.089
1492224176;13.675;4.625;6.325;11.673;11.083
1492224181;13.552;4.565;6.337;11.302;11.238
1492224186;13.552;4.574;6.316;11.507;11.087
1492224191;13.676;4.585;6.324;11.302;11.091
1492224197;13.508;4.618;6.329;11.371;11.201
1492224202;13.549;4.573;6.334;11.577;11.066
1492224207;13.550;4.574;6.326;11.549;11.092
1492224212;13.675;4.625;6.324;11.746;11.082
1492224217;13.552;4.570;6.325;11.168;11.236
1492224222;13.552;4.576;6.315;11.367;11.090
1492224227;13.672;4.580;6.334;11.484;11.064
1492224232;13.525;4.623;6.323;11.612;11.216
1492224237;13.552;4.574;6.337;11.428;11.078
1492224242;13.551;4.573;6.332;11.527;11.085
1492224247;13.675;4.625;6.326;11.382;11.083
1492224252;13.553;4.571;6.335;11.017;11.230
1492224257;13.552;4.574;6.317;11.543;11.083
1492224262;13.673;4.587;6.333;11.383;11.088
1492224267;13.529;4.624;6.327;11.402;11.235
1492224272;13.552;4.573;6.332;11.001;11.065
1492224277;13.551;4.574;6.311;11.587;11.081
1492224282;13.676;4.626;6.319;11.456;11.086
1492224287;13.552;4.572;6.313;11.198;11.203
1492224292;13.538;4.572;6.315;11.531;11.078
1492224297;13.675;4.605;6.330;11.537;11.082
1492224302;13.529;4.624;6.322;11.538;11.223
1492224308;13.552;4.574;6.310;11.545;11.067
1492224313;13.551;4.576;6.312;11.585;11.086
1492224318;13.676;4.625;6.319;11.386;11.079
1492224323;13.542;4.567;6.320;11.542;11.224
1492224328;13.550;4.574;6.312;11.277;11.082
1492224333;13.676;4.625;6.310;11.294;11.089
1492224338;13.529;4.600;6.320;11.450;11.224
1492224343;13.553;4.574;6.317;11.282;11.060
1492224348;13.554;4.575;6.332;11.346;11.085
1492224353;13.663;4.621;6.316;11.513;11.074
1492224358;13.549;4.574;6.315;11.421;11.232
1492224363;13.552;4.575;6.334;11.483;11.088
1492224368;13.675;4.627;6.326;11.730;11.082
1492224373;13.530;4.574;6.322;11.330;11.233
1492224378;13.552;4.575;6.325;11.289;11.069
1492224383;13.535;4.570;6.321;11.539;11.068
1492224388;13.673;4.623;6.324;11.525;11.159
1492224393;13.552;4.575;6.324;11.449;11.227
1492224398;13.552;4.576;6.319;11.512;11.085
1492224403;13.676;4.627;6.314;11.607;11.078
1492224408;13.546;4.564;6.325;11.239;11.239
1492224413;13.553;4.571;6.337;11.391;11.082
1492224419;13.631;4.574;6.325;11.439;11.078
1492224424;13.676;4.626;6.326;11.485;11.220
