1492272003;13.464;4.568;6.345;11.742;11.327
1492272008;13.597;4.620;6.345;11.686;11.341
1492272013;13.465;4.570;6.339;11.670;11.516
1492272018;13.464;4.568;6.346;11.692;11.335
1492272023;13.597;4.620;6.351;11.655;11.306
1492272028;13.462;4.558;6.340;11.784;11.510
1492272034;13.465;4.569;6.332;11.763;11.334
1492272039;13.597;4.567;6.345;11.760;11.339
1492272044;13.439;4.619;6.345;11.707;11.512
1492272049;13.465;4.569;6.341;11.755;11.309
1492272054;13.464;4.569;6.339;11.730;11.316
1492272059;13.580;4.616;6.335;11.785;11.371
1492272064;13.462;4.570;6.341;11.774;11.519
1492272069;13.465;4.569;6.339;11.748;11.334
1492272074;13.598;4.620;6.326;11.758;11.334
1492272079;13.466;4.560;6.339;11.854;11.507
1492272084;13.465;4.568;6.332;11.764;11.331
1492272089;13.580;4.569;6.340;11.726;11.336
1492272094;13.436;4.619;6.332;11.795;11.424
1492272099;13.452;4.566;6.336;11.743;11.271
1492272104;13.453;4.564;6.329;11.784;11.332
1492272109;13.594;4.619;6.337;11.728;11.427
1492272114;13.466;4.569;6.340;11.656;11.522
1492272119;13.465;4.570;6.343;11.696;11.334
1492272124;13.597;4.619;6.332;11.806;11.338
1492272129;13.449;4.554;6.342;11.516;11.495
1492272134;13.446;4.562;6.346;11.784;11.302
1492272139;13.594;4.584;6.330;11.816;11.326
1492272144;13.440;4.619;6.340;11.732;11.513
1492272150;13.466;4.570;6.342;11.694;11.296
1492272155;13.464;4.569;6.340;11.763;11.333
1492272160;13.565;4.614;6.336;11.831;11.299
1492272165;13.435;4.563;6.340;11.683;11.476
1492272170;13.462;4.568;6.348;11.770;11.328
1492272175;13.597;4.620;6.338;11.778;11.328
1492272180;13.466;4.560;6.339;11.590;11.506
1492272185;13.464;4.570;6.331;11.679;11.333
1492272190;13.597;4.572;6.330;11.668;11.310
1492272195;13.434;4.612;6.345;11.717;11.487
1492272200;13.463;4.569;6.345;11.749;11.294
1492272205;13.464;4.569;6.336;11.729;11.321
1492272210;13.597;4.620;6.338;11.872;11.340
1492272215;13.466;4.570;6.342;11.726;11.504
1492272220;13.465;4.570;6.344;11.789;11.304
1492272225;13.581;4.615;6.355;11.642;11.303
1492272230;13.446;4.559;6.336;11.679;11.507
1492272235;13.466;4.570;6.338;11.726;11.321
1492272240;13.597;4.570;6.341;11.773;11.325
1492272245;13.497;4.619;6.347;11.893;11.506
1492272250;13.466;4.570;6.335;11.752;11.292
1492272255;13.446;4.564;6.356;11.661;11.314
1492272260;13.595;4.619;6.337;11.780;11.313
1492272266;13.466;4.570;6.343;11.831;11.505
1492272271;13.466;4.570;6.337;11.701;11.328
1492272276;13.598;4.620;6.326;11.772;11.334
1492272281;13.443;4.560;6.345;11.736;11.510
1492272286;13.445;4.563;6.334;11.797;11.277
1492272291;13.458;4.563;6.342;11.754;11.323
1492272296;13.597;4.620;6.343;11.762;11.503
1492272301;13.466;4.570;6.344;11.671;11.461
1492272306;13.465;4.569;6.335;11.699;11.335
1492272311;13.584;4.616;6.339;11.813;11.306
1492272316;13.461;4.555;6.335;11.539;11.420
1492272321;13.454;4.570;6.340;11.706;11.318
1492272326;13.598;4.613;6.341;11.781;11.324
1492272331;13.441;4.606;6.329;11.869;11.504
1492272336;13.466;4.569;6.344;11.694;11.300
1492272341;13.461;4.571;6.338;11.710;11.336
1492272346;13.598;4.620;6.344;11.838;11.326
1492272351;13.452;4.564;6.338;11.772;11.499
1492272356;13.466;4.570;6.338;11.768;11.331
1492272361;13.598;4.620;6.333;11.722;11.332
1492272366;13.466;4.560;6.341;11.806;11.509
1492272371;13.466;4.570;6.342;11.780;11.331
1492272376;13.598;4.570;6.331;11.828;11.338
1492272382;13.454;4.612;6.344;11.815;11.512
1492272387;13.463;4.570;6.346;11.758;11.304
1492272392;13.465;4.569;6.347;11.742;11.330
1492272397;13.598;4.620;6.331;11.707;11.334
1492272402;13.466;4.570;6.351;11.684;11.504
1492272407;13.466;4.569;6.342;11.725;11.340
1492272412;13.581;4.614;6.343;11.744;11.317
1492272417;13.443;4.558;6.329;11.681;11.510
1492272422;13.466;4.569;6.334;11.750;11.340
1492272427;13.598;4.570;6.343;11.719;11.333
1492272432;13.495;4.620;6.334;11.749;11.513
1492272437;13.466;4.569;6.336;11.721;11.303
1492272442;13.438;4.564;6.340;11.752;11.331
1492272447;13.595;4.619;6.344;11.825;11.325
1492272452;13.467;4.569;6.335;11.748;11.508
1492272457;13.466;4.570;6.331;11.698;11.339
1492272462;13.598;4.622;6.329;11.693;11.339
1492272467;13.448;4.561;6.332;11.713;11.510
1492272472;13.464;4.560;6.324;11.795;11.317
1492272477;13.595;4.568;6.330;11.726;11.332
1492272482;13.491;4.620;6.339;11.748;11.518
1492272487;13.467;4.571;6.349;11.688;11.309
1492272492;13.465;4.572;6.350;11.698;11.342
1492272498;13.598;4.621;6.330;11.673;11.332
1492272503;13.467;4.570;6.332;11.769;11.488
1492272508;13.462;4.569;6.343;11.663;11.331
1492272513;13.598;4.622;6.343;11.672;11.331
1492272518;13.442;4.561;6.335;11.764;11.508
1492272523;13.467;4.571;6.330;11.708;11.332
1492272528;13.465;4.571;6.329;11.715;11.328
1492272533;13.598;4.623;6.338;11.713;11.326
1492272538;13.450;4.567;6.334;11.698;11.505
1492272543;13.466;4.571;6.329;11.677;11.338
1492272548;13.598;4.621;6.327;11.833;11.329
1492272553;13.458;4.561;6.329;11.726;11.512
1492272558;13.466;4.571;6.327;11.777;11.332
1492272563;13.598;4.572;6.336;11.700;11.335
1492272568;13.427;4.616;6.340;11.718;11.507
1492272573;13.464;4.570;6.342;11.694;11.302
1492272578;13.466;4.570;6.330;11.714;11.332
1492272583;13.597;4.622;6.325;11.756;11.343
1492272588;13.467;4.573;6.336;11.786;11.515
1492272593;13.467;4.572;6.338;11.805;11.339
1492272598;13.582;4.617;6.342;11.726;11.330
1492272603;13.442;4.561;6.343;11.698;11.521
1492272608;13.467;4.573;6.332;11.673;11.341
1492272613;13.598;4.572;6.340;11.769;11.333
1492272619;13.524;4.623;6.326;11.763;11.509
1492272624;13.467;4.571;6.338;11.684;11.306
1492272629;13.427;4.566;6.344;11.818;11.321
1492272634;13.595;4.623;6.340;11.676;11.343
1492272639;13.468;4.572;6.333;11.688;11.508
1492272644;13.467;4.573;6.335;11.701;11.333
1492272649;13.598;4.623;6.335;11.777;11.338
1492272654;13.442;4.579;6.325;11.713;11.512
1492272659;13.467;4.569;6.349;11.705;11.291
1492272664;13.466;4.572;6.338;11.726;11.336
1492272669;13.599;4.623;6.341;11.673;11.521
1492272674;13.467;4.572;6.341;11.685;11.422
1492272679;13.466;4.573;6.330;11.726;11.341
1492272684;13.599;4.623;6.328;11.788;11.340
1492272689;13.467;4.563;6.342;11.609;11.472
1492272694;13.463;4.571;6.333;11.687;11.303
1492272699;13.588;4.609;6.335;11.673;11.344
1492272704;13.414;4.596;6.339;11.712;11.498
1492272709;13.464;4.572;6.335;11.691;11.317
1492272714;13.461;4.572;6.339;11.684;11.341
1492272719;13.599;4.621;6.328;11.774;11.449
1492272724;13.467;4.572;6.343;11.688;11.522
1492272730;13.450;4.567;6.345;11.760;11.327
1492272735;13.596;4.622;6.335;11.834;11.313
1492272740;13.464;4.561;6.332;11.505;11.515
1492272745;13.467;4.572;6.333;11.713;11.332
1492272750;13.599;4.612;6.337;11.792;11.339
1492272755;13.442;4.615;6.334;11.719;11.513
1492272760;13.462;4.568;6.346;11.652;11.289
1492272765;13.462;4.572;6.338;11.752;11.284
1492272770;13.589;4.621;6.327;11.699;11.337
1492272775;13.467;4.571;6.340;11.726;11.511
1492272780;13.467;4.572;6.330;11.714;11.334
1492272785;13.599;4.623;6.343;11.727;11.337
1492272790;13.468;4.562;6.332;11.789;11.505
1492272795;13.451;4.566;6.337;11.731;11.328
1492272800;13.582;4.565;6.345;11.694;11.323
1492272805;13.441;4.620;6.331;11.701;11.511
1492272810;13.467;4.571;6.333;11.656;11.311
1492272815;13.466;4.571;6.335;11.744;11.330
1492272820;13.599;4.622;6.332;11.711;11.302
1492272825;13.456;4.568;6.344;11.672;11.508
1492272830;13.453;4.566;6.333;11.667;11.329
1492272835;13.596;4.621;6.339;11.759;11.333
1492272840;13.454;4.562;6.327;11.741;11.507
1492272846;13.467;4.572;6.333;11.730;11.321
1492272851;13.599;4.572;6.334;11.722;11.331
1492272856;13.531;4.617;6.332;11.767;11.478
1492272861;13.452;4.566;6.333;11.710;11.287
1492272866;13.463;4.570;6.341;11.723;11.333
1492272871;13.599;4.623;6.326;11.625;11.334
1492272876;13.468;4.573;6.334;11.753;11.508
1492272881;13.467;4.573;6.330;11.686;11.337
1492272886;13.568;4.618;6.344;11.712;11.312
1492272891;13.422;4.556;6.326;11.694;11.483
1492272896;13.465;4.572;6.328;11.798;11.329
1492272901;13.586;4.574;6.329;11.742;11.334
1492272906;13.528;4.623;6.340;11.780;11.515
1492272911;13.467;4.573;6.333;11.819;11.313
1492272916;13.466;4.568;6.339;11.771;11.313
1492272921;13.587;4.610;6.333;11.694;11.319
1492272926;13.465;4.571;6.341;11.756;11.515
1492272931;13.467;4.573;6.329;11.761;11.340
1492272936;13.600;4.624;6.328;11.746;11.339
1492272941;13.443;4.563;6.340;11.711;11.521
1492272946;13.468;4.572;6.332;11.757;11.303
1492272951;13.453;4.571;6.340;11.751;11.328
1492272956;13.585;4.617;6.336;11.770;11.367
1492272961;13.466;4.572;6.326;11.666;11.413
1492272967;13.467;4.570;6.334;11.779;11.341
1492272972;13.600;4.623;6.337;11.779;11.348
1492272977;13.468;4.562;6.335;11.755;11.512
1492272982;13.454;4.566;6.342;11.717;11.342
1492272987;13.583;4.587;6.324;11.769;11.339
1492272992;13.439;4.622;6.325;11.770;11.522
1492272997;13.468;4.572;6.329;11.725;11.318
1492273002;13.466;4.572;6.329;11.739;11.350
1492273007;13.600;4.623;6.328;11.760;11.363
1492273012;13.454;4.567;6.347;11.696;11.522
1492273017;13.451;4.569;6.327;11.751;11.347
1492273022;13.596;4.622;6.327;11.712;11.345
1492273027;13.469;4.563;6.333;11.611;11.530
1492273032;13.468;4.572;6.333;11.818;11.360
1492273037;13.599;4.572;6.337;11.678;11.356
1492273042;13.426;4.615;6.334;11.675;11.501
1492273047;13.455;4.566;6.347;11.797;11.298
1492273052;13.464;4.572;6.338;11.817;11.354
1492273057;13.600;4.623;6.325;11.888;11.380
1492273062;13.468;4.572;6.337;11.681;11.521
1492273067;13.466;4.572;6.330;11.705;11.353
1492273072;13.599;4.615;6.331;11.725;11.344
1492273078;13.452;4.549;6.398;11.599;11.494
1492273083;13.465;4.570;6.334;11.669;11.341
1492273088;13.600;4.568;6.329;11.687;11.353
1492273093;13.442;4.621;6.340;11.737;11.519
1492273098;13.468;4.571;6.328;11.731;11.321
1492273103;13.467;4.571;6.331;11.693;11.330
1492273108;13.596;4.620;6.336;11.734;11.340
1492273113;13.465;4.570;6.335;11.760;11.524
1492273118;13.468;4.570;6.332;11.726;11.357
1492273123;13.600;4.621;6.337;11.703;11.349
1492273128;13.465;4.559;6.326;11.748;11.529
1492273133;13.469;4.570;6.331;11.728;11.332
1492273138;13.583;4.567;6.327;11.783;11.286
1492273143;13.435;4.619;6.327;11.701;11.513
1492273148;13.469;4.571;6.340;11.726;11.317
1492273153;13.467;4.571;6.338;11.744;11.345
1492273158;13.600;4.621;6.340;11.670;11.338
1492273163;13.469;4.570;6.339;11.780;11.520
1492273168;13.454;4.563;6.344;11.765;11.318
1492273173;13.588;4.614;6.327;11.717;11.348
1492273178;13.468;4.559;6.342;11.653;11.522
1492273183;13.468;4.570;6.331;11.782;11.349
1492273188;13.600;4.569;6.341;11.669;11.343
1492273194;13.442;4.621;6.344;11.843;11.518
1492273199;13.452;4.565;6.348;11.685;11.279
1492273204;13.454;4.564;6.334;11.731;11.347
1492273209;13.597;4.621;6.344;11.826;11.323
1492273214;13.468;4.570;6.340;11.779;11.515
1492273219;13.468;4.570;6.334;11.717;11.349
1492273224;13.600;4.620;6.340;11.694;11.341
1492273229;13.435;4.551;6.327;11.728;11.489
1492273234;13.453;4.564;6.350;11.685;11.337
1492273239;13.597;4.571;6.337;11.758;11.339
1492273244;13.556;4.621;6.336;11.824;11.521
1492273249;13.469;4.569;6.345;11.732;11.307
1492273254;13.468;4.570;6.345;11.741;11.348
1492273259;13.600;4.618;6.336;11.712;11.317
1492273264;13.450;4.565;6.329;11.684;11.487
1492273269;13.465;4.569;6.345;11.667;11.340
1492273274;13.601;4.620;6.329;11.671;11.345
1492273279;13.448;4.561;6.332;11.677;11.510
1492273284;13.468;4.570;6.332;11.739;11.325
1492273289;13.600;4.570;6.330;11.705;11.343
1492273294;13.511;4.616;6.342;11.753;11.485
1492273299;13.455;4.566;6.333;11.752;11.287
1492273304;13.441;4.558;6.350;11.700;11.299
1492273310;13.597;4.621;6.336;11.730;11.340
1492273315;13.468;4.571;6.337;11.854;11.520
1492273320;13.468;4.571;6.340;11.712;11.340
1492273325;13.601;4.622;6.325;11.687;11.337
1492273330;13.429;4.554;6.340;11.838;11.478
1492273335;13.466;4.569;6.325;11.693;11.321
1492273340;13.586;4.566;6.330;11.685;11.327
1492273345;13.491;4.620;6.334;11.758;11.511
1492273350;13.469;4.571;6.337;11.692;11.308
1492273355;13.468;4.571;6.331;11.714;11.337
1492273360;13.601;4.617;6.347;11.730;11.308
1492273365;13.466;4.571;6.339;11.682;11.501
1492273370;13.453;4.566;6.334;11.715;11.319
1492273375;13.598;4.621;6.331;11.670;11.326
1492273380;13.445;4.565;6.327;11.759;11.516
1492273385;13.469;4.572;6.330;11.666;11.328
1492273390;13.502;4.571;6.327;11.711;11.297
1492273395;13.597;4.620;6.335;11.815;11.503
1492273400;13.439;4.564;6.337;11.676;11.403
1492273405;13.465;4.569;6.346;11.741;11.326
1492273410;13.601;4.621;6.339;11.755;11.330
1492273415;13.470;4.565;6.336;11.507;11.504
1492273420;13.469;4.570;6.331;11.717;11.321
1492273426;13.584;4.614;6.330;11.748;11.318
1492273431;13.445;4.587;6.341;11.674;11.470
1492273436;13.466;4.570;6.339;11.742;11.298
1492273441;13.489;4.569;6.334;11.725;11.327
1492273446;13.600;4.620;6.329;11.794;11.505
1492273451;13.470;4.570;6.335;11.698;11.302
1492273456;13.454;4.563;6.334;11.701;11.322
1492273461;13.598;4.619;6.328;11.799;11.293
1492273466;13.456;4.559;6.335;11.528;11.505
1492273471;13.469;4.570;6.327;11.707;11.328
1492273476;13.601;4.609;6.335;11.707;11.321
1492273481;13.444;4.613;6.322;11.744;11.505
1492273486;13.453;4.564;6.338;11.659;11.272
1492273491;13.465;4.567;6.337;11.782;11.326
1492273496;13.585;4.612;6.340;11.722;11.321
1492273501;13.467;4.566;6.341;11.707;11.501
1492273506;13.469;4.568;6.333;11.725;11.324
1492273511;13.601;4.620;6.335;11.715;11.318
1492273516;13.462;4.552;6.342;11.576;11.476
1492273521;13.467;4.566;6.330;11.831;11.320
1492273526;13.582;4.559;6.332;11.678;11.299
1492273531;13.440;4.617;6.335;11.730;11.487
1492273537;13.470;4.568;6.334;11.746;11.284
1492273542;13.469;4.568;6.333;11.690;11.326
1492273547;13.601;4.619;6.331;11.774;11.280
1492273552;13.464;4.567;6.342;11.793;11.481
1492273557;13.469;4.564;6.342;11.765;11.307
1492273562;13.598;4.618;6.336;11.716;11.311
1492273567;13.459;4.559;6.326;11.772;11.495
1492273572;13.470;4.570;6.337;11.782;11.315
1492273577;13.601;4.569;6.342;11.752;11.311
1492273582;13.466;4.613;6.337;11.770;11.486
1492273587;13.470;4.568;6.335;11.647;11.246
1492273592;13.462;4.568;6.347;11.689;11.293
1492273597;13.598;4.618;6.327;11.877;11.312
1492273602;13.470;4.571;6.335;11.737;11.498
1492273607;13.470;4.570;6.334;11.714;11.322
1492273612;13.590;4.616;6.326;11.700;11.317
1492273617;13.442;4.557;6.329;11.749;11.494
1492273622;13.456;4.565;6.342;11.770;11.303
1492273627;13.601;4.569;6.340;11.676;11.316
1492273632;13.517;4.620;6.340;11.775;11.491
1492273637;13.470;4.570;6.339;11.741;11.284
1492273642;13.453;4.566;6.345;11.744;11.282
1492273647;13.598;4.621;6.340;11.768;11.320
1492273653;13.453;4.559;6.331;11.605;11.489
1492273658;13.467;4.569;6.342;11.745;11.324
1492273663;13.602;4.621;6.332;11.752;11.315
1492273668;13.442;4.598;6.338;11.756;11.494
1492273673;13.451;4.567;6.334;11.694;11.271
1492273678;13.464;4.570;6.334;11.712;11.315
1492273683;13.588;4.618;6.340;11.811;11.352
1492273688;13.467;4.570;6.346;11.687;11.498
1492273693;13.469;4.571;6.336;11.743;11.318
1492273698;13.602;4.622;6.343;11.757;11.324
1492273703;13.470;4.562;6.339;11.637;11.436
1492273708;13.462;4.571;6.337;11.793;11.311
1492273713;13.585;4.562;6.328;11.684;11.301
1492273718;13.417;4.616;6.330;11.713;11.475
1492273723;13.467;4.571;6.331;11.725;11.284
1492273728;13.469;4.573;6.333;11.725;11.326
1492273733;13.602;4.624;6.340;11.719;11.304
1492273738;13.456;4.569;6.336;11.759;11.476
1492273743;13.470;4.569;6.342;11.608;11.297
1492273748;13.599;4.621;6.337;11.778;11.319
1492273753;13.471;4.563;6.344;11.649;11.495
1492273758;13.470;4.573;6.331;11.744;11.323
1492273763;13.602;4.573;6.336;11.746;11.319
1492273769;13.430;4.618;6.334;11.681;11.485
1492273774;13.467;4.573;6.328;11.693;11.270
1492273779;13.466;4.573;6.334;11.702;11.311
1492273784;13.602;4.626;6.333;11.755;11.315
1492273789;13.471;4.574;6.336;11.799;11.492
1492273794;13.470;4.574;6.329;11.781;11.315
1492273799;13.586;4.618;6.327;11.726;11.306
1492273804;13.455;4.563;6.341;11.724;11.500
1492273809;13.457;4.570;6.345;11.739;11.319
1492273814;13.598;4.575;6.330;11.745;11.318
1492273819;13.481;4.625;6.334;11.787;11.496
1492273824;13.471;4.575;6.334;11.773;11.289
1492273829;13.455;4.567;6.334;11.750;11.305
1492273834;13.599;4.624;6.333;11.827;11.318
1492273839;13.457;4.563;6.347;11.744;11.485
1492273844;13.467;4.572;6.342;11.769;11.325
1492273849;13.602;4.617;6.329;11.671;11.323
1492273854;13.445;4.617;6.341;11.643;11.498
1492273859;13.469;4.574;6.339;11.570;11.265
1492273864;13.466;4.573;6.345;11.744;11.320
1492273869;13.587;4.619;6.337;11.736;11.337
1492273874;13.468;4.573;6.340;11.637;11.494
1492273879;13.470;4.574;6.340;11.777;11.327
1492273885;13.602;4.624;6.334;11.786;11.323
1492273890;13.471;4.563;6.343;11.670;11.461
1492273895;13.454;4.569;6.327;11.712;11.312
1492273900;13.581;4.573;6.328;11.747;11.312
1492273905;13.442;4.623;6.350;11.732;11.470
1492273910;13.457;4.571;6.327;11.720;11.285
1492273915;13.469;4.571;6.335;11.739;11.314
1492273920;13.602;4.623;6.332;11.733;11.331
1492273925;13.471;4.572;6.336;11.652;11.491
1492273930;13.470;4.568;6.335;11.701;11.298
1492273935;13.599;4.621;6.335;11.765;11.317
1492273940;13.455;4.556;6.343;11.656;11.483
1492273945;13.468;4.571;6.344;11.728;11.322
1492273950;13.602;4.570;6.336;11.590;11.318
1492273955;13.456;4.617;6.328;11.731;11.496
1492273960;13.471;4.570;6.333;11.592;11.245
1492273965;13.467;4.570;6.329;11.668;11.315
1492273970;13.588;4.615;6.345;11.693;11.320
1492273975;13.468;4.568;6.339;11.668;11.487
1492273980;13.471;4.568;6.341;11.725;11.325
1492273985;13.602;4.620;6.344;11.706;11.319
1492273990;13.446;4.559;6.330;11.651;11.481
1492273995;13.457;4.564;6.340;11.724;11.302
1492274001;13.504;4.562;6.330;11.718;11.303
1492274006;13.599;4.617;6.330;11.701;11.491
1492274011;13.471;4.569;6.331;11.695;11.291
1492274016;13.471;4.569;6.330;11.767;11.315
1492274021;13.603;4.621;6.331;11.676;11.327
1492274026;13.458;4.555;6.344;11.709;11.497
1492274031;13.449;4.563;6.326;11.690;11.302
1492274036;13.599;4.608;6.335;11.635;11.314
1492274041;13.443;4.608;6.330;11.759;11.503
1492274046;13.471;4.569;6.338;11.658;11.292
1492274051;13.470;4.569;6.340;11.764;11.320
1492274056;13.582;4.613;6.326;11.692;11.336
1492274061;13.459;4.557;6.325;11.662;11.471
1492274066;13.468;4.567;6.335;11.748;11.314
1492274071;13.603;4.621;6.336;11.700;11.322
1492274076;13.466;4.560;6.336;11.696;11.483
1492274081;13.471;4.569;6.341;11.786;11.322
1492274086;13.590;4.558;6.341;11.663;11.292
1492274091;13.487;4.617;6.372;11.822;11.462
1492274096;13.468;4.568;6.326;11.686;11.282
1492274101;13.470;4.569;6.333;11.648;11.317
1492274107;13.586;4.616;6.329;11.807;11.291
1492274112;13.469;4.559;6.348;11.709;11.492
1492274117;13.471;4.570;6.339;11.654;11.298
1492274122;13.600;4.577;6.338;11.704;11.295
1492274127;13.443;4.619;6.327;11.754;11.488
1492274132;13.471;4.570;6.335;11.728;11.287
1492274137;13.470;4.570;6.339;11.756;11.311
1492274142;13.603;4.622;6.337;11.742;11.359
1492274147;13.472;4.571;6.336;11.699;11.456
1492274152;13.457;4.569;6.337;11.657;11.287
1492274157;13.586;4.617;6.320;11.757;11.308
1492274162;13.469;4.563;6.343;11.674;11.491
1492274167;13.471;4.571;6.341;11.758;11.322
1492274172;13.603;4.570;6.337;11.752;11.318
1492274177;13.446;4.622;6.331;11.827;11.493
1492274182;13.455;4.566;6.343;11.692;11.279
1492274187;13.457;4.567;6.341;11.744;11.301
1492274192;13.600;4.621;6.341;11.776;11.317
1492274197;13.472;4.571;6.337;11.737;11.492
1492274202;13.471;4.570;6.338;11.710;11.313
1492274207;13.603;4.622;6.335;11.746;11.310
1492274212;13.453;4.556;6.338;11.719;11.480
1492274218;13.462;4.567;6.338;11.758;11.277
1492274223;13.588;4.568;6.330;11.817;11.303
1492274228;13.534;4.621;6.338;11.818;11.486
1492274233;13.472;4.572;6.334;11.750;11.335
1492274238;13.471;4.571;6.331;11.756;11.311
1492274243;13.582;4.614;6.338;11.770;11.276
1492274248;13.469;4.566;6.341;11.671;11.482
1492274253;13.454;4.566;6.330;11.708;11.308
1492274258;13.600;4.622;6.338;11.770;11.313
1492274263;13.447;4.579;6.340;11.646;11.481
1492274268;13.472;4.571;6.333;11.699;11.304
1492274273;13.482;4.562;6.344;11.671;11.296
1492274278;13.600;4.619;6.330;11.768;11.482
1492274283;13.456;4.566;6.345;11.673;11.386
1492274288;13.469;4.570;6.326;11.669;11.313
1492274293;13.603;4.622;6.334;11.768;11.316
1492274298;13.473;4.562;6.338;11.537;11.486
1492274303;13.472;4.570;6.324;11.590;11.280
1492274308;13.600;4.611;6.335;11.771;11.305
1492274313;13.416;4.608;6.338;11.801;11.458
1492274318;13.469;4.571;6.329;11.721;11.282
1492274323;13.470;4.572;6.334;11.795;11.313
1492274329;13.603;4.622;6.336;11.695;11.476
1492274334;13.473;4.572;6.331;11.759;11.463
1492274339;13.455;4.569;6.331;11.685;11.312
1492274344;13.600;4.616;6.342;11.762;11.284
1492274349;13.463;4.560;6.332;11.754;11.480
1492274354;13.472;4.572;6.330;11.790;11.312
1492274359;13.604;4.571;6.331;11.711;11.303
1492274364;13.452;4.620;6.328;11.788;11.492
1492274369;13.456;4.564;6.320;11.756;11.279
1492274374;13.468;4.566;6.333;11.669;11.278
1492274379;13.594;4.620;6.325;11.757;11.311
1492274384;13.472;4.571;6.333;11.675;11.485
1492274389;13.472;4.571;6.330;11.727;11.307
1492274394;13.604;4.622;6.337;11.690;11.311
1492274399;13.431;4.557;6.329;11.773;11.464
1492274404;13.469;4.569;6.337;11.714;11.283
1492274409;13.452;4.566;6.327;11.711;11.306
1492274414;13.604;4.621;6.334;11.750;11.309
1492274419;13.470;4.570;6.338;11.691;11.468
1492274424;13.472;4.571;6.333;11.783;11.313
1492274429;13.587;4.616;6.325;11.740;11.303
1492274434;13.470;4.560;6.331;11.670;11.484
1492274439;13.459;4.566;6.321;11.681;11.312
1492274445;13.600;4.568;6.334;11.700;11.311
1492274450;13.447;4.621;6.320;11.713;11.479
1492274455;13.473;4.571;6.337;11.689;11.282
1492274460;13.472;4.568;6.351;11.661;11.291
1492274465;13.601;4.620;6.338;11.680;11.309
1492274470;13.457;4.566;6.329;11.781;11.458
1492274475;13.469;4.570;6.325;11.746;11.306
1492274480;13.604;4.621;6.327;11.739;11.314
1492274485;13.459;4.560;6.334;11.709;11.487
1492274490;13.472;4.571;6.337;11.699;11.267
1492274495;13.573;4.569;6.336;11.766;11.305
1492274500;13.574;4.607;6.349;11.804;11.436
1492274505;13.466;4.569;6.336;11.659;11.257
1492274510;13.464;4.567;6.337;11.691;11.303
1492274515;13.603;4.621;6.334;11.711;11.304
1492274520;13.472;4.563;6.333;11.683;11.479
1492274525;13.472;4.571;6.334;11.788;11.305
1492274530;13.604;4.613;6.327;11.667;11.310
1492274535;13.431;4.598;6.337;11.668;11.471
1492274540;13.456;4.564;6.338;11.661;11.274
1492274545;13.466;4.571;6.337;11.771;11.311
1492274550;13.604;4.623;6.324;11.780;11.483
1492274556;13.473;4.572;6.342;11.780;11.413
1492274561;13.472;4.571;6.330;11.677;11.303
1492274566;13.588;4.614;6.335;11.746;11.293
1492274571;13.457;4.556;6.336;11.711;11.455
1492274576;13.470;4.571;6.332;11.782;11.306
1492274581;13.605;4.590;6.332;11.745;11.306
1492274586;13.448;4.620;6.322;11.773;11.478
1492274591;13.473;4.571;6.328;11.684;11.274
1492274596;13.450;4.565;6.342;11.725;11.283
1492274601;13.587;4.616;6.330;11.820;11.298
1492274606;13.470;4.570;6.330;11.681;11.481
1492274611;13.473;4.572;6.331;11.674;11.298
1492274616;13.604;4.623;6.331;11.740;11.303
1492274621;13.470;4.562;6.326;11.788;11.476
1492274626;13.473;4.570;6.335;11.689;11.273
1492274631;13.590;4.562;6.319;11.733;11.284
1492274636;13.472;4.621;6.316;11.778;11.465
1492274641;13.473;4.572;6.325;11.766;11.271
1492274646;13.472;4.573;6.326;11.681;11.299
1492274651;13.605;4.623;6.328;11.755;11.297
1492274656;13.474;4.573;6.329;11.666;11.428
1492274661;13.466;4.568;6.341;11.743;11.283
1492274667;13.601;4.621;6.335;11.765;11.287
1492274672;13.449;4.570;6.322;11.734;11.467
1492274677;13.473;4.571;6.329;11.716;11.271
1492274682;13.528;4.572;6.334;11.698;11.299
1492274687;13.604;4.623;6.328;11.881;11.477
1492274692;13.458;4.568;6.333;11.723;11.327
1492274697;13.459;4.567;6.335;11.710;11.286
1492274702;13.602;4.623;6.328;11.760;11.298
1492274707;13.474;4.564;6.335;11.484;11.463
1492274712;13.473;4.573;6.329;11.699;11.290
1492274717;13.605;4.622;6.327;11.705;11.285
1492274722;13.431;4.594;6.322;11.703;11.455
1492274727;13.459;4.566;6.337;11.814;11.260
1492274732;13.465;4.572;6.339;11.719;11.296
1492274737;13.605;4.624;6.325;11.700;11.358
1492274742;13.474;4.572;6.333;11.733;11.467
1492274747;13.473;4.572;6.334;11.752;11.292
1492274752;13.569;4.616;6.335;11.687;11.274
1492274757;13.449;4.555;6.340;11.590;11.436
1492274762;13.470;4.572;6.338;11.671;11.287
1492274767;13.605;4.573;6.335;11.756;11.286
1492274772;13.448;4.623;6.338;11.609;11.457
1492274778;13.474;4.572;6.327;11.637;11.254
1492274783;13.473;4.570;6.337;11.647;11.254
1492274788;13.596;4.612;6.337;11.770;11.249
1492274793;13.471;4.572;6.338;11.766;11.454
1492274798;13.473;4.572;6.328;11.753;11.286
1492274803;13.605;4.623;6.341;11.720;11.284
1492274808;13.449;4.565;6.333;11.620;11.464
1492274813;13.473;4.573;6.337;11.714;11.221
1492274818;13.528;4.569;6.353;11.723;11.260
1492274823;13.582;4.622;6.340;11.639;11.459
