1492261204;13.453;4.569;6.338;11.758;11.476
1492261209;13.453;4.567;6.341;11.750;11.305
1492261214;13.598;4.623;6.344;11.875;11.304
1492261219;13.470;4.562;6.346;11.809;11.474
1492261224;13.468;4.573;6.346;11.727;11.306
1492261229;13.602;4.579;6.336;11.684;11.305
1492261234;13.428;4.617;6.336;11.731;11.445
1492261239;13.451;4.566;6.337;11.867;11.254
1492261244;13.465;4.572;6.342;11.721;11.304
1492261250;13.602;4.625;6.346;11.763;11.388
1492261255;13.470;4.574;6.345;11.749;11.494
1492261260;13.469;4.573;6.327;11.741;11.305
1492261265;13.586;4.614;6.342;11.778;11.289
1492261270;13.445;4.556;6.350;11.719;11.453
1492261275;13.448;4.561;6.342;11.617;11.288
1492261280;13.579;4.573;6.350;11.567;11.291
1492261285;13.441;4.622;6.334;11.726;11.471
1492261290;13.470;4.573;6.336;11.720;11.281
1492261295;13.468;4.573;6.341;11.795;11.311
1492261300;13.601;4.622;6.330;11.838;11.310
1492261305;13.469;4.573;6.329;11.739;11.442
1492261310;13.461;4.571;6.348;11.758;11.295
1492261315;13.587;4.622;6.339;11.822;11.301
1492261320;13.470;4.562;6.347;11.732;11.478
1492261325;13.470;4.571;6.338;11.836;11.309
1492261330;13.597;4.569;6.332;11.724;11.306
1492261335;13.443;4.621;6.345;11.768;11.480
1492261340;13.453;4.565;6.340;11.793;11.273
1492261345;13.452;4.565;6.336;11.693;11.306
1492261350;13.598;4.621;6.328;11.854;11.285
1492261355;13.470;4.572;6.341;11.683;11.478
1492261360;13.469;4.572;6.348;11.757;11.306
1492261365;13.601;4.622;6.326;11.793;11.306
1492261371;13.440;4.554;6.336;11.791;11.472
1492261376;13.453;4.565;6.335;11.736;11.272
1492261381;13.597;4.569;6.350;11.743;11.308
1492261386;13.475;4.621;6.334;11.828;11.477
1492261391;13.469;4.570;6.345;11.801;11.277
1492261396;13.468;4.570;6.331;11.826;11.306
1492261401;13.584;4.614;6.334;11.784;11.283
1492261406;13.447;4.562;6.331;11.727;11.457
1492261411;13.466;4.567;6.345;11.745;11.303
1492261416;13.600;4.618;6.341;11.752;11.308
1492261421;13.460;4.558;6.343;11.753;11.474
1492261426;13.468;4.568;6.327;11.722;11.308
1492261431;13.582;4.560;6.341;11.769;11.289
1492261436;13.440;4.613;6.349;11.750;11.464
1492261441;13.466;4.566;6.333;11.723;11.277
1492261446;13.468;4.566;6.344;11.716;11.310
1492261451;13.600;4.616;6.342;11.810;11.306
1492261456;13.468;4.567;6.345;11.779;11.480
1492261461;13.468;4.562;6.344;11.798;11.292
1492261466;13.597;4.617;6.338;11.725;11.268
1492261471;13.465;4.557;6.338;11.642;11.478
1492261476;13.468;4.568;6.329;11.695;11.310
1492261482;13.600;4.566;6.348;11.751;11.311
1492261487;13.442;4.618;6.344;11.768;11.482
1492261492;13.468;4.569;6.339;11.816;11.245
1492261497;13.461;4.567;6.345;11.733;11.284
1492261502;13.586;4.616;6.341;11.712;11.301
1492261507;13.468;4.567;6.337;11.732;11.485
1492261512;13.468;4.568;6.340;11.851;11.312
1492261517;13.600;4.619;6.343;11.780;11.311
1492261522;13.457;4.559;6.339;11.903;11.477
1492261527;13.452;4.563;6.339;11.868;11.308
1492261532;13.584;4.562;6.332;11.740;11.312
1492261537;13.464;4.619;6.329;11.778;11.485
1492261542;13.468;4.570;6.338;11.788;11.283
1492261547;13.467;4.570;6.337;11.749;11.312
1492261552;13.600;4.620;6.325;11.840;11.305
1492261557;13.452;4.563;6.334;11.761;11.458
1492261562;13.454;4.564;6.344;11.715;11.311
1492261567;13.597;4.618;6.338;11.849;11.318
1492261572;13.465;4.559;6.323;11.776;11.485
1492261577;13.468;4.568;6.328;11.829;11.315
1492261582;13.600;4.569;6.331;11.804;11.312
1492261587;13.425;4.612;6.323;11.809;11.462
1492261592;13.452;4.565;6.325;11.773;11.267
1492261598;13.464;4.569;6.338;11.843;11.316
1492261603;13.600;4.620;6.333;11.802;11.317
1492261608;13.468;4.569;6.332;11.819;11.487
1492261613;13.467;4.570;6.330;11.742;11.311
1492261618;13.586;4.611;6.343;11.762;11.298
1492261623;13.441;4.553;6.342;11.771;11.456
1492261628;13.465;4.569;6.331;11.755;11.311
1492261633;13.600;4.571;6.324;11.706;11.315
1492261638;13.442;4.622;6.333;11.790;11.489
1492261643;13.468;4.570;6.339;11.722;11.284
1492261648;13.467;4.569;6.326;11.718;11.297
1492261653;13.580;4.610;6.332;11.757;11.280
1492261658;13.465;4.569;6.333;11.777;11.480
1492261663;13.467;4.571;6.336;11.744;11.318
1492261668;13.599;4.622;6.319;11.764;11.315
1492261673;13.463;4.562;6.336;11.782;11.490
1492261678;13.468;4.571;6.335;11.730;11.280
1492261683;13.586;4.568;6.339;11.695;11.292
1492261688;13.450;4.619;6.320;11.897;11.481
1492261693;13.468;4.570;6.338;11.746;11.287
1492261698;13.466;4.570;6.334;11.747;11.315
1492261703;13.599;4.621;6.325;11.810;11.296
1492261708;13.468;4.571;6.329;11.733;11.487
1492261714;13.452;4.566;6.331;11.736;11.269
1492261719;13.590;4.620;6.324;11.832;11.311
1492261724;13.458;4.560;6.324;11.761;11.490
1492261729;13.467;4.570;6.327;11.744;11.314
1492261734;13.599;4.570;6.339;11.727;11.318
1492261739;13.441;4.622;6.336;11.721;11.486
1492261744;13.450;4.565;6.327;11.732;11.266
1492261749;13.452;4.569;6.324;11.788;11.311
1492261754;13.599;4.621;6.328;11.838;11.316
1492261759;13.467;4.570;6.337;11.718;11.487
1492261764;13.467;4.571;6.328;11.740;11.315
1492261769;13.599;4.621;6.325;11.721;11.314
1492261774;13.444;4.553;6.333;11.742;11.466
1492261779;13.451;4.566;6.341;11.739;11.307
1492261784;13.599;4.570;6.326;11.824;11.312
1492261789;13.443;4.622;6.332;11.732;11.486
1492261794;13.467;4.571;6.333;11.700;11.281
1492261799;13.466;4.570;6.332;11.790;11.313
1492261804;13.599;4.619;6.332;11.778;11.282
1492261809;13.457;4.564;6.345;11.841;11.477
1492261814;13.465;4.569;6.336;11.742;11.313
1492261819;13.599;4.621;6.329;11.801;11.316
1492261824;13.462;4.560;6.338;11.690;11.484
1492261830;13.467;4.570;6.325;11.747;11.314
1492261835;13.599;4.570;6.334;11.726;11.280
1492261840;13.427;4.616;6.322;11.821;11.481
1492261845;13.464;4.571;6.326;11.701;11.288
1492261850;13.466;4.570;6.328;11.715;11.323
1492261855;13.599;4.621;6.326;11.806;11.325
1492261860;13.467;4.570;6.328;11.687;11.484
1492261865;13.466;4.570;6.323;11.708;11.310
1492261870;13.579;4.614;6.323;11.826;11.295
1492261875;13.441;4.550;6.357;11.533;11.466
1492261880;13.463;4.569;6.344;11.522;11.277
1492261885;13.585;4.564;6.345;11.760;11.305
1492261890;13.436;4.621;6.341;11.740;11.478
1492261895;13.467;4.570;6.342;11.761;11.284
1492261900;13.465;4.569;6.335;11.741;11.313
1492261905;13.599;4.620;6.327;11.849;11.289
1492261910;13.451;4.567;6.328;11.737;11.472
1492261915;13.450;4.564;6.343;11.744;11.307
1492261920;13.595;4.619;6.335;11.767;11.307
1492261925;13.465;4.560;6.334;11.796;11.481
1492261930;13.466;4.570;6.337;11.792;11.311
1492261935;13.598;4.568;6.340;11.772;11.308
1492261940;13.426;4.614;6.335;11.768;11.476
1492261946;13.449;4.565;6.333;11.731;11.259
1492261951;13.462;4.569;6.344;11.708;11.305
1492261956;13.599;4.621;6.328;11.870;11.297
1492261961;13.467;4.567;6.347;11.763;11.486
1492261966;13.466;4.570;6.346;11.786;11.313
1492261971;13.582;4.615;6.340;11.707;11.292
1492261976;13.439;4.553;6.346;11.684;11.456
1492261981;13.464;4.567;6.347;11.711;11.306
1492261986;13.598;4.569;6.346;11.751;11.303
1492261991;13.440;4.620;6.340;11.786;11.477
1492261996;13.467;4.569;6.330;11.769;11.281
1492262001;13.443;4.564;6.339;11.745;11.289
1492262006;13.591;4.612;6.341;11.794;11.294
1492262011;13.463;4.568;6.332;11.768;11.478
1492262016;13.466;4.569;6.335;11.790;11.312
1492262021;13.598;4.619;6.345;11.760;11.308
1492262026;13.461;4.559;6.334;11.777;11.480
1492262031;13.460;4.561;6.341;11.740;11.281
1492262036;13.595;4.568;6.346;11.803;11.273
1492262041;13.436;4.618;6.328;11.758;11.482
1492262046;13.467;4.569;6.340;11.797;11.285
1492262051;13.465;4.567;6.330;11.732;11.308
1492262056;13.598;4.619;6.334;11.724;11.310
1492262062;13.467;4.568;6.331;11.700;11.418
1492262067;13.453;4.567;6.344;11.794;11.252
1492262072;13.587;4.619;6.341;11.781;11.304
1492262077;13.467;4.559;6.349;11.933;11.480
1492262082;13.466;4.569;6.345;11.803;11.305
1492262087;13.598;4.568;6.329;11.831;11.306
1492262092;13.439;4.618;6.335;11.725;11.478
1492262097;13.449;4.563;6.340;11.788;11.272
1492262102;13.449;4.562;6.334;11.800;11.298
1492262107;13.598;4.617;6.338;11.783;11.287
1492262112;13.466;4.567;6.342;11.703;11.487
1492262117;13.466;4.568;6.330;11.750;11.307
1492262122;13.598;4.618;6.324;11.753;11.304
1492262127;13.445;4.553;6.336;11.793;11.472
1492262132;13.452;4.562;6.343;11.727;11.286
1492262137;13.595;4.568;6.327;11.702;11.306
1492262142;13.451;4.619;6.341;11.701;11.480
1492262147;13.466;4.568;6.332;11.784;11.272
1492262152;13.465;4.568;6.332;11.756;11.302
1492262157;13.584;4.614;6.339;11.800;11.292
1492262162;13.449;4.561;6.351;11.824;11.455
1492262167;13.462;4.566;6.336;11.717;11.303
1492262172;13.598;4.619;6.348;11.703;11.300
1492262178;13.446;4.558;6.327;11.762;11.478
1492262183;13.465;4.568;6.332;11.819;11.294
1492262188;13.546;4.563;6.342;11.762;11.283
1492262193;13.491;4.611;6.350;11.775;11.458
1492262198;13.462;4.568;6.345;11.738;11.268
1492262203;13.465;4.568;6.330;11.816;11.309
1492262208;13.598;4.618;6.343;11.710;11.304
1492262213;13.465;4.566;6.334;11.880;11.487
1492262218;13.465;4.561;6.334;11.757;11.268
1492262223;13.594;4.614;6.349;11.777;11.279
1492262228;13.438;4.557;6.347;11.711;11.479
1492262233;13.465;4.569;6.349;11.761;11.307
1492262238;13.597;4.569;6.345;11.781;11.308
1492262243;13.516;4.620;6.329;11.710;11.486
1492262248;13.465;4.569;6.330;11.781;11.237
1492262253;13.458;4.567;6.342;11.729;11.287
1492262258;13.581;4.616;6.344;11.739;11.304
1492262263;13.465;4.567;6.340;11.815;11.487
1492262268;13.465;4.567;6.342;11.799;11.313
1492262273;13.597;4.618;6.332;11.713;11.312
1492262278;13.441;4.558;6.339;11.710;11.481
1492262283;13.452;4.563;6.342;11.727;11.310
1492262288;13.536;4.562;6.335;11.855;11.314
1492262294;13.571;4.619;6.337;11.698;11.489
1492262299;13.465;4.569;6.341;11.771;11.340
1492262304;13.464;4.569;6.336;11.729;11.317
1492262309;13.597;4.620;6.327;11.757;11.313
1492262314;13.451;4.563;6.343;11.807;11.468
1492262319;13.448;4.564;6.337;11.767;11.306
1492262324;13.594;4.620;6.345;11.760;11.318
1492262329;13.441;4.560;6.346;11.797;11.498
1492262334;13.465;4.570;6.346;11.740;11.307
1492262339;13.597;4.569;6.339;11.763;11.315
1492262344;13.463;4.614;6.338;11.744;11.468
1492262349;13.448;4.563;6.334;11.739;11.267
1492262354;13.460;4.568;6.350;11.781;11.316
1492262359;13.597;4.621;6.329;11.734;11.314
1492262364;13.465;4.571;6.333;11.812;11.493
1492262369;13.464;4.570;6.330;11.756;11.319
1492262374;13.584;4.611;6.340;11.847;11.292
1492262379;13.426;4.554;6.341;11.829;11.469
1492262384;13.461;4.569;6.348;11.702;11.311
1492262389;13.596;4.571;6.328;11.787;11.325
1492262394;13.438;4.621;6.336;11.705;11.496
1492262399;13.465;4.571;6.335;11.740;11.287
1492262404;13.463;4.568;6.341;11.773;11.299
1492262410;13.590;4.611;6.331;11.783;11.293
1492262415;13.462;4.569;6.348;11.785;11.488
1492262420;13.464;4.571;6.330;11.759;11.318
1492262425;13.596;4.622;6.329;11.781;11.317
1492262430;13.460;4.561;6.334;11.709;11.492
1492262435;13.465;4.571;6.333;11.757;11.251
1492262440;13.586;4.570;6.334;11.851;11.289
1492262445;13.434;4.621;6.342;11.824;11.489
1492262450;13.465;4.572;6.330;11.769;11.290
1492262455;13.463;4.572;6.336;11.740;11.324
1492262460;13.596;4.622;6.342;11.775;11.302
1492262465;13.465;4.573;6.348;11.739;11.494
1492262470;13.447;4.565;6.334;11.731;11.309
1492262475;13.582;4.621;6.356;11.561;11.271
1492262480;13.445;4.558;6.344;11.702;11.445
1492262485;13.453;4.567;6.344;11.740;11.316
1492262490;13.593;4.568;6.329;11.820;11.321
1492262495;13.438;4.621;6.336;11.773;11.505
1492262500;13.465;4.571;6.330;11.754;11.294
1492262505;13.463;4.571;6.347;11.663;11.320
1492262510;13.569;4.608;6.334;11.806;11.292
1492262515;13.445;4.567;6.334;11.763;11.477
1492262520;13.460;4.570;6.341;11.754;11.319
1492262526;13.596;4.622;6.343;11.769;11.323
1492262531;13.461;4.561;6.336;11.738;11.508
1492262536;13.464;4.572;6.338;11.784;11.322
1492262541;13.596;4.584;6.329;11.830;11.326
1492262546;13.419;4.616;6.335;11.824;11.470
1492262551;13.460;4.570;6.336;11.738;11.293
1492262556;13.462;4.570;6.329;11.742;11.321
1492262561;13.596;4.622;6.336;11.859;11.419
1492262566;13.464;4.572;6.329;11.732;11.510
1492262571;13.464;4.572;6.326;11.773;11.324
1492262576;13.564;4.617;6.332;11.749;11.301
1492262581;13.461;4.561;6.341;11.813;11.502
1492262586;13.464;4.572;6.328;11.785;11.326
1492262591;13.596;4.584;6.339;11.794;11.321
1492262596;13.438;4.623;6.338;11.680;11.495
1492262601;13.464;4.572;6.342;11.763;11.294
1492262606;13.462;4.573;6.340;11.701;11.300
1492262611;13.593;4.622;6.338;11.752;11.325
1492262616;13.464;4.569;6.340;11.679;11.493
1492262621;13.463;4.572;6.348;11.810;11.327
1492262626;13.596;4.624;6.345;11.742;11.325
1492262631;13.438;4.585;6.341;11.790;11.497
1492262636;13.463;4.574;6.343;11.788;11.257
1492262642;13.469;4.573;6.351;11.734;11.319
1492262647;13.596;4.625;6.340;11.752;11.503
1492262652;13.464;4.574;6.350;11.697;11.297
1492262657;13.462;4.573;6.331;11.745;11.321
1492262662;13.596;4.625;6.328;11.793;11.321
1492262667;13.463;4.571;6.342;11.742;11.502
1492262672;13.446;4.569;6.337;11.709;11.312
1492262677;13.592;4.625;6.342;11.761;11.325
1492262682;13.439;4.562;6.345;11.758;11.501
1492262687;13.463;4.574;6.345;11.722;11.313
1492262692;13.564;4.575;6.330;11.789;11.325
1492262697;13.537;4.625;6.334;11.836;11.495
1492262702;13.450;4.570;6.334;11.731;11.273
1492262707;13.459;4.575;6.348;11.756;11.326
1492262712;13.596;4.626;6.330;11.815;11.321
1492262717;13.464;4.574;6.348;11.797;11.496
1492262722;13.463;4.575;6.349;11.814;11.319
1492262727;13.595;4.626;6.351;11.833;11.316
1492262732;13.418;4.558;6.342;11.777;11.472
1492262737;13.460;4.574;6.328;11.799;11.319
1492262742;13.583;4.575;6.347;11.846;11.321
1492262747;13.549;4.625;6.345;11.787;11.504
1492262752;13.463;4.575;6.349;11.792;11.288
1492262758;13.462;4.576;6.349;11.771;11.323
1492262763;13.595;4.621;6.336;11.791;11.299
1492262768;13.460;4.572;6.335;11.695;11.499
1492262773;13.462;4.574;6.336;11.806;11.321
1492262778;13.595;4.624;6.335;11.731;11.322
1492262783;13.439;4.564;6.345;11.681;11.498
1492262788;13.463;4.574;6.347;11.726;11.308
1492262793;13.595;4.574;6.334;11.849;11.274
1492262798;13.490;4.623;6.338;11.855;11.493
1492262803;13.463;4.574;6.344;11.722;11.300
1492262808;13.462;4.572;6.342;11.781;11.321
1492262813;13.595;4.624;6.346;11.805;11.318
1492262818;13.463;4.573;6.331;11.816;11.509
1492262823;13.458;4.573;6.348;11.686;11.318
1492262828;13.578;4.619;6.343;11.844;11.317
1492262833;13.446;4.562;6.331;11.782;11.509
1492262838;13.463;4.571;6.337;11.784;11.324
1492262843;13.595;4.572;6.328;11.769;11.327
1492262848;13.475;4.623;6.345;11.819;11.508
1492262853;13.463;4.572;6.330;11.747;11.300
1492262858;13.445;4.566;6.331;11.794;11.323
1492262863;13.592;4.622;6.328;11.738;11.328
1492262868;13.462;4.571;6.332;11.800;11.507
1492262874;13.462;4.571;6.337;11.813;11.328
1492262879;13.595;4.622;6.338;11.784;11.328
1492262884;13.447;4.561;6.338;11.707;11.511
1492262889;13.439;4.560;6.359;11.709;11.309
1492262894;13.592;4.569;6.328;11.855;11.321
1492262899;13.449;4.622;6.348;11.801;11.510
1492262904;13.462;4.570;6.346;11.714;11.300
1492262909;13.461;4.570;6.349;11.769;11.330
1492262914;13.595;4.620;6.347;11.803;11.327
1492262919;13.461;4.555;6.350;11.669;11.468
1492262924;13.458;4.570;6.342;11.701;11.320
1492262929;13.595;4.621;6.347;11.797;11.327
1492262934;13.437;4.594;6.343;11.831;11.515
1492262939;13.462;4.569;6.344;11.863;11.297
1492262944;13.459;4.570;6.344;11.747;11.329
1492262949;13.595;4.620;6.346;11.781;11.417
1492262954;13.459;4.568;6.335;11.718;11.375
1492262959;13.461;4.570;6.329;11.797;11.330
1492262964;13.595;4.620;6.347;11.821;11.337
1492262969;13.462;4.558;6.334;11.742;11.514
1492262974;13.462;4.569;6.330;11.771;11.332
1492262980;13.595;4.621;6.331;11.798;11.276
1492262985;13.419;4.579;6.335;11.715;11.496
1492262990;13.462;4.569;6.335;11.769;11.303
1492262995;13.486;4.566;6.338;11.834;11.334
1492263000;13.595;4.619;6.347;11.840;11.507
1492263005;13.462;4.569;6.341;11.807;11.419
1492263010;13.459;4.569;6.331;11.801;11.327
1492263015;13.577;4.614;6.341;11.737;11.324
1492263020;13.459;4.560;6.351;11.742;11.519
1492263025;13.459;4.569;6.349;11.790;11.328
1492263030;13.594;4.607;6.337;11.711;11.333
1492263035;13.437;4.604;6.344;11.802;11.514
1492263040;13.462;4.569;6.329;11.746;11.305
1492263045;13.437;4.564;6.339;11.799;11.314
1492263050;13.591;4.618;6.338;11.763;11.508
1492263055;13.462;4.568;6.337;11.797;11.424
1492263060;13.461;4.569;6.348;11.816;11.334
1492263065;13.594;4.619;6.332;11.805;11.328
1492263070;13.462;4.559;6.348;11.736;11.524
1492263075;13.442;4.562;6.340;11.709;11.280
1492263080;13.580;4.584;6.342;11.775;11.332
1492263085;13.420;4.613;6.339;11.743;11.492
1492263090;13.458;4.566;6.346;11.788;11.309
1492263096;13.460;4.568;6.340;11.792;11.341
1492263101;13.594;4.619;6.329;11.912;11.331
1492263106;13.462;4.569;6.342;11.791;11.476
1492263111;13.442;4.564;6.339;11.826;11.317
1492263116;13.576;4.613;6.377;11.811;11.321
1492263121;13.459;4.558;6.334;11.783;11.510
1492263126;13.461;4.568;6.329;11.801;11.340
1492263131;13.594;4.578;6.345;11.763;11.331
1492263136;13.435;4.620;6.334;11.708;11.525
1492263141;13.455;4.563;6.347;11.707;11.292
1492263146;13.457;4.567;6.334;11.800;11.298
1492263151;13.591;4.618;6.343;11.792;11.347
1492263156;13.462;4.570;6.342;11.750;11.508
1492263161;13.461;4.571;6.329;11.757;11.330
1492263166;13.594;4.621;6.343;11.816;11.338
1492263171;13.462;4.560;6.347;11.613;11.493
1492263176;13.458;4.569;6.345;11.712;11.297
1492263181;13.583;4.578;6.328;11.720;11.329
1492263186;13.435;4.621;6.344;11.807;11.525
1492263191;13.462;4.572;6.348;11.731;11.306
1492263196;13.460;4.571;6.332;11.767;11.336
1492263201;13.594;4.621;6.336;11.864;11.436
1492263206;13.447;4.568;6.336;11.748;11.527
1492263212;13.444;4.566;6.335;11.744;11.335
1492263217;13.594;4.621;6.347;11.812;11.330
1492263222;13.462;4.561;6.346;11.709;11.510
1492263227;13.461;4.572;6.349;11.819;11.331
1492263232;13.594;4.606;6.342;11.864;11.329
1492263237;13.422;4.607;6.341;11.902;11.513
1492263242;13.444;4.566;6.333;11.746;11.291
1492263247;13.456;4.570;6.343;11.752;11.335
1492263252;13.594;4.622;6.345;11.841;11.400
1492263257;13.461;4.571;6.347;11.728;11.514
1492263262;13.461;4.570;6.344;11.743;11.328
1492263267;13.580;4.616;6.331;11.820;11.325
1492263272;13.448;4.557;6.334;11.692;11.493
1492263277;13.457;4.569;6.350;11.797;11.335
1492263282;13.594;4.607;6.348;11.842;11.332
1492263287;13.435;4.620;6.326;11.771;11.521
1492263292;13.461;4.572;6.331;11.763;11.300
1492263297;13.442;4.564;6.345;11.783;11.297
1492263302;13.580;4.616;6.349;11.803;11.432
1492263307;13.458;4.570;6.343;11.760;11.464
1492263312;13.460;4.570;6.339;11.747;11.327
1492263317;13.593;4.623;6.343;11.788;11.330
1492263323;13.461;4.562;6.338;11.708;11.508
1492263328;13.442;4.562;6.351;11.772;11.313
1492263333;13.590;4.582;6.348;11.726;11.311
1492263338;13.432;4.621;6.332;11.827;11.509
1492263343;13.461;4.571;6.340;11.756;11.297
1492263348;13.459;4.573;6.343;11.813;11.330
1492263353;13.594;4.623;6.328;11.825;11.303
1492263358;13.461;4.568;6.366;11.779;11.426
1492263363;13.457;4.572;6.336;11.768;11.297
1492263368;13.579;4.621;6.340;11.837;11.309
1492263373;13.461;4.563;6.353;11.826;11.508
1492263378;13.460;4.573;6.330;11.728;11.326
1492263383;13.593;4.570;6.327;11.746;11.322
1492263388;13.435;4.623;6.339;11.809;11.447
1492263393;13.451;4.572;6.337;11.684;11.296
1492263398;13.445;4.566;6.344;11.740;11.316
1492263403;13.592;4.623;6.337;11.821;11.334
1492263408;13.461;4.574;6.348;11.817;11.503
1492263413;13.460;4.573;6.340;11.732;11.322
1492263418;13.593;4.623;6.326;11.753;11.308
1492263423;13.445;4.558;6.337;11.796;11.508
1492263429;13.444;4.568;6.342;11.813;11.316
1492263434;13.590;4.573;6.337;11.779;11.322
1492263439;13.434;4.623;6.331;11.826;11.502
1492263444;13.461;4.574;6.332;11.731;11.290
1492263449;13.459;4.572;6.346;11.791;11.325
1492263454;13.579;4.617;6.349;11.776;11.318
1492263459;13.444;4.569;6.349;11.673;11.500
1492263464;13.457;4.572;6.336;11.765;11.325
1492263469;13.593;4.623;6.328;11.783;11.315
1492263474;13.461;4.565;6.353;11.803;11.498
1492263479;13.461;4.574;6.351;11.785;11.322
1492263484;13.576;4.569;6.344;11.789;11.308
1492263489;13.406;4.617;6.348;11.775;11.464
1492263494;13.457;4.573;6.329;11.811;11.281
1492263499;13.459;4.575;6.339;11.758;11.319
1492263504;13.593;4.625;6.340;11.848;11.302
1492263509;13.460;4.573;6.342;11.776;11.506
1492263514;13.434;4.567;6.351;11.797;11.289
1492263519;13.585;4.617;6.342;11.763;11.292
1492263524;13.458;4.563;6.340;11.674;11.501
1492263529;13.460;4.574;6.337;11.810;11.322
1492263534;13.593;4.571;6.345;11.783;11.326
1492263540;13.434;4.624;6.342;11.798;11.498
1492263545;13.460;4.573;6.347;11.808;11.272
1492263550;13.455;4.572;6.338;11.797;11.298
1492263555;13.589;4.624;6.337;11.828;11.468
1492263560;13.460;4.574;6.342;11.770;11.476
1492263565;13.460;4.574;6.347;11.772;11.327
1492263570;13.593;4.626;6.329;11.800;11.323
1492263575;13.460;4.565;6.338;11.799;11.475
1492263580;13.446;4.573;6.343;11.684;11.257
1492263585;13.581;4.611;6.330;11.770;11.321
1492263590;13.434;4.620;6.346;11.889;11.501
1492263595;13.460;4.575;6.343;11.722;11.291
1492263600;13.459;4.575;6.336;11.819;11.319
1492263605;13.593;4.625;6.332;11.825;11.398
1492263610;13.444;4.570;6.348;11.860;11.501
1492263615;13.445;4.568;6.338;11.763;11.317
1492263620;13.593;4.626;6.343;11.839;11.317
1492263625;13.460;4.566;6.333;11.686;11.499
1492263630;13.460;4.574;6.340;11.813;11.327
1492263635;13.592;4.596;6.335;11.704;11.326
1492263640;13.418;4.619;6.334;11.786;11.496
1492263645;13.444;4.569;6.342;11.783;11.282
1492263651;13.455;4.574;6.343;11.768;11.318
1492263656;13.593;4.626;6.341;11.802;11.446
1492263661;13.460;4.576;6.334;11.771;11.464
1492263666;13.459;4.576;6.333;11.752;11.322
1492263671;13.569;4.620;6.332;11.760;11.309
1492263676;13.435;4.559;6.345;11.814;11.485
1492263681;13.428;4.572;6.346;11.814;11.302
1492263686;13.559;4.570;6.343;11.725;11.303
1492263691;13.487;4.624;6.338;11.729;11.492
1492263696;13.460;4.575;6.345;11.736;11.292
1492263701;13.454;4.576;6.343;11.765;11.321
1492263706;13.592;4.627;6.335;11.815;11.321
1492263711;13.460;4.572;6.345;11.720;11.470
1492263716;13.455;4.569;6.349;11.715;11.313
1492263721;13.588;4.626;6.335;11.725;11.313
1492263726;13.434;4.589;6.344;11.738;11.503
1492263731;13.460;4.575;6.331;11.757;11.300
1492263736;13.451;4.576;6.338;11.752;11.327
1492263741;13.592;4.628;6.333;11.903;11.340
1492263746;13.456;4.575;6.340;11.761;11.469
1492263751;13.456;4.573;6.345;11.712;11.311
1492263756;13.590;4.626;6.332;11.839;11.322
1492263762;13.460;4.566;6.334;11.720;11.495
1492263767;13.460;4.577;6.343;11.753;11.332
1492263772;13.593;4.627;6.345;11.783;11.323
1492263777;13.420;4.596;6.330;11.744;11.461
1492263782;13.447;4.573;6.351;11.765;11.290
1492263787;13.456;4.575;6.350;11.775;11.329
1492263792;13.592;4.626;6.347;11.786;11.501
1492263797;13.459;4.576;6.340;11.674;11.404
1492263802;13.459;4.575;6.342;11.809;11.330
1492263807;13.578;4.620;6.340;11.802;11.322
1492263812;13.446;4.561;6.350;11.723;11.498
1492263817;13.459;4.575;6.339;11.837;11.331
1492263822;13.593;4.626;6.335;11.790;11.323
1492263827;13.434;4.599;6.344;11.719;11.510
1492263832;13.459;4.574;6.335;11.756;11.298
1492263837;13.435;4.567;6.329;11.830;11.323
1492263842;13.578;4.618;6.335;11.854;11.379
1492263847;13.457;4.572;6.341;11.770;11.311
1492263852;13.459;4.572;6.331;11.756;11.343
1492263857;13.592;4.623;6.328;11.718;11.329
1492263862;13.459;4.565;6.337;11.718;11.513
1492263867;13.428;4.565;6.339;11.750;11.316
1492263873;13.576;4.617;6.346;11.780;11.316
1492263878;13.431;4.575;6.340;11.703;11.513
1492263883;13.459;4.573;6.333;11.838;11.330
1492263888;13.519;4.572;6.328;11.789;11.335
1492263893;13.592;4.622;6.344;11.818;11.512
1492263898;13.456;4.565;6.340;11.749;11.390
1492263903;13.455;4.569;6.353;11.737;11.306
1492263908;13.589;4.620;6.348;11.832;11.333
1492263913;13.459;4.565;6.349;11.653;11.509
1492263918;13.459;4.571;6.351;11.704;11.339
1492263923;13.592;4.622;6.341;11.795;11.343
1492263928;13.434;4.576;6.345;11.833;11.490
1492263933;13.456;4.572;6.350;11.812;11.283
1492263938;13.487;4.571;6.341;11.814;11.323
1492263943;13.592;4.622;6.329;11.734;11.512
1492263948;13.459;4.571;6.347;11.782;11.303
1492263953;13.458;4.571;6.336;11.842;11.336
1492263958;13.592;4.621;6.342;11.819;11.333
1492263963;13.443;4.563;6.339;11.705;11.504
1492263968;13.445;4.565;6.352;11.735;11.334
1492263973;13.592;4.622;6.353;11.765;11.341
1492263978;13.435;4.561;6.329;11.715;11.516
1492263983;13.459;4.571;6.342;11.743;11.340
1492263989;13.592;4.572;6.349;11.780;11.347
1492263994;13.486;4.616;6.337;11.777;11.517
1492263999;13.442;4.565;6.341;11.741;11.306
1492264004;13.455;4.566;6.349;11.829;11.322
1492264009;13.591;4.621;6.343;11.787;11.331
1492264014;13.459;4.571;6.333;11.748;11.518
1492264019;13.444;4.566;6.336;11.714;11.346
1492264024;13.575;4.617;6.345;11.738;11.312
