1492264806;13.458;4.570;6.332;11.769;11.302
1492264811;13.456;4.568;6.353;11.755;11.262
1492264816;13.576;4.618;6.347;11.760;11.318
1492264821;13.458;4.569;6.342;11.812;11.478
1492264826;13.457;4.569;6.353;11.788;11.323
1492264831;13.590;4.620;6.332;11.771;11.336
1492264836;13.458;4.560;6.345;11.867;11.510
1492264841;13.458;4.570;6.345;11.840;11.336
1492264846;13.576;4.563;6.342;11.752;11.333
1492264851;13.428;4.620;6.333;11.892;11.511
1492264856;13.457;4.570;6.330;11.816;11.311
1492264861;13.456;4.569;6.329;11.783;11.336
1492264866;13.590;4.621;6.343;11.809;11.419
1492264871;13.458;4.569;6.339;11.796;11.539
1492264876;13.443;4.563;6.344;11.754;11.337
1492264881;13.587;4.606;6.357;11.834;11.323
1492264886;13.447;4.555;6.344;11.573;11.448
1492264891;13.446;4.567;6.341;11.673;11.338
1492264896;13.589;4.606;6.339;11.759;11.342
1492264901;13.431;4.604;6.346;11.896;11.509
1492264906;13.457;4.568;6.348;11.766;11.309
1492264911;13.451;4.569;6.332;11.823;11.344
1492264916;13.575;4.613;6.331;11.727;11.507
1492264921;13.441;4.562;6.344;11.661;11.372
1492264927;13.452;4.568;6.345;11.743;11.347
1492264932;13.590;4.620;6.332;11.748;11.335
1492264937;13.457;4.564;6.338;11.668;11.514
1492264942;13.457;4.569;6.329;11.824;11.345
1492264947;13.573;4.614;6.338;11.736;11.335
1492264952;13.419;4.552;6.334;11.711;11.515
1492264957;13.454;4.568;6.342;11.840;11.336
1492264962;13.560;4.569;6.328;11.730;11.347
1492264967;13.534;4.619;6.327;11.777;11.520
1492264972;13.457;4.569;6.330;11.752;11.314
1492264977;13.440;4.563;6.341;11.746;11.328
1492264982;13.574;4.614;6.334;11.821;11.334
1492264987;13.454;4.565;6.334;11.699;11.519
1492264992;13.457;4.569;6.345;11.836;11.349
1492264997;13.590;4.621;6.340;11.787;11.339
1492265002;13.435;4.559;6.334;11.730;11.518
1492265007;13.444;4.560;6.344;11.786;11.312
1492265012;13.558;4.562;6.348;11.746;11.326
1492265017;13.528;4.620;6.344;11.839;11.522
1492265022;13.457;4.570;6.330;11.851;11.316
1492265027;13.456;4.569;6.330;11.789;11.348
1492265032;13.590;4.621;6.336;11.779;11.341
1492265037;13.457;4.568;6.346;11.726;11.508
1492265043;13.450;4.563;6.338;11.781;11.328
1492265048;13.586;4.619;6.345;11.809;11.332
1492265053;13.448;4.560;6.344;11.824;11.525
1492265058;13.457;4.571;6.341;11.736;11.345
1492265063;13.590;4.570;6.331;11.736;11.349
1492265068;13.431;4.620;6.332;11.746;11.491
1492265073;13.445;4.569;6.343;11.787;11.271
1492265078;13.452;4.569;6.342;11.750;11.339
1492265083;13.590;4.620;6.337;11.805;11.341
1492265088;13.457;4.571;6.345;11.725;11.516
1492265093;13.457;4.570;6.339;11.832;11.339
1492265098;13.590;4.621;6.347;11.787;11.344
1492265103;13.443;4.554;6.355;11.772;11.480
1492265108;13.445;4.569;6.328;11.889;11.337
1492265113;13.589;4.594;6.331;11.748;11.339
1492265118;13.431;4.615;6.345;11.856;11.520
1492265123;13.457;4.570;6.342;11.784;11.327
1492265128;13.449;4.570;6.342;11.804;11.340
1492265133;13.573;4.616;6.334;11.818;11.491
1492265138;13.444;4.564;6.339;11.733;11.451
1492265143;13.453;4.569;6.331;11.786;11.344
1492265148;13.590;4.621;6.337;11.761;11.341
1492265153;13.457;4.564;6.354;11.732;11.514
1492265159;13.455;4.571;6.345;11.811;11.345
1492265164;13.567;4.606;6.345;11.729;11.335
1492265169;13.418;4.594;6.343;11.818;11.511
1492265174;13.454;4.571;6.344;11.740;11.319
1492265179;13.455;4.571;6.331;11.914;11.339
1492265184;13.590;4.622;6.330;11.787;11.514
1492265189;13.458;4.571;6.348;11.729;11.481
1492265194;13.450;4.561;6.341;11.828;11.325
1492265199;13.575;4.616;6.338;11.784;11.341
1492265204;13.454;4.560;6.343;11.719;11.513
1492265209;13.457;4.572;6.330;11.806;11.343
1492265214;13.590;4.568;6.327;11.809;11.342
1492265219;13.431;4.621;6.330;11.889;11.517
1492265224;13.457;4.571;6.356;11.743;11.292
1492265229;13.439;4.566;6.349;11.773;11.342
1492265234;13.586;4.621;6.336;11.738;11.350
1492265239;13.457;4.572;6.342;11.780;11.509
1492265244;13.457;4.572;6.333;11.805;11.339
1492265249;13.589;4.621;6.336;11.803;11.345
1492265254;13.457;4.562;6.345;11.805;11.505
1492265259;13.441;4.566;6.346;11.705;11.342
1492265264;13.586;4.581;6.352;11.717;11.343
1492265269;13.431;4.621;6.347;11.859;11.517
1492265275;13.457;4.572;6.349;11.832;11.313
1492265280;13.455;4.573;6.352;11.796;11.347
1492265285;13.589;4.623;6.337;11.806;11.429
1492265290;13.443;4.567;6.344;11.743;11.534
1492265295;13.453;4.571;6.329;11.812;11.347
1492265300;13.590;4.623;6.331;11.826;11.343
1492265305;13.457;4.562;6.334;11.711;11.519
1492265310;13.457;4.572;6.339;11.721;11.350
1492265315;13.590;4.617;6.343;11.751;11.341
1492265320;13.411;4.595;6.332;11.825;11.516
1492265325;13.454;4.570;6.349;11.795;11.317
1492265330;13.453;4.572;6.332;11.781;11.349
1492265335;13.589;4.621;6.348;11.736;11.521
1492265340;13.457;4.570;6.341;11.822;11.391
1492265345;13.456;4.571;6.342;11.788;11.347
1492265350;13.567;4.616;6.341;11.758;11.336
1492265355;13.454;4.562;6.351;11.801;11.512
1492265360;13.456;4.571;6.332;11.740;11.348
1492265365;13.590;4.603;6.335;11.763;11.343
1492265370;13.431;4.622;6.342;11.737;11.524
1492265375;13.457;4.571;6.349;11.727;11.323
1492265380;13.440;4.561;6.347;11.745;11.320
1492265385;13.587;4.620;6.346;11.835;11.387
1492265391;13.457;4.571;6.340;11.696;11.517
1492265396;13.456;4.571;6.346;11.692;11.342
1492265401;13.590;4.623;6.330;11.770;11.341
1492265406;13.457;4.561;6.355;11.799;11.523
1492265411;13.456;4.569;6.346;11.701;11.323
1492265416;13.586;4.567;6.352;11.738;11.337
1492265421;13.431;4.621;6.341;11.762;11.515
1492265426;13.457;4.571;6.336;11.668;11.314
1492265431;13.455;4.572;6.349;11.791;11.340
1492265436;13.590;4.622;6.335;11.810;11.349
1492265441;13.457;4.570;6.351;11.780;11.471
1492265446;13.446;4.570;6.330;11.789;11.348
1492265451;13.589;4.622;6.333;11.751;11.346
1492265456;13.457;4.562;6.346;11.806;11.515
1492265461;13.457;4.571;6.343;11.842;11.344
1492265466;13.585;4.574;6.335;11.759;11.340
1492265471;13.430;4.621;6.336;11.862;11.521
1492265476;13.440;4.567;6.336;11.801;11.307
1492265481;13.455;4.571;6.350;11.723;11.303
1492265486;13.575;4.616;6.329;11.624;11.340
1492265492;13.440;4.566;6.335;11.835;11.517
1492265497;13.453;4.570;6.340;11.795;11.347
1492265502;13.589;4.623;6.342;11.800;11.346
1492265507;13.457;4.562;6.347;11.797;11.516
1492265512;13.457;4.572;6.346;11.774;11.339
1492265517;13.573;4.563;6.341;11.772;11.318
1492265522;13.416;4.612;6.350;11.845;11.505
1492265527;13.454;4.570;6.332;11.808;11.316
1492265532;13.456;4.571;6.352;11.708;11.347
1492265537;13.589;4.623;6.350;11.844;11.345
1492265542;13.457;4.572;6.336;11.763;11.518
1492265547;13.448;4.563;6.347;11.762;11.318
1492265552;13.586;4.619;6.346;11.720;11.309
1492265557;13.454;4.559;6.348;11.819;11.504
1492265562;13.457;4.570;6.346;11.754;11.337
1492265567;13.589;4.569;6.350;11.812;11.335
1492265572;13.430;4.621;6.335;11.800;11.507
1492265577;13.457;4.571;6.352;11.701;11.283
1492265582;13.452;4.570;6.331;11.719;11.294
1492265587;13.584;4.621;6.348;11.841;11.322
1492265592;13.457;4.572;6.341;11.772;11.510
1492265597;13.456;4.573;6.337;11.815;11.335
1492265602;13.590;4.623;6.341;11.777;11.331
1492265608;13.457;4.562;6.340;11.790;11.487
1492265613;13.442;4.570;6.337;11.772;11.328
1492265618;13.574;4.568;6.336;11.755;11.330
1492265623;13.430;4.621;6.342;11.808;11.503
1492265628;13.457;4.571;6.336;11.777;11.308
1492265633;13.456;4.571;6.350;11.817;11.337
1492265638;13.590;4.620;6.341;11.889;11.396
1492265643;13.443;4.565;6.337;11.732;11.511
1492265648;13.440;4.565;6.347;11.789;11.336
1492265653;13.586;4.623;6.348;11.793;11.330
1492265658;13.457;4.562;6.353;11.687;11.507
1492265663;13.457;4.571;6.345;11.749;11.332
1492265668;13.590;4.570;6.332;11.780;11.337
1492265673;13.507;4.615;6.335;11.836;11.491
1492265678;13.443;4.566;6.342;11.754;11.308
1492265683;13.452;4.570;6.328;11.798;11.336
1492265688;13.590;4.623;6.343;11.809;11.329
1492265693;13.457;4.569;6.336;11.728;11.512
1492265698;13.456;4.573;6.341;11.742;11.330
1492265703;13.561;4.617;6.331;11.783;11.324
1492265708;13.413;4.556;6.338;11.713;11.503
1492265713;13.454;4.570;6.340;11.859;11.328
1492265718;13.550;4.572;6.343;11.842;11.332
1492265724;13.556;4.623;6.343;11.923;11.507
1492265729;13.457;4.573;6.342;11.737;11.311
1492265734;13.455;4.565;6.347;11.818;11.326
1492265739;13.568;4.615;6.338;11.796;11.328
1492265744;13.454;4.570;6.352;11.864;11.503
1492265749;13.456;4.573;6.341;11.760;11.335
1492265754;13.589;4.624;6.339;11.751;11.332
1492265759;13.438;4.563;6.330;11.847;11.506
1492265764;13.456;4.573;6.330;11.735;11.315
1492265769;13.574;4.566;6.345;11.739;11.319
1492265774;13.427;4.623;6.331;11.765;11.504
1492265779;13.457;4.573;6.329;11.761;11.311
1492265784;13.455;4.572;6.341;11.811;11.340
1492265789;13.590;4.623;6.336;11.836;11.315
1492265794;13.457;4.572;6.331;11.737;11.504
1492265799;13.442;4.566;6.350;11.716;11.325
1492265804;13.586;4.623;6.332;11.795;11.327
1492265809;13.451;4.563;6.334;11.797;11.507
1492265814;13.457;4.574;6.348;11.744;11.328
1492265819;13.535;4.573;6.346;11.822;11.330
1492265824;13.563;4.625;6.333;11.825;11.506
1492265829;13.441;4.568;6.344;11.749;11.257
1492265835;13.452;4.571;6.329;11.834;11.331
1492265840;13.589;4.624;6.347;11.754;11.339
1492265845;13.457;4.574;6.341;11.829;11.512
1492265850;13.456;4.574;6.342;11.760;11.345
1492265855;13.589;4.625;6.335;11.862;11.339
1492265860;13.425;4.558;6.343;11.775;11.499
1492265865;13.454;4.573;6.328;11.706;11.340
1492265870;13.589;4.574;6.347;11.846;11.334
1492265875;13.445;4.624;6.332;11.828;11.515
1492265880;13.457;4.574;6.348;11.792;11.316
1492265885;13.455;4.573;6.339;11.762;11.340
1492265890;13.570;4.615;6.342;11.898;11.289
1492265895;13.454;4.573;6.328;11.808;11.512
1492265900;13.456;4.574;6.331;11.700;11.337
1492265905;13.589;4.625;6.339;11.814;11.341
1492265910;13.457;4.564;6.344;11.812;11.515
1492265915;13.457;4.574;6.351;11.772;11.344
1492265920;13.590;4.576;6.354;11.769;11.297
1492265925;13.423;4.624;6.340;11.824;11.510
1492265930;13.457;4.575;6.343;11.738;11.311
1492265935;13.455;4.575;6.344;11.755;11.349
1492265940;13.589;4.624;6.342;11.825;11.373
1492265945;13.457;4.575;6.341;11.796;11.513
1492265950;13.456;4.575;6.340;11.780;11.315
1492265956;13.575;4.623;6.336;11.774;11.336
1492265961;13.440;4.563;6.339;11.812;11.518
1492265966;13.457;4.574;6.349;11.750;11.314
1492265971;13.465;4.573;6.338;11.698;11.343
1492265976;13.589;4.623;6.341;11.811;11.510
1492265981;13.457;4.574;6.330;11.731;11.415
1492265986;13.440;4.568;6.348;11.752;11.331
1492265991;13.590;4.623;6.333;11.832;11.336
1492265996;13.457;4.564;6.338;11.606;11.510
1492266001;13.457;4.574;6.330;11.782;11.338
1492266006;13.589;4.623;6.334;11.800;11.343
1492266011;13.431;4.589;6.335;11.866;11.518
1492266016;13.440;4.566;6.336;11.718;11.313
1492266021;13.491;4.572;6.343;11.734;11.351
1492266026;13.590;4.624;6.332;11.794;11.513
1492266031;13.457;4.573;6.337;11.808;11.318
1492266036;13.456;4.574;6.340;11.840;11.349
1492266041;13.590;4.624;6.329;11.781;11.344
1492266046;13.441;4.563;6.346;11.755;11.508
1492266051;13.453;4.572;6.340;11.851;11.350
1492266056;13.589;4.625;6.341;11.797;11.345
1492266061;13.432;4.564;6.342;11.698;11.513
1492266067;13.444;4.569;6.352;11.728;11.333
1492266072;13.570;4.574;6.342;11.730;11.351
1492266077;13.519;4.618;6.341;11.813;11.510
1492266082;13.454;4.573;6.330;11.763;11.304
1492266087;13.443;4.569;6.345;11.727;11.326
1492266092;13.567;4.617;6.344;11.711;11.329
1492266097;13.454;4.568;6.340;11.786;11.521
1492266102;13.456;4.575;6.350;11.810;11.343
1492266107;13.590;4.627;6.329;11.781;11.339
1492266112;13.431;4.584;6.332;11.752;11.520
1492266117;13.433;4.569;6.347;11.775;11.306
1492266122;13.452;4.572;6.342;11.760;11.321
1492266127;13.586;4.625;6.344;11.829;11.518
1492266132;13.457;4.576;6.336;11.723;11.476
1492266137;13.455;4.576;6.331;11.790;11.340
1492266142;13.590;4.625;6.346;11.804;11.341
1492266147;13.457;4.566;6.350;11.651;11.504
1492266152;13.453;4.573;6.340;11.772;11.322
1492266157;13.586;4.623;6.347;11.794;11.335
1492266162;13.431;4.611;6.346;11.864;11.511
1492266167;13.456;4.576;6.351;11.724;11.312
1492266172;13.451;4.575;6.354;11.731;11.342
1492266177;13.589;4.626;6.345;11.729;11.407
1492266183;13.441;4.572;6.334;11.756;11.514
1492266188;13.442;4.576;6.340;11.773;11.339
1492266193;13.589;4.626;6.344;11.765;11.343
1492266198;13.457;4.565;6.349;11.853;11.509
1492266203;13.457;4.576;6.334;11.690;11.336
1492266208;13.589;4.611;6.350;11.822;11.337
1492266213;13.416;4.606;6.338;11.776;11.508
1492266218;13.440;4.570;6.336;11.722;11.313
1492266223;13.452;4.575;6.347;11.792;11.341
1492266228;13.589;4.627;6.345;11.712;11.512
1492266233;13.457;4.576;6.351;11.806;11.491
1492266238;13.456;4.576;6.348;11.723;11.341
1492266243;13.573;4.621;6.342;11.826;11.326
1492266248;13.441;4.558;6.348;11.760;11.502
1492266253;13.453;4.574;6.349;11.753;11.338
1492266258;13.589;4.601;6.345;11.747;11.335
1492266263;13.430;4.625;6.348;11.746;11.509
1492266268;13.457;4.575;6.351;11.787;11.313
1492266273;13.439;4.570;6.344;11.848;11.318
1492266278;13.575;4.620;6.343;11.847;11.358
1492266283;13.454;4.573;6.343;11.835;11.513
1492266289;13.456;4.575;6.345;11.798;11.338
1492266294;13.589;4.627;6.346;11.790;11.334
1492266299;13.457;4.565;6.349;11.724;11.503
1492266304;13.457;4.575;6.345;11.753;11.319
1492266309;13.575;4.581;6.346;11.734;11.327
1492266314;13.428;4.624;6.349;11.845;11.509
1492266319;13.457;4.576;6.338;11.757;11.317
1492266324;13.455;4.574;6.336;11.700;11.328
1492266329;13.590;4.626;6.347;11.775;11.459
1492266334;13.457;4.575;6.332;11.762;11.448
1492266339;13.424;4.567;6.339;11.723;11.323
1492266344;13.586;4.625;6.347;11.758;11.322
1492266349;13.457;4.566;6.345;11.707;11.506
1492266354;13.456;4.575;6.332;11.823;11.336
1492266359;13.590;4.592;6.331;11.716;11.335
1492266364;13.431;4.616;6.337;11.795;11.509
1492266369;13.423;4.569;6.348;11.722;11.287
1492266374;13.446;4.575;6.353;11.847;11.322
1492266379;13.589;4.626;6.335;11.811;11.407
1492266384;13.457;4.575;6.338;11.685;11.376
1492266389;13.456;4.575;6.331;11.759;11.336
1492266394;13.589;4.625;6.330;11.810;11.337
1492266399;13.435;4.557;6.344;11.699;11.493
1492266405;13.453;4.574;6.352;11.771;11.329
1492266410;13.589;4.600;6.352;11.773;11.336
1492266415;13.431;4.626;6.351;11.722;11.509
1492266420;13.457;4.575;6.342;11.803;11.315
1492266425;13.455;4.575;6.345;11.727;11.330
1492266430;13.565;4.615;6.345;11.861;11.304
1492266435;13.454;4.574;6.353;11.807;11.498
1492266440;13.453;4.575;6.349;11.811;11.328
1492266445;13.590;4.626;6.339;11.766;11.326
1492266450;13.455;4.565;6.344;11.804;11.500
1492266455;13.456;4.574;6.353;11.817;11.344
1492266460;13.589;4.568;6.346;11.739;11.309
1492266465;13.427;4.624;6.338;11.814;11.498
1492266470;13.457;4.575;6.340;11.765;11.314
1492266475;13.455;4.574;6.343;11.780;11.330
1492266480;13.590;4.624;6.344;11.772;11.333
1492266485;13.457;4.574;6.343;11.739;11.498
1492266490;13.456;4.574;6.350;11.736;11.304
1492266495;13.586;4.625;6.341;11.752;11.325
1492266500;13.448;4.564;6.341;11.792;11.499
1492266505;13.456;4.574;6.345;11.765;11.335
1492266510;13.589;4.573;6.354;11.857;11.328
1492266515;13.430;4.623;6.351;11.906;11.504
1492266521;13.457;4.574;6.347;11.724;11.294
1492266526;13.439;4.568;6.338;11.728;11.330
1492266531;13.580;4.625;6.335;11.849;11.326
1492266536;13.457;4.574;6.342;11.782;11.510
1492266541;13.456;4.573;6.349;11.784;11.333
1492266546;13.589;4.625;6.346;11.805;11.333
1492266551;13.436;4.564;6.348;11.697;11.501
1492266556;13.442;4.567;6.353;11.791;11.327
1492266561;13.586;4.572;6.334;11.769;11.337
1492266566;13.485;4.625;6.329;11.782;11.504
1492266571;13.457;4.575;6.353;11.711;11.314
1492266576;13.456;4.574;6.344;11.784;11.324
1492266581;13.589;4.624;6.332;11.793;11.331
1492266586;13.443;4.568;6.340;11.802;11.487
1492266591;13.453;4.574;6.335;11.731;11.333
1492266596;13.589;4.625;6.341;11.790;11.339
1492266601;13.454;4.563;6.354;11.712;11.509
1492266606;13.457;4.573;6.355;11.745;11.333
1492266611;13.590;4.573;6.337;11.841;11.344
1492266616;13.469;4.617;6.350;11.700;11.498
1492266621;13.454;4.574;6.330;11.737;11.301
1492266626;13.456;4.575;6.335;11.827;11.340
1492266631;13.589;4.624;6.348;11.799;11.326
1492266637;13.457;4.575;6.349;11.794;11.506
1492266642;13.456;4.575;6.335;11.760;11.339
1492266647;13.589;4.624;6.340;11.734;11.324
1492266652;13.438;4.563;6.348;11.800;11.506
1492266657;13.457;4.575;6.345;11.739;11.323
1492266662;13.510;4.575;6.351;11.791;11.332
1492266667;13.589;4.625;6.340;11.766;11.504
1492266672;13.457;4.575;6.351;11.833;11.482
1492266677;13.456;4.576;6.342;11.752;11.317
1492266682;13.571;4.622;6.345;11.770;11.326
1492266687;13.437;4.562;6.350;11.857;11.497
1492266692;13.423;4.562;6.365;11.878;11.334
1492266697;13.586;4.590;6.330;11.796;11.330
1492266702;13.429;4.626;6.330;11.742;11.505
1492266707;13.456;4.576;6.330;11.749;11.315
1492266712;13.455;4.575;6.333;11.784;11.340
1492266717;13.589;4.624;6.343;11.870;11.313
1492266722;13.454;4.574;6.330;11.724;11.438
1492266727;13.453;4.575;6.338;11.764;11.331
1492266732;13.589;4.627;6.342;11.877;11.340
1492266737;13.457;4.565;6.338;11.770;11.506
1492266742;13.457;4.575;6.347;11.713;11.336
1492266747;13.590;4.584;6.345;11.771;11.293
1492266753;13.423;4.625;6.341;11.745;11.499
1492266758;13.441;4.574;6.348;11.753;11.300
1492266763;13.455;4.576;6.339;11.664;11.328
1492266768;13.590;4.626;6.336;11.790;11.361
1492266773;13.457;4.574;6.341;11.726;11.500
1492266778;13.456;4.574;6.350;11.672;11.336
1492266783;13.573;4.618;6.337;11.750;11.320
1492266788;13.441;4.559;6.348;11.752;11.503
1492266793;13.454;4.576;6.334;11.784;11.328
1492266798;13.590;4.578;6.335;11.718;11.327
1492266803;13.431;4.625;6.346;11.695;11.496
1492266808;13.457;4.574;6.339;11.695;11.311
1492266813;13.429;4.569;6.343;11.812;11.316
1492266818;13.562;4.615;6.335;11.760;11.440
1492266823;13.454;4.573;6.343;11.753;11.513
1492266828;13.456;4.575;6.339;11.761;11.322
1492266833;13.590;4.626;6.336;11.759;11.330
1492266838;13.457;4.564;6.357;11.761;11.496
1492266843;13.436;4.569;6.340;11.816;11.315
1492266848;13.586;4.591;6.345;11.760;11.316
1492266853;13.427;4.620;6.340;11.772;11.501
1492266858;13.456;4.574;6.350;11.754;11.306
1492266863;13.453;4.573;6.347;11.717;11.331
1492266869;13.590;4.623;6.340;11.700;11.373
1492266874;13.451;4.565;6.341;11.734;11.344
1492266879;13.453;4.572;6.349;11.654;11.312
1492266884;13.586;4.623;6.337;11.791;11.326
1492266889;13.457;4.565;6.334;11.765;11.498
1492266894;13.457;4.574;6.339;11.751;11.342
1492266899;13.585;4.620;6.348;11.664;11.336
1492266904;13.432;4.593;6.351;11.794;11.486
1492266909;13.454;4.572;6.335;11.822;11.305
1492266914;13.457;4.572;6.340;11.692;11.342
1492266919;13.590;4.624;6.346;11.882;11.509
1492266924;13.457;4.575;6.345;11.724;11.406
1492266929;13.456;4.574;6.354;11.736;11.333
1492266934;13.589;4.624;6.336;11.708;11.333
1492266939;13.441;4.567;6.339;11.663;11.504
1492266944;13.443;4.567;6.346;11.709;11.323
1492266949;13.587;4.625;6.353;11.729;11.330
1492266954;13.432;4.571;6.351;11.788;11.501
1492266959;13.457;4.573;6.351;11.810;11.311
1492266964;13.488;4.573;6.340;11.746;11.336
1492266969;13.572;4.618;6.336;11.770;11.496
1492266974;13.443;4.569;6.341;11.794;11.303
1492266979;13.453;4.574;6.350;11.780;11.340
1492266985;13.590;4.625;6.338;11.799;11.335
1492266990;13.457;4.571;6.336;11.661;11.507
1492266995;13.457;4.576;6.342;11.737;11.339
1492267000;13.564;4.619;6.345;11.724;11.319
1492267005;13.411;4.564;6.341;11.729;11.500
1492267010;13.454;4.573;6.352;11.698;11.313
1492267015;13.514;4.574;6.352;11.760;11.336
1492267020;13.591;4.625;6.341;11.807;11.501
1492267025;13.458;4.574;6.351;11.764;11.310
1492267030;13.456;4.572;6.345;11.735;11.330
1492267035;13.570;4.623;6.344;11.834;11.325
1492267040;13.454;4.573;6.347;11.757;11.502
1492267045;13.457;4.576;6.342;11.723;11.337
1492267050;13.590;4.626;6.351;11.702;11.332
1492267055;13.432;4.565;6.348;11.774;11.500
1492267060;13.457;4.576;6.334;11.822;11.331
1492267065;13.565;4.567;6.348;11.805;11.329
1492267070;13.540;4.625;6.337;11.746;11.501
1492267075;13.457;4.576;6.352;11.669;11.309
1492267080;13.456;4.576;6.333;11.744;11.337
1492267085;13.590;4.628;6.331;11.848;11.328
1492267090;13.453;4.574;6.338;11.664;11.506
1492267095;13.445;4.563;6.337;11.695;11.320
1492267101;13.587;4.625;6.337;11.802;11.322
1492267106;13.432;4.566;6.332;11.870;11.501
1492267111;13.457;4.576;6.332;11.746;11.317
1492267116;13.590;4.576;6.341;11.812;11.335
1492267121;13.522;4.626;6.349;11.836;11.498
1492267126;13.439;4.569;6.341;11.681;11.287
1492267131;13.453;4.575;6.338;11.765;11.328
1492267136;13.590;4.626;6.335;11.795;11.329
1492267141;13.457;4.575;6.352;11.806;11.498
1492267146;13.457;4.576;6.354;11.728;11.334
1492267151;13.590;4.627;6.355;11.789;11.335
1492267156;13.432;4.565;6.354;11.712;11.486
1492267161;13.454;4.575;6.353;11.791;11.330
1492267166;13.553;4.576;6.336;11.803;11.330
1492267171;13.558;4.626;6.336;11.863;11.496
1492267176;13.457;4.575;6.345;11.762;11.303
1492267181;13.456;4.575;6.336;11.844;11.329
1492267186;13.590;4.627;6.330;11.732;11.299
1492267191;13.441;4.572;6.334;11.839;11.495
1492267196;13.457;4.575;6.333;11.802;11.331
1492267201;13.590;4.627;6.351;11.806;11.335
1492267206;13.432;4.599;6.337;11.817;11.505
1492267211;13.457;4.576;6.351;11.726;11.312
1492267217;13.449;4.575;6.332;11.702;11.332
1492267222;13.576;4.620;6.336;11.811;11.488
1492267227;13.454;4.575;6.336;11.773;11.493
1492267232;13.457;4.575;6.342;11.796;11.334
1492267237;13.590;4.625;6.341;11.790;11.331
1492267242;13.457;4.565;6.330;11.728;11.500
1492267247;13.457;4.577;6.329;11.823;11.334
1492267252;13.569;4.582;6.339;11.759;11.306
1492267257;13.428;4.626;6.340;11.777;11.502
1492267262;13.457;4.575;6.335;11.801;11.310
1492267267;13.456;4.574;6.341;11.785;11.327
1492267272;13.590;4.626;6.326;11.729;11.362
1492267277;13.457;4.574;6.341;11.752;11.505
1492267282;13.440;4.569;6.339;11.720;11.291
1492267287;13.570;4.617;6.366;11.678;11.306
1492267292;13.448;4.556;6.353;11.742;11.447
1492267297;13.449;4.574;6.335;11.792;11.323
1492267303;13.590;4.576;6.352;11.694;11.331
1492267308;13.430;4.628;6.348;11.832;11.489
1492267313;13.457;4.577;6.346;11.722;11.299
1492267318;13.456;4.577;6.341;11.727;11.304
1492267323;13.572;4.624;6.329;11.763;11.316
1492267328;13.443;4.570;6.347;11.674;11.498
1492267333;13.457;4.577;6.352;11.800;11.328
1492267338;13.590;4.629;6.343;11.770;11.326
1492267343;13.457;4.567;6.338;11.758;11.497
1492267348;13.457;4.576;6.334;11.822;11.322
1492267353;13.573;4.570;6.341;11.721;11.330
1492267358;13.415;4.620;6.343;11.724;11.492
1492267363;13.455;4.576;6.343;11.744;11.310
1492267368;13.456;4.575;6.340;11.756;11.329
1492267373;13.590;4.628;6.339;11.714;11.356
1492267378;13.457;4.576;6.344;11.721;11.510
1492267383;13.440;4.570;6.341;11.722;11.315
1492267388;13.573;4.622;6.335;11.760;11.313
1492267393;13.446;4.564;6.340;11.759;11.504
1492267398;13.457;4.574;6.341;11.782;11.329
1492267403;13.590;4.575;6.333;11.776;11.330
1492267408;13.441;4.627;6.346;11.710;11.494
1492267413;13.435;4.569;6.337;11.677;11.288
1492267419;13.440;4.567;6.346;11.791;11.315
1492267424;13.587;4.622;6.349;11.784;11.325
1492267429;13.458;4.574;6.335;11.800;11.505
1492267434;13.457;4.574;6.347;11.698;11.331
1492267439;13.590;4.625;6.340;11.785;11.327
1492267444;13.443;4.553;6.347;11.747;11.484
1492267449;13.440;4.564;6.357;11.769;11.314
1492267454;13.587;4.571;6.356;11.829;11.327
1492267459;13.431;4.624;6.334;11.664;11.495
1492267464;13.458;4.574;6.336;11.772;11.299
1492267469;13.456;4.574;6.355;11.625;11.331
1492267474;13.590;4.624;6.353;11.808;11.297
1492267479;13.454;4.571;6.349;11.659;11.480
1492267484;13.454;4.573;6.357;11.746;11.321
1492267489;13.590;4.625;6.339;11.806;11.329
1492267494;13.455;4.563;6.347;11.750;11.496
1492267499;13.458;4.573;6.350;11.739;11.325
1492267504;13.590;4.573;6.348;11.733;11.308
1492267509;13.416;4.623;6.329;11.874;11.490
1492267514;13.454;4.573;6.333;11.793;11.309
1492267519;13.455;4.574;6.332;11.765;11.328
1492267524;13.590;4.622;6.332;11.879;11.390
1492267529;13.458;4.574;6.342;11.757;11.501
1492267535;13.457;4.573;6.340;11.750;11.327
1492267540;13.576;4.619;6.336;11.738;11.314
1492267545;13.441;4.559;6.336;11.726;11.503
1492267550;13.457;4.574;6.349;11.794;11.334
1492267555;13.590;4.582;6.344;11.733;11.332
1492267560;13.431;4.623;6.329;11.839;11.501
1492267565;13.458;4.573;6.346;11.776;11.304
1492267570;13.442;4.568;6.342;11.761;11.323
1492267575;13.573;4.618;6.331;11.837;11.318
1492267580;13.455;4.574;6.341;11.711;11.469
1492267585;13.457;4.575;6.348;11.811;11.339
1492267590;13.590;4.626;6.327;11.849;11.334
1492267595;13.458;4.567;6.346;11.620;11.503
1492267600;13.441;4.572;6.341;11.761;11.319
1492267605;13.578;4.584;6.344;11.761;11.323
1492267610;13.429;4.624;6.340;11.649;11.506
1492267615;13.458;4.576;6.331;11.811;11.306
1492267620;13.421;4.558;6.347;11.728;11.313
1492267625;13.587;4.627;6.328;11.807;11.288
