1492243203;13.535;4.561;6.322;11.539;11.257
1492243208;13.546;4.566;6.328;11.371;11.096
1492243213;13.673;4.616;6.323;11.329;11.102
1492243218;13.528;4.556;6.322;11.442;11.259
1492243223;13.549;4.565;6.318;11.640;11.083
1492243228;13.574;4.564;6.328;11.181;11.095
1492243233;13.658;4.610;6.325;11.581;11.147
1492243238;13.547;4.564;6.318;11.418;11.213
1492243243;13.539;4.561;6.316;11.568;11.102
1492243248;13.663;4.610;6.321;11.655;11.091
1492243253;13.545;4.554;6.319;11.347;11.263
1492243258;13.549;4.565;6.320;11.519;11.092
1492243263;13.593;4.564;6.313;11.604;11.090
1492243268;13.674;4.614;6.324;11.564;11.226
1492243273;13.534;4.558;6.320;11.583;11.092
1492243278;13.533;4.561;6.319;11.480;11.074
1492243284;13.670;4.615;6.321;11.604;11.098
1492243289;13.550;4.557;6.336;11.424;11.257
1492243294;13.549;4.566;6.322;11.480;11.088
1492243299;13.673;4.566;6.329;11.154;11.098
1492243304;13.659;4.609;6.327;11.774;11.226
1492243309;13.520;4.559;6.321;11.543;11.239
1492243314;13.546;4.565;6.328;11.426;11.088
1492243319;13.674;4.616;6.313;11.294;11.093
1492243324;13.530;4.556;6.322;11.236;11.254
1492243329;13.549;4.566;6.318;11.221;11.090
1492243334;13.576;4.558;6.319;11.385;11.085
1492243339;13.667;4.610;6.319;11.271;11.211
1492243344;13.544;4.563;6.322;11.522;11.268
1492243349;13.548;4.565;6.310;11.406;11.092
1492243354;13.674;4.616;6.319;11.653;11.090
1492243359;13.549;4.556;6.338;11.400;11.252
1492243364;13.549;4.563;6.321;11.402;11.128
1492243369;13.670;4.564;6.321;11.254;11.094
1492243374;13.572;4.615;6.323;11.512;11.258
1492243379;13.549;4.566;6.326;11.668;11.110
1492243384;13.548;4.566;6.319;11.543;11.095
1492243389;13.673;4.617;6.321;11.722;11.096
1492243394;13.549;4.557;6.329;11.466;11.223
1492243399;13.538;4.566;6.313;11.481;11.087
1492243405;13.658;4.559;6.309;11.499;11.091
1492243410;13.525;4.617;6.322;11.405;11.252
1492243415;13.549;4.567;6.321;11.566;11.074
1492243420;13.548;4.567;6.327;11.532;11.098
1492243425;13.673;4.617;6.320;11.678;11.094
1492243430;13.534;4.554;6.312;11.246;11.260
1492243435;13.536;4.560;6.324;11.285;11.092
1492243440;13.670;4.584;6.308;11.685;11.093
1492243445;13.525;4.617;6.319;11.380;11.261
1492243450;13.549;4.566;6.310;11.643;11.073
1492243455;13.547;4.565;6.331;11.650;11.121
1492243460;13.658;4.609;6.319;11.495;11.089
1492243465;13.535;4.560;6.324;11.635;11.245
1492243470;13.545;4.564;6.323;11.505;11.101
1492243475;13.673;4.617;6.322;11.532;11.102
1492243480;13.526;4.567;6.321;11.487;11.255
1492243485;13.548;4.565;6.320;11.600;11.071
1492243490;13.533;4.560;6.325;11.554;11.080
1492243495;13.656;4.609;6.315;11.661;11.250
1492243500;13.546;4.564;6.319;11.393;11.216
1492243505;13.548;4.566;6.329;11.666;11.092
1492243510;13.673;4.616;6.311;11.576;11.101
1492243515;13.549;4.556;6.318;11.613;11.266
1492243521;13.531;4.559;6.336;11.539;11.076
1492243526;13.609;4.559;6.313;11.570;11.084
1492243531;13.670;4.615;6.315;11.341;11.266
1492243536;13.549;4.566;6.313;11.635;11.268
1492243541;13.548;4.565;6.324;11.487;11.104
1492243546;13.673;4.615;6.314;11.592;11.104
1492243551;13.549;4.554;6.349;11.362;11.245
1492243556;13.544;4.556;6.323;11.592;11.096
1492243561;13.670;4.563;6.328;11.621;11.108
1492243566;13.600;4.615;6.321;11.409;11.272
1492243571;13.549;4.565;6.310;11.577;11.084
1492243576;13.547;4.567;6.331;11.579;11.106
1492243581;13.673;4.616;6.317;11.559;11.106
1492243586;13.542;4.557;6.324;11.444;11.222
1492243591;13.546;4.566;6.325;11.587;11.143
1492243596;13.672;4.579;6.331;11.483;11.121
1492243601;13.525;4.616;6.323;11.581;11.270
1492243606;13.548;4.566;6.311;11.442;11.079
1492243611;13.547;4.566;6.315;11.606;11.113
1492243616;13.659;4.612;6.316;11.504;11.108
1492243621;13.545;4.565;6.317;11.568;11.262
1492243626;13.548;4.566;6.317;11.546;11.098
1492243631;13.672;4.616;6.316;11.571;11.110
1492243637;13.526;4.570;6.322;11.555;11.272
1492243642;13.548;4.566;6.312;11.620;11.092
1492243647;13.532;4.561;6.316;11.381;11.102
1492243652;13.659;4.616;6.318;11.572;11.076
1492243657;13.548;4.568;6.314;11.572;11.267
1492243662;13.547;4.568;6.328;11.387;11.109
1492243667;13.672;4.616;6.323;11.612;11.107
1492243672;13.526;4.558;6.322;11.436;11.265
1492243677;13.533;4.560;6.326;11.553;11.082
1492243682;13.531;4.564;6.316;11.365;11.105
1492243687;13.673;4.619;6.330;11.557;11.092
1492243692;13.549;4.567;6.313;11.630;11.261
1492243697;13.547;4.567;6.314;11.640;11.119
1492243702;13.672;4.617;6.321;11.526;11.113
1492243707;13.519;4.579;6.323;11.366;11.237
1492243712;13.535;4.562;6.319;11.534;11.085
1492243717;13.550;4.567;6.325;11.603;11.094
1492243722;13.673;4.618;6.324;11.497;11.143
1492243727;13.549;4.567;6.324;11.601;11.263
1492243732;13.548;4.568;6.327;11.550;11.094
1492243737;13.672;4.618;6.331;11.417;11.085
1492243742;13.510;4.561;6.322;11.553;11.262
1492243747;13.545;4.566;6.332;11.490;11.072
1492243753;13.535;4.567;6.323;11.527;11.098
1492243758;13.672;4.619;6.324;11.758;11.184
1492243763;13.548;4.569;6.330;11.700;11.261
1492243768;13.547;4.568;6.315;11.602;11.098
1492243773;13.656;4.612;6.313;11.497;11.099
1492243778;13.534;4.557;6.324;11.410;11.256
1492243783;13.548;4.566;6.332;11.410;11.090
1492243788;13.588;4.566;6.323;11.421;11.097
1492243793;13.673;4.618;6.323;11.596;11.268
1492243798;13.548;4.566;6.313;11.444;11.248
1492243803;13.532;4.561;6.323;11.373;11.097
1492243808;13.669;4.616;6.312;11.532;11.089
1492243813;13.540;4.558;6.321;11.313;11.260
1492243818;13.548;4.567;6.332;11.391;11.089
1492243823;13.649;4.567;6.321;11.421;11.093
1492243828;13.672;4.618;6.321;11.462;11.254
1492243833;13.531;4.562;6.320;11.589;11.269
1492243838;13.544;4.568;6.317;11.555;11.094
1492243843;13.662;4.614;6.322;11.716;11.097
1492243848;13.536;4.553;6.323;11.295;11.238
1492243853;13.545;4.567;6.323;11.649;11.087
1492243858;13.672;4.567;6.316;11.540;11.084
1492243863;13.590;4.618;6.321;11.758;11.256
1492243869;13.548;4.567;6.317;11.613;11.079
1492243874;13.531;4.561;6.319;11.432;11.085
1492243879;13.652;4.611;6.328;11.559;11.082
1492243884;13.545;4.557;6.325;11.449;11.252
1492243889;13.547;4.568;6.327;11.670;11.083
1492243894;13.672;4.565;6.315;11.692;11.084
1492243899;13.524;4.618;6.322;11.497;11.256
1492243904;13.529;4.561;6.321;11.613;11.061
1492243909;13.543;4.562;6.329;11.552;11.076
1492243914;13.669;4.616;6.319;11.522;11.091
1492243919;13.548;4.567;6.307;11.487;11.250
1492243924;13.547;4.568;6.317;11.201;11.084
1492243929;13.672;4.596;6.316;11.583;11.096
1492243934;13.524;4.614;6.329;11.557;11.237
1492243939;13.545;4.565;6.318;11.436;11.051
1492243944;13.535;4.566;6.324;11.591;11.094
1492243949;13.672;4.618;6.318;11.502;11.086
1492243954;13.548;4.569;6.320;11.546;11.254
1492243959;13.547;4.567;6.328;11.542;11.132
1492243964;13.672;4.618;6.326;11.238;11.080
1492243969;13.521;4.616;6.321;11.347;11.254
1492243974;13.532;4.562;6.308;11.550;11.077
1492243979;13.546;4.567;6.328;11.628;11.109
1492243984;13.672;4.617;6.320;11.480;11.124
1492243990;13.548;4.566;6.323;11.460;11.256
1492243995;13.547;4.566;6.305;11.469;11.125
1492244000;13.660;4.611;6.327;11.606;11.105
1492244005;13.510;4.560;6.322;11.536;11.258
1492244010;13.545;4.568;6.314;11.628;11.131
1492244015;13.549;4.566;6.337;11.621;11.122
1492244020;13.672;4.616;6.322;11.561;11.185
1492244025;13.548;4.566;6.316;11.545;11.264
1492244030;13.534;4.560;6.316;11.548;11.107
1492244035;13.660;4.611;6.324;11.528;11.115
1492244040;13.530;4.557;6.318;11.441;11.262
1492244045;13.547;4.567;6.313;11.548;11.124
1492244050;13.543;4.566;6.318;11.523;11.136
1492244055;13.672;4.616;6.311;11.532;11.162
1492244060;13.530;4.560;6.311;11.566;11.243
1492244065;13.532;4.561;6.321;11.569;11.093
1492244070;13.669;4.616;6.311;11.616;11.115
1492244075;13.529;4.557;6.316;11.546;11.272
1492244080;13.546;4.566;6.330;11.695;11.111
1492244085;13.576;4.565;6.314;11.563;11.143
1492244090;13.656;4.606;6.328;11.420;11.110
1492244095;13.518;4.561;6.323;11.356;11.249
1492244100;13.544;4.565;6.328;11.541;11.141
1492244106;13.671;4.617;6.312;11.604;11.143
1492244111;13.536;4.556;6.323;11.258;11.269
1492244116;13.547;4.566;6.317;11.517;11.114
1492244121;13.600;4.566;6.316;11.466;11.111
1492244126;13.665;4.607;6.324;11.686;11.258
1492244131;13.544;4.565;6.321;11.494;11.249
1492244136;13.546;4.566;6.308;11.433;11.138
1492244141;13.671;4.615;6.308;11.684;11.137
1492244146;13.545;4.557;6.323;11.598;11.266
1492244151;13.544;4.567;6.312;11.556;11.098
1492244156;13.655;4.564;6.322;11.603;11.133
1492244161;13.602;4.616;6.314;11.334;11.270
1492244166;13.547;4.567;6.326;11.576;11.150
1492244171;13.546;4.567;6.309;11.498;11.130
1492244176;13.672;4.617;6.317;11.662;11.125
1492244181;13.547;4.556;6.319;11.396;11.276
1492244186;13.532;4.560;6.318;11.490;11.144
1492244191;13.658;4.561;6.322;11.589;11.133
1492244196;13.626;4.617;6.323;11.478;11.277
1492244201;13.547;4.568;6.319;11.520;11.212
1492244206;13.546;4.567;6.317;11.601;11.118
1492244211;13.671;4.617;6.319;11.637;11.111
1492244216;13.534;4.551;6.323;11.350;11.259
1492244222;13.537;4.561;6.334;11.173;11.095
1492244227;13.668;4.574;6.309;11.418;11.107
1492244232;13.523;4.617;6.320;11.661;11.270
1492244237;13.546;4.567;6.316;11.621;11.087
1492244242;13.545;4.568;6.316;11.510;11.144
1492244247;13.653;4.610;6.327;11.333;11.129
1492244252;13.544;4.566;6.334;11.609;11.215
1492244257;13.538;4.567;6.322;11.726;11.142
1492244262;13.671;4.619;6.330;11.605;11.127
1492244267;13.524;4.597;6.321;11.461;11.266
1492244272;13.547;4.568;6.311;11.581;11.081
1492244277;13.536;4.558;6.322;11.598;11.089
1492244282;13.668;4.617;6.316;11.556;11.111
1492244287;13.534;4.563;6.311;11.663;11.264
1492244292;13.545;4.567;6.330;11.664;11.120
1492244297;13.671;4.619;6.311;11.530;11.135
1492244302;13.527;4.559;6.317;11.376;11.271
1492244307;13.543;4.568;6.323;11.304;11.082
1492244312;13.568;4.568;6.313;11.549;11.102
1492244317;13.658;4.614;6.313;11.415;11.171
1492244322;13.543;4.569;6.318;11.372;11.267
1492244327;13.546;4.568;6.313;11.606;11.124
1492244332;13.671;4.618;6.321;11.542;11.126
1492244338;13.540;4.559;6.321;11.412;11.240
1492244343;13.533;4.567;6.323;11.208;11.122
1492244348;13.655;4.563;6.322;11.568;11.107
1492244353;13.575;4.618;6.320;11.598;11.270
1492244358;13.546;4.570;6.323;11.590;11.083
1492244363;13.545;4.569;6.329;11.523;11.143
1492244368;13.671;4.618;6.319;11.690;11.131
1492244373;13.534;4.555;6.315;11.606;11.277
1492244378;13.531;4.564;6.322;11.595;11.094
1492244383;13.668;4.581;6.323;11.584;11.124
1492244388;13.522;4.618;6.320;11.458;11.276
1492244393;13.546;4.569;6.309;11.596;11.124
1492244398;13.545;4.568;6.308;11.635;11.132
1492244403;13.657;4.613;6.313;11.385;11.109
1492244408;13.532;4.562;6.313;11.590;11.258
1492244413;13.542;4.568;6.314;11.587;11.118
1492244418;13.670;4.619;6.316;11.448;11.138
1492244423;13.523;4.560;6.317;11.720;11.271
1492244428;13.546;4.568;6.328;11.468;11.084
1492244433;13.525;4.563;6.324;11.632;11.106
1492244438;13.667;4.614;6.325;11.589;11.188
1492244443;13.504;4.557;6.314;11.490;11.255
1492244448;13.524;4.554;6.323;11.612;11.100
1492244454;13.667;4.618;6.324;11.618;11.109
1492244459;13.523;4.559;6.317;11.583;11.271
1492244464;13.545;4.568;6.328;11.732;11.096
1492244469;13.609;4.569;6.310;11.749;11.118
1492244474;13.671;4.615;6.324;11.487;11.252
1492244479;13.543;4.566;6.323;11.406;11.202
1492244484;13.542;4.567;6.327;11.471;11.130
1492244489;13.671;4.618;6.321;11.412;11.148
1492244494;13.546;4.559;6.327;11.275;11.276
1492244499;13.546;4.569;6.324;11.545;11.141
1492244504;13.671;4.564;6.329;11.540;11.087
1492244509;13.519;4.615;6.321;11.331;11.225
1492244514;13.538;4.566;6.329;11.515;11.092
1492244519;13.545;4.568;6.312;11.570;11.125
1492244524;13.671;4.618;6.321;11.675;11.119
1492244529;13.546;4.558;6.315;11.561;11.265
1492244534;13.545;4.568;6.325;11.506;11.133
1492244539;13.656;4.582;6.313;11.586;11.136
1492244544;13.507;4.613;6.320;11.474;11.263
1492244549;13.545;4.567;6.316;11.622;11.095
1492244554;13.545;4.568;6.312;11.646;11.119
1492244559;13.671;4.619;6.324;11.700;11.137
1492244564;13.546;4.564;6.321;11.514;11.275
1492244570;13.531;4.563;6.318;11.620;11.129
1492244575;13.655;4.604;6.321;11.536;11.128
1492244580;13.520;4.619;6.323;11.443;11.267
1492244585;13.545;4.570;6.317;11.523;11.092
1492244590;13.544;4.570;6.324;11.420;11.142
1492244595;13.670;4.620;6.320;11.494;11.138
1492244600;13.531;4.561;6.323;11.370;11.247
1492244605;13.529;4.564;6.324;11.438;11.133
1492244610;13.667;4.619;6.319;11.593;11.127
1492244615;13.522;4.615;6.318;11.571;11.272
1492244620;13.545;4.570;6.321;11.324;11.086
1492244625;13.544;4.570;6.329;11.586;11.130
1492244630;13.648;4.614;6.321;11.593;11.086
1492244635;13.533;4.565;6.323;11.561;11.241
1492244640;13.542;4.570;6.318;11.503;11.123
1492244645;13.670;4.621;6.313;11.662;11.123
1492244650;13.523;4.569;6.320;11.543;11.265
1492244655;13.545;4.571;6.327;11.633;11.106
1492244660;13.532;4.564;6.324;11.534;11.137
1492244665;13.648;4.616;6.321;11.527;11.101
1492244670;13.543;4.571;6.319;11.478;11.254
1492244675;13.545;4.571;6.326;11.608;11.135
1492244681;13.670;4.614;6.308;11.623;11.125
1492244686;13.522;4.620;6.318;11.380;11.264
1492244691;13.545;4.571;6.320;11.556;11.071
1492244696;13.535;4.565;6.326;11.191;11.116
1492244701;13.666;4.620;6.317;11.633;11.116
1492244706;13.546;4.572;6.303;11.152;11.268
1492244711;13.545;4.573;6.320;11.455;11.120
1492244716;13.670;4.622;6.317;11.638;11.139
1492244721;13.522;4.621;6.312;11.723;11.265
1492244726;13.530;4.565;6.319;11.470;11.070
1492244731;13.541;4.569;6.316;11.507;11.114
1492244736;13.670;4.622;6.312;11.578;11.162
1492244741;13.545;4.572;6.317;11.685;11.268
1492244746;13.544;4.572;6.304;11.546;11.119
1492244751;13.670;4.622;6.314;11.555;11.112
1492244756;13.513;4.556;6.321;11.464;11.245
1492244761;13.542;4.570;6.310;11.547;11.132
1492244766;13.587;4.572;6.310;11.696;11.139
1492244771;13.670;4.621;6.317;11.605;11.271
1492244776;13.545;4.572;6.320;11.543;11.266
1492244781;13.544;4.573;6.317;11.650;11.136
1492244786;13.652;4.616;6.321;11.568;11.096
1492244791;13.535;4.561;6.317;11.346;11.261
1492244797;13.545;4.570;6.314;11.576;11.140
1492244802;13.669;4.571;6.316;11.617;11.134
1492244807;13.671;4.623;6.320;11.613;11.272
1492244812;13.545;4.571;6.313;11.553;11.297
1492244817;13.527;4.563;6.316;11.443;11.078
1492244822;13.666;4.620;6.325;11.646;11.100
1492244827;13.545;4.561;6.318;11.381;11.269
1492244832;13.544;4.572;6.322;11.491;11.135
1492244837;13.669;4.571;6.312;11.670;11.140
1492244842;13.651;4.620;6.322;11.591;11.266
1492244847;13.545;4.569;6.313;11.404;11.073
1492244852;13.531;4.569;6.328;11.640;11.135
1492244857;13.669;4.622;6.322;11.736;11.121
1492244862;13.545;4.562;6.324;11.436;11.272
1492244867;13.544;4.570;6.318;11.570;11.122
1492244872;13.669;4.570;6.329;11.583;11.124
1492244877;13.521;4.619;6.323;11.688;11.238
1492244882;13.532;4.569;6.315;11.670;11.090
1492244887;13.543;4.570;6.331;11.538;11.130
1492244892;13.669;4.621;6.323;11.466;11.131
1492244897;13.545;4.564;6.307;11.198;11.275
1492244902;13.544;4.569;6.320;11.532;11.136
1492244907;13.669;4.588;6.310;11.671;11.121
1492244913;13.508;4.613;6.323;11.622;11.260
1492244918;13.542;4.570;6.311;11.646;11.098
1492244923;13.543;4.569;6.317;11.606;11.121
1492244928;13.669;4.621;6.319;11.637;11.136
1492244933;13.545;4.570;6.317;11.422;11.267
1492244938;13.544;4.569;6.317;11.614;11.147
1492244943;13.653;4.614;6.320;11.486;11.124
1492244948;13.518;4.614;6.322;11.543;11.277
1492244953;13.544;4.570;6.321;11.394;11.124
1492244958;13.543;4.569;6.324;11.592;11.149
1492244963;13.669;4.620;6.319;11.440;11.132
1492244968;13.545;4.571;6.325;11.560;11.269
1492244973;13.523;4.565;6.315;11.640;11.139
1492244978;13.665;4.619;6.309;11.574;11.134
1492244983;13.521;4.608;6.317;11.541;11.271
1492244988;13.544;4.569;6.321;11.465;11.127
1492244993;13.542;4.570;6.320;11.586;11.136
1492244998;13.669;4.621;6.313;11.526;11.142
1492245003;13.538;4.565;6.318;11.299;11.203
1492245008;13.539;4.569;6.321;11.318;11.133
1492245013;13.669;4.621;6.329;11.497;11.145
1492245018;13.521;4.605;6.330;11.603;11.276
1492245023;13.544;4.571;6.326;11.653;11.081
1492245029;13.543;4.571;6.313;11.676;11.128
1492245034;13.669;4.620;6.322;11.666;11.092
1492245039;13.530;4.569;6.326;11.539;11.261
1492245044;13.526;4.565;6.328;11.429;11.096
1492245049;13.646;4.614;6.330;11.519;11.099
1492245054;13.518;4.575;6.318;11.540;11.266
1492245059;13.544;4.571;6.316;11.484;11.109
1492245064;13.541;4.571;6.315;11.506;11.127
1492245069;13.669;4.621;6.320;11.538;11.114
1492245074;13.544;4.571;6.314;11.528;11.255
1492245079;13.531;4.570;6.316;11.487;11.086
1492245084;13.662;4.622;6.308;11.624;11.132
1492245089;13.530;4.562;6.320;11.603;11.275
1492245094;13.544;4.572;6.319;11.617;11.125
1492245099;13.585;4.571;6.310;11.496;11.145
1492245104;13.669;4.622;6.321;11.630;11.282
1492245109;13.531;4.564;6.310;11.593;11.265
1492245114;13.528;4.566;6.328;11.527;11.128
1492245119;13.669;4.622;6.315;11.546;11.138
1492245124;13.539;4.562;6.330;11.312;11.280
1492245129;13.544;4.572;6.329;11.565;11.150
1492245134;13.669;4.572;6.321;11.611;11.140
1492245139;13.614;4.615;6.317;11.613;11.257
1492245145;13.529;4.566;6.320;11.574;11.142
1492245150;13.541;4.568;6.317;11.467;11.107
1492245155;13.665;4.620;6.324;11.661;11.137
1492245160;13.536;4.561;6.322;11.275;11.280
1492245165;13.544;4.570;6.322;11.631;11.153
1492245170;13.610;4.564;6.320;11.444;11.120
1492245175;13.653;4.614;6.321;11.553;11.279
1492245180;13.541;4.571;6.307;11.586;11.213
1492245185;13.529;4.565;6.322;11.566;11.136
1492245190;13.665;4.620;6.322;11.597;11.149
1492245195;13.544;4.562;6.318;11.167;11.283
1492245200;13.544;4.568;6.336;11.616;11.099
1492245205;13.655;4.565;6.320;11.558;11.145
1492245210;13.633;4.620;6.320;11.522;11.281
1492245215;13.544;4.570;6.315;11.538;11.279
1492245220;13.543;4.571;6.329;11.577;11.152
1492245225;13.668;4.622;6.318;11.676;11.148
1492245230;13.538;4.561;6.319;11.534;11.237
1492245235;13.528;4.564;6.319;11.657;11.141
1492245240;13.657;4.569;6.316;11.426;11.147
1492245245;13.651;4.621;6.321;11.420;11.287
1492245250;13.528;4.565;6.328;11.680;11.089
1492245255;13.543;4.570;6.324;11.581;11.127
1492245260;13.668;4.621;6.319;11.678;11.140
1492245266;13.530;4.555;6.324;11.414;11.275
1492245271;13.540;4.568;6.309;11.626;11.152
1492245276;13.669;4.568;6.319;11.558;11.158
1492245281;13.532;4.620;6.319;11.416;11.289
1492245286;13.543;4.571;6.331;11.628;11.106
1492245291;13.543;4.570;6.328;11.525;11.145
1492245296;13.653;4.614;6.320;11.467;11.106
1492245301;13.541;4.562;6.325;11.315;11.288
1492245306;13.543;4.569;6.305;11.520;11.146
1492245311;13.668;4.603;6.312;11.649;11.152
1492245316;13.517;4.621;6.323;11.447;11.288
1492245321;13.543;4.570;6.313;11.477;11.104
1492245326;13.527;4.563;6.318;11.513;11.131
1492245331;13.665;4.618;6.316;11.488;11.130
1492245336;13.543;4.568;6.314;11.285;11.287
1492245341;13.543;4.569;6.310;11.481;11.152
1492245346;13.668;4.619;6.305;11.551;11.148
1492245351;13.520;4.619;6.317;11.456;11.292
1492245356;13.526;4.559;6.306;11.503;11.117
1492245361;13.540;4.568;6.325;11.574;11.144
1492245366;13.668;4.619;6.325;11.613;11.154
1492245371;13.543;4.569;6.308;11.588;11.291
1492245377;13.519;4.564;6.323;11.675;11.141
1492245382;13.665;4.618;6.317;11.646;11.131
1492245387;13.521;4.558;6.324;11.549;11.267
1492245392;13.540;4.569;6.325;11.528;11.121
1492245397;13.564;4.569;6.331;11.408;11.149
1492245402;13.668;4.619;6.319;11.412;11.289
1492245407;13.543;4.568;6.309;11.615;11.298
1492245412;13.542;4.569;6.309;11.530;11.139
1492245417;13.668;4.620;6.313;11.654;11.084
1492245422;13.522;4.560;6.320;11.594;11.283
1492245427;13.543;4.570;6.328;11.558;11.137
1492245432;13.636;4.569;6.319;11.701;11.163
1492245437;13.668;4.620;6.321;11.411;11.289
1492245442;13.543;4.570;6.324;11.404;11.275
1492245447;13.542;4.571;6.312;11.671;11.153
1492245452;13.653;4.615;6.321;11.599;11.148
1492245457;13.543;4.559;6.321;11.536;11.286
1492245462;13.543;4.570;6.327;11.589;11.144
1492245467;13.668;4.570;6.323;11.673;11.159
1492245472;13.568;4.621;6.317;11.618;11.287
1492245477;13.543;4.570;6.312;11.291;11.137
1492245482;13.526;4.564;6.324;11.431;11.158
1492245487;13.664;4.620;6.315;11.676;11.150
1492245492;13.542;4.560;6.309;11.474;11.288
1492245498;13.542;4.570;6.308;11.579;11.154
1492245503;13.668;4.572;6.323;11.694;11.153
1492245508;13.518;4.622;6.316;11.718;11.288
1492245513;13.528;4.565;6.322;11.614;11.079
1492245518;13.538;4.568;6.309;11.513;11.152
1492245523;13.668;4.621;6.316;11.810;11.144
1492245528;13.543;4.567;6.328;11.475;11.287
1492245533;13.542;4.572;6.308;11.559;11.159
1492245538;13.668;4.603;6.315;11.340;11.146
1492245543;13.515;4.610;6.324;11.387;11.254
1492245548;13.539;4.569;6.315;11.636;11.134
1492245553;13.541;4.571;6.316;11.408;11.146
1492245558;13.668;4.622;6.320;11.430;11.133
1492245563;13.542;4.572;6.323;11.633;11.283
1492245568;13.542;4.571;6.327;11.543;11.146
1492245573;13.667;4.621;6.316;11.521;11.119
1492245578;13.517;4.559;6.314;11.373;11.270
1492245583;13.542;4.571;6.323;11.689;11.146
1492245588;13.596;4.571;6.317;11.657;11.156
1492245593;13.668;4.623;6.318;11.453;11.222
1492245598;13.542;4.572;6.321;11.510;11.286
1492245603;13.542;4.571;6.322;11.659;11.146
1492245608;13.652;4.620;6.315;11.573;11.147
1492245614;13.528;4.560;6.321;11.470;11.281
1492245619;13.542;4.570;6.316;11.661;11.146
1492245624;13.602;4.571;6.310;11.683;11.145
1492245629;13.668;4.622;6.316;11.673;11.217
1492245634;13.525;4.566;6.313;11.568;11.160
1492245639;13.526;4.566;6.324;11.363;11.146
1492245644;13.667;4.614;6.338;11.653;11.108
1492245649;13.532;4.556;6.320;11.425;11.251
1492245654;13.532;4.570;6.306;11.677;11.149
1492245659;13.668;4.571;6.309;11.556;11.146
1492245664;13.572;4.622;6.319;11.508;11.280
1492245669;13.542;4.572;6.313;11.612;11.129
1492245674;13.542;4.572;6.324;11.544;11.148
1492245679;13.654;4.615;6.317;11.623;11.156
1492245684;13.528;4.557;6.322;11.325;11.264
1492245689;13.542;4.571;6.326;11.689;11.150
1492245694;13.667;4.568;6.327;11.628;11.141
1492245699;13.518;4.621;6.317;11.540;11.280
1492245704;13.542;4.571;6.308;11.494;11.117
1492245709;13.524;4.564;6.319;11.419;11.129
1492245714;13.653;4.615;6.317;11.453;11.139
1492245719;13.539;4.567;6.313;11.390;11.278
1492245725;13.541;4.570;6.314;11.667;11.153
1492245730;13.666;4.595;6.319;11.454;11.138
1492245735;13.519;4.621;6.312;11.446;11.276
1492245740;13.517;4.564;6.318;11.671;11.084
1492245745;13.527;4.565;6.324;11.685;11.121
1492245750;13.664;4.621;6.320;11.542;11.130
1492245755;13.542;4.571;6.325;11.638;11.275
1492245760;13.541;4.571;6.311;11.715;11.146
1492245765;13.667;4.621;6.320;11.472;11.143
1492245770;13.519;4.592;6.323;11.527;11.250
1492245775;13.527;4.565;6.321;11.605;11.082
1492245780;13.539;4.569;6.325;11.540;11.142
1492245785;13.667;4.622;6.318;11.453;11.136
1492245790;13.542;4.570;6.314;11.682;11.272
1492245795;13.541;4.570;6.321;11.469;11.142
1492245800;13.666;4.621;6.317;11.582;11.079
1492245805;13.507;4.554;6.315;11.362;11.259
1492245810;13.538;4.570;6.319;11.624;11.132
1492245815;13.544;4.572;6.316;11.541;11.133
1492245820;13.666;4.621;6.319;11.640;11.156
1492245825;13.542;4.570;6.319;11.612;11.245
1492245830;13.541;4.569;6.312;11.600;11.139
1492245835;13.649;4.614;6.309;11.588;11.124
1492245841;13.532;4.560;6.322;11.472;11.269
1492245846;13.541;4.571;6.330;11.601;11.119
1492245851;13.627;4.569;6.322;11.617;11.134
1492245856;13.666;4.621;6.320;11.645;11.267
1492245861;13.542;4.572;6.312;11.620;11.166
1492245866;13.510;4.564;6.311;11.649;11.104
1492245871;13.663;4.618;6.320;11.588;11.139
1492245876;13.542;4.561;6.327;11.328;11.269
1492245881;13.541;4.569;6.326;11.810;11.134
1492245886;13.666;4.570;6.322;11.598;11.143
1492245891;13.644;4.616;6.324;11.618;11.268
1492245896;13.523;4.563;6.319;11.671;11.146
1492245901;13.537;4.570;6.318;11.508;11.136
1492245906;13.666;4.623;6.323;11.652;11.136
1492245911;13.542;4.562;6.322;11.465;11.266
1492245916;13.541;4.571;6.313;11.527;11.137
1492245921;13.663;4.571;6.323;11.427;11.135
1492245926;13.639;4.616;6.320;11.638;11.251
1492245931;13.538;4.571;6.313;11.616;11.265
1492245936;13.541;4.572;6.311;11.526;11.133
1492245941;13.666;4.621;6.319;11.700;11.139
1492245946;13.542;4.562;6.323;11.430;11.269
1492245952;13.541;4.573;6.331;11.561;11.132
1492245957;13.666;4.567;6.325;11.496;11.079
1492245962;13.635;4.620;6.318;11.568;11.263
1492245967;13.541;4.573;6.310;11.604;11.237
1492245972;13.541;4.572;6.320;11.527;11.133
1492245977;13.666;4.623;6.320;11.686;11.142
1492245982;13.541;4.563;6.315;11.312;11.273
1492245987;13.541;4.571;6.329;11.233;11.137
1492245992;13.663;4.571;6.320;11.645;11.140
1492245997;13.572;4.621;6.319;11.480;11.276
1492246002;13.541;4.572;6.321;11.563;11.286
1492246007;13.539;4.571;6.327;11.581;11.130
1492246012;13.666;4.622;6.318;11.553;11.137
1492246017;13.541;4.561;6.320;11.440;11.258
1492246022;13.525;4.568;6.308;11.621;11.142
