1492225205;13.548;4.578;6.332;11.432;11.077
1492225210;13.654;4.615;6.368;11.411;11.046
1492225215;13.537;4.567;6.349;11.476;11.210
1492225220;13.549;4.578;6.326;11.441;11.068
1492225225;13.677;4.630;6.314;11.516;11.068
1492225231;13.537;4.570;6.325;11.028;11.228
1492225236;13.553;4.579;6.318;11.570;11.067
1492225241;13.620;4.579;6.337;11.389;11.064
1492225246;13.664;4.626;6.331;11.528;11.081
1492225251;13.551;4.577;6.324;11.425;11.214
1492225256;13.552;4.578;6.334;11.353;11.076
1492225261;13.677;4.629;6.315;11.547;11.074
1492225266;13.539;4.570;6.328;11.417;11.218
1492225271;13.553;4.579;6.333;11.616;11.053
1492225276;13.581;4.572;6.325;11.351;11.068
1492225281;13.661;4.627;6.327;11.565;11.217
1492225286;13.553;4.578;6.326;11.458;11.179
1492225291;13.553;4.578;6.332;11.329;11.080
1492225296;13.677;4.627;6.324;11.474;11.077
1492225301;13.554;4.567;6.324;11.457;11.214
1492225306;13.538;4.570;6.324;11.285;11.069
1492225311;13.664;4.571;6.324;11.556;11.069
1492225316;13.643;4.627;6.326;11.475;11.224
1492225321;13.553;4.577;6.324;11.649;11.073
1492225326;13.553;4.577;6.319;11.465;11.070
1492225331;13.677;4.627;6.323;11.602;11.080
1492225336;13.536;4.561;6.331;11.133;11.199
1492225341;13.538;4.571;6.324;11.397;11.075
1492225347;13.674;4.587;6.312;11.182;11.077
1492225352;13.530;4.628;6.325;11.662;11.224
1492225357;13.553;4.578;6.334;11.391;11.063
1492225362;13.552;4.578;6.338;11.568;11.073
1492225367;13.670;4.618;6.328;11.301;11.062
1492225372;13.541;4.565;6.330;11.321;11.217
1492225377;13.550;4.574;6.322;11.544;11.074
1492225382;13.677;4.573;6.333;11.484;11.081
1492225387;13.579;4.626;6.327;11.402;11.220
1492225392;13.553;4.576;6.318;11.540;11.137
1492225397;13.552;4.576;6.323;11.242;11.069
1492225402;13.661;4.619;6.328;11.606;11.072
1492225407;13.551;4.568;6.330;11.297;11.227
1492225412;13.553;4.575;6.328;11.624;11.083
1492225417;13.677;4.589;6.330;11.616;11.080
1492225422;13.530;4.625;6.326;11.452;11.226
1492225427;13.553;4.574;6.337;11.557;11.048
1492225432;13.538;4.568;6.330;11.521;11.072
1492225437;13.673;4.623;6.330;11.406;11.077
1492225442;13.553;4.573;6.319;11.502;11.228
1492225447;13.553;4.574;6.316;11.474;11.076
1492225452;13.677;4.625;6.320;11.552;11.080
1492225457;13.530;4.615;6.314;11.625;11.224
1492225463;13.538;4.569;6.324;11.606;11.059
1492225468;13.549;4.574;6.322;11.327;11.085
1492225473;13.677;4.626;6.325;11.463;11.075
1492225478;13.553;4.575;6.308;11.705;11.230
1492225483;13.553;4.574;6.313;11.314;11.085
1492225488;13.677;4.625;6.315;11.542;11.072
1492225493;13.514;4.603;6.321;11.151;11.201
1492225498;13.550;4.574;6.332;11.606;11.060
1492225503;13.552;4.575;6.313;11.544;11.076
1492225508;13.677;4.626;6.322;11.616;11.083
1492225513;13.553;4.576;6.321;11.158;11.222
1492225518;13.553;4.577;6.319;11.389;11.080
1492225523;13.661;4.621;6.330;11.532;11.069
1492225528;13.528;4.569;6.326;11.542;11.225
1492225533;13.553;4.576;6.329;11.648;11.065
1492225538;13.550;4.576;6.318;11.447;11.074
1492225543;13.677;4.626;6.324;11.399;11.178
1492225548;13.553;4.576;6.329;11.587;11.219
1492225553;13.529;4.570;6.320;11.666;11.064
1492225558;13.674;4.625;6.314;11.402;11.074
1492225563;13.542;4.566;6.326;11.398;11.222
1492225568;13.553;4.575;6.329;11.413;11.086
1492225573;13.656;4.575;6.326;11.412;11.086
1492225579;13.677;4.626;6.323;11.629;11.228
1492225584;13.550;4.568;6.325;11.443;11.210
1492225589;13.550;4.575;6.325;11.439;11.085
1492225594;13.677;4.627;6.327;11.557;11.077
1492225599;13.552;4.566;6.329;11.348;11.235
1492225604;13.553;4.576;6.330;11.370;11.073
1492225609;13.677;4.576;6.318;11.588;11.076
1492225614;13.582;4.626;6.331;11.264;11.198
1492225619;13.550;4.575;6.317;11.533;11.070
1492225624;13.553;4.576;6.326;11.610;11.085
1492225629;13.677;4.627;6.324;11.611;11.075
1492225634;13.553;4.569;6.329;11.533;11.223
1492225639;13.553;4.578;6.315;11.150;11.085
1492225644;13.677;4.576;6.329;11.678;11.072
1492225649;13.517;4.626;6.322;11.393;11.225
1492225654;13.553;4.577;6.325;11.399;11.066
1492225659;13.552;4.576;6.332;11.602;11.076
1492225664;13.677;4.626;6.321;11.456;11.074
1492225669;13.554;4.570;6.315;11.369;11.211
1492225674;13.553;4.577;6.315;11.269;11.077
1492225679;13.664;4.598;6.326;11.152;11.084
1492225684;13.527;4.627;6.324;11.632;11.225
1492225689;13.553;4.577;6.315;11.294;11.069
1492225695;13.552;4.575;6.322;11.402;11.080
1492225700;13.677;4.627;6.327;11.471;11.073
1492225705;13.554;4.575;6.327;11.264;11.219
1492225710;13.541;4.572;6.320;11.543;11.078
1492225715;13.674;4.621;6.336;11.588;11.074
1492225720;13.520;4.625;6.325;11.345;11.209
1492225725;13.553;4.576;6.330;11.449;11.066
1492225730;13.552;4.577;6.334;11.645;11.075
1492225735;13.677;4.627;6.323;11.609;11.072
1492225740;13.536;4.573;6.323;11.288;11.188
1492225745;13.550;4.577;6.319;11.349;11.080
1492225750;13.677;4.625;6.317;11.308;11.084
1492225755;13.530;4.627;6.325;11.481;11.220
1492225760;13.553;4.578;6.313;11.542;11.071
1492225765;13.551;4.576;6.333;11.377;11.083
1492225770;13.648;4.620;6.316;11.445;11.070
1492225775;13.551;4.576;6.315;11.239;11.219
1492225780;13.553;4.576;6.329;11.459;11.075
1492225785;13.677;4.625;6.310;11.689;11.072
1492225790;13.530;4.627;6.324;11.496;11.223
1492225795;13.553;4.576;6.311;11.397;11.071
1492225800;13.551;4.573;6.325;11.268;11.072
1492225806;13.674;4.626;6.317;11.454;11.073
1492225811;13.554;4.576;6.330;11.429;11.166
1492225816;13.543;4.570;6.355;11.096;11.044
1492225821;13.672;4.611;6.334;11.536;11.077
1492225826;13.530;4.627;6.320;11.342;11.217
1492225831;13.553;4.577;6.327;11.647;11.060
1492225836;13.552;4.575;6.316;11.576;11.087
1492225841;13.677;4.627;6.329;11.417;11.080
1492225846;13.541;4.564;6.322;11.342;11.224
1492225851;13.539;4.571;6.321;11.572;11.074
1492225856;13.677;4.608;6.331;11.469;11.083
1492225861;13.531;4.628;6.326;11.354;11.241
1492225866;13.553;4.577;6.321;11.389;11.076
1492225871;13.552;4.576;6.318;11.473;11.085
1492225876;13.665;4.621;6.326;11.620;11.083
1492225881;13.539;4.570;6.323;11.467;11.218
1492225886;13.550;4.577;6.319;11.411;11.088
1492225891;13.677;4.626;6.316;11.496;11.079
1492225896;13.531;4.596;6.325;11.287;11.233
1492225901;13.554;4.577;6.332;11.599;11.072
1492225906;13.539;4.570;6.325;11.356;11.078
1492225911;13.662;4.620;6.329;11.646;11.081
1492225917;13.550;4.574;6.328;11.325;11.221
1492225922;13.553;4.576;6.316;11.439;11.081
1492225927;13.677;4.626;6.328;11.369;11.083
1492225932;13.531;4.598;6.326;11.517;11.216
1492225937;13.532;4.569;6.324;11.509;11.059
1492225942;13.535;4.570;6.328;11.351;11.072
1492225947;13.674;4.624;6.321;11.587;11.065
1492225952;13.554;4.576;6.317;11.104;11.229
1492225957;13.553;4.577;6.319;11.398;11.094
1492225962;13.677;4.626;6.329;11.532;11.084
1492225967;13.531;4.564;6.357;11.567;11.205
1492225972;13.531;4.569;6.323;11.501;11.074
1492225977;13.566;4.575;6.323;11.536;11.087
1492225982;13.678;4.626;6.323;11.418;11.111
1492225987;13.554;4.575;6.323;11.458;11.196
1492225992;13.553;4.575;6.327;11.608;11.086
1492225997;13.677;4.626;6.316;11.609;11.073
1492226002;13.528;4.559;6.331;11.178;11.201
1492226007;13.550;4.574;6.331;11.573;11.087
1492226012;13.664;4.574;6.330;11.619;11.094
1492226017;13.677;4.626;6.326;11.468;11.218
1492226022;13.554;4.577;6.337;11.476;11.142
1492226027;13.553;4.575;6.332;11.599;11.084
1492226033;13.662;4.614;6.321;11.561;11.084
1492226038;13.550;4.564;6.331;11.392;11.230
1492226043;13.553;4.576;6.328;11.516;11.095
1492226048;13.677;4.576;6.332;11.392;11.094
1492226053;13.592;4.626;6.326;11.533;11.219
1492226058;13.554;4.576;6.315;11.530;11.078
1492226063;13.540;4.565;6.332;11.171;11.080
1492226068;13.674;4.624;6.319;11.489;11.081
1492226073;13.554;4.567;6.314;11.258;11.225
1492226078;13.553;4.577;6.321;11.645;11.089
1492226083;13.677;4.585;6.327;11.539;11.081
1492226088;13.530;4.626;6.325;11.368;11.220
1492226093;13.539;4.568;6.329;11.609;11.058
1492226098;13.549;4.574;6.322;11.593;11.090
1492226103;13.677;4.626;6.328;11.496;11.087
1492226108;13.554;4.572;6.339;11.158;11.209
1492226113;13.553;4.576;6.339;11.127;11.085
1492226118;13.677;4.600;6.321;11.135;11.081
1492226123;13.507;4.617;6.329;11.318;11.204
1492226128;13.551;4.574;6.312;11.100;11.066
1492226133;13.553;4.576;6.306;11.573;11.081
1492226138;13.677;4.627;6.324;11.362;11.088
1492226143;13.554;4.570;6.334;11.548;11.226
1492226149;13.554;4.574;6.314;11.568;11.089
1492226154;13.676;4.569;6.313;11.440;11.068
1492226159;13.527;4.626;6.328;11.266;11.224
1492226164;13.554;4.576;6.315;11.696;11.066
1492226169;13.553;4.576;6.316;11.521;11.081
1492226174;13.677;4.626;6.324;11.625;11.087
1492226179;13.554;4.575;6.312;11.563;11.213
1492226184;13.554;4.576;6.324;11.507;11.083
1492226189;13.674;4.626;6.333;11.377;11.076
1492226194;13.531;4.613;6.324;11.403;11.212
1492226199;13.554;4.575;6.320;11.621;11.063
1492226204;13.552;4.576;6.335;11.272;11.078
1492226209;13.678;4.626;6.324;11.461;11.083
1492226214;13.554;4.577;6.335;11.464;11.185
1492226219;13.538;4.571;6.334;11.450;11.075
1492226224;13.677;4.626;6.321;11.320;11.086
1492226229;13.541;4.566;6.328;11.250;11.214
1492226234;13.554;4.576;6.333;11.576;11.077
1492226239;13.657;4.576;6.330;11.385;11.085
1492226244;13.678;4.627;6.327;11.668;11.145
1492226249;13.540;4.570;6.329;11.407;11.181
1492226254;13.550;4.575;6.320;11.559;11.084
1492226259;13.677;4.626;6.320;11.413;11.081
1492226265;13.544;4.567;6.324;11.412;11.219
1492226270;13.554;4.577;6.317;11.480;11.067
1492226275;13.609;4.576;6.333;11.487;11.087
1492226280;13.662;4.618;6.329;11.599;11.194
1492226285;13.551;4.575;6.328;11.503;11.149
1492226290;13.553;4.574;6.320;11.354;11.076
1492226295;13.677;4.626;6.323;11.649;11.076
1492226300;13.555;4.567;6.327;11.367;11.222
1492226305;13.554;4.577;6.321;11.564;11.072
1492226310;13.653;4.570;6.325;11.483;11.067
1492226315;13.596;4.625;6.322;11.382;11.229
1492226320;13.554;4.576;6.327;11.170;11.066
1492226325;13.553;4.576;6.319;11.331;11.079
1492226330;13.677;4.625;6.325;11.513;11.083
1492226335;13.554;4.566;6.324;11.345;11.222
1492226340;13.549;4.568;6.339;11.413;11.065
1492226345;13.674;4.582;6.324;11.162;11.081
1492226350;13.530;4.625;6.326;11.535;11.211
1492226355;13.554;4.576;6.329;11.589;11.066
1492226360;13.552;4.576;6.323;11.391;11.074
1492226365;13.677;4.627;6.327;11.569;11.087
1492226370;13.554;4.571;6.336;11.232;11.156
1492226375;13.550;4.575;6.320;11.489;11.073
1492226380;13.677;4.610;6.334;11.224;11.085
1492226386;13.531;4.625;6.324;11.263;11.224
1492226391;13.554;4.576;6.319;11.531;11.071
1492226396;13.553;4.577;6.334;11.514;11.085
1492226401;13.677;4.627;6.322;11.418;11.077
1492226406;13.542;4.561;6.326;11.196;11.213
1492226411;13.553;4.575;6.335;11.316;11.052
1492226416;13.668;4.584;6.324;11.593;11.057
1492226421;13.520;4.624;6.328;11.595;11.223
1492226426;13.551;4.576;6.322;11.581;11.073
1492226431;13.553;4.576;6.337;11.621;11.077
1492226436;13.677;4.625;6.329;11.491;11.089
1492226441;13.555;4.574;6.347;11.380;11.225
1492226446;13.541;4.572;6.333;11.565;11.091
1492226451;13.663;4.593;6.330;11.478;11.088
1492226456;13.527;4.625;6.329;11.495;11.213
1492226461;13.554;4.576;6.328;11.253;11.067
1492226466;13.553;4.576;6.322;11.301;11.087
1492226471;13.677;4.626;6.325;11.389;11.088
1492226476;13.539;4.567;6.326;11.243;11.207
1492226481;13.538;4.570;6.320;11.652;11.074
1492226486;13.675;4.601;6.333;11.591;11.087
1492226491;13.531;4.627;6.327;11.539;11.227
1492226496;13.554;4.576;6.330;11.623;11.072
1492226502;13.553;4.574;6.317;11.326;11.085
1492226507;13.659;4.617;6.321;11.491;11.069
1492226512;13.533;4.562;6.325;11.200;11.201
1492226517;13.551;4.575;6.335;11.563;11.080
1492226522;13.677;4.585;6.318;11.380;11.088
1492226527;13.531;4.625;6.325;11.425;11.213
1492226532;13.554;4.576;6.318;11.638;11.074
1492226537;13.553;4.575;6.340;11.523;11.084
1492226542;13.671;4.619;6.327;11.350;11.074
1492226547;13.551;4.571;6.336;11.512;11.200
1492226552;13.554;4.575;6.328;11.376;11.077
1492226557;13.677;4.609;6.335;11.502;11.078
1492226562;13.531;4.625;6.324;11.535;11.225
1492226567;13.554;4.577;6.323;11.202;11.048
1492226572;13.544;4.574;6.317;11.288;11.069
1492226577;13.674;4.625;6.325;11.669;11.087
1492226582;13.555;4.573;6.331;11.343;11.212
1492226587;13.554;4.575;6.320;11.112;11.084
1492226592;13.677;4.626;6.336;11.576;11.082
1492226597;13.531;4.594;6.327;11.587;11.216
1492226602;13.541;4.570;6.325;11.621;11.056
1492226607;13.540;4.575;6.326;11.433;11.074
1492226613;13.677;4.625;6.326;11.545;11.059
1492226618;13.554;4.576;6.327;11.461;11.211
1492226623;13.553;4.576;6.322;11.369;11.086
1492226628;13.677;4.628;6.329;11.656;11.075
1492226633;13.518;4.577;6.327;11.354;11.211
1492226638;13.538;4.572;6.318;11.523;11.055
1492226643;13.553;4.575;6.316;11.444;11.086
1492226648;13.677;4.626;6.325;11.415;11.067
1492226653;13.555;4.577;6.330;11.154;11.213
1492226658;13.553;4.578;6.333;11.320;11.073
1492226663;13.662;4.621;6.314;11.541;11.070
1492226668;13.516;4.561;6.323;11.458;11.213
1492226673;13.554;4.576;6.312;11.336;11.074
1492226678;13.624;4.575;6.325;11.555;11.077
1492226683;13.677;4.626;6.321;11.486;11.219
1492226688;13.555;4.578;6.332;11.610;11.180
1492226693;13.538;4.569;6.321;11.553;11.077
1492226698;13.661;4.618;6.326;11.642;11.082
1492226703;13.544;4.566;6.320;11.311;11.215
1492226708;13.554;4.576;6.316;11.367;11.074
1492226713;13.654;4.577;6.313;11.469;11.075
1492226718;13.678;4.627;6.321;11.564;11.214
1492226723;13.555;4.573;6.318;10.985;11.184
1492226729;13.538;4.570;6.321;11.535;11.073
1492226734;13.674;4.627;6.328;11.477;11.072
1492226739;13.553;4.567;6.326;11.405;11.216
1492226744;13.554;4.575;6.318;11.499;11.075
1492226749;13.654;4.576;6.314;11.562;11.071
1492226754;13.678;4.627;6.324;11.505;11.163
1492226759;13.541;4.572;6.328;11.258;11.162
1492226764;13.551;4.576;6.328;11.532;11.082
1492226769;13.677;4.626;6.326;11.663;11.082
1492226774;13.555;4.566;6.327;11.407;11.227
1492226779;13.554;4.576;6.331;11.522;11.073
1492226784;13.678;4.577;6.322;11.420;11.068
1492226789;13.616;4.620;6.333;11.572;11.213
1492226794;13.551;4.575;6.329;11.560;11.223
1492226799;13.553;4.575;6.320;11.666;11.081
1492226804;13.678;4.626;6.325;11.602;11.074
1492226809;13.554;4.567;6.323;11.315;11.208
1492226814;13.554;4.577;6.313;11.396;11.084
1492226819;13.662;4.570;6.325;11.483;11.061
1492226824;13.631;4.625;6.327;11.428;11.204
1492226829;13.555;4.576;6.327;11.608;11.056
1492226834;13.553;4.575;6.315;11.444;11.072
1492226839;13.678;4.626;6.325;11.440;11.074
1492226845;13.554;4.567;6.327;11.336;11.214
1492226850;13.538;4.570;6.321;11.312;11.059
1492226855;13.675;4.574;6.332;11.479;11.079
1492226860;13.530;4.626;6.326;11.373;11.207
1492226865;13.554;4.578;6.319;11.569;11.061
1492226870;13.553;4.576;6.326;11.271;11.082
1492226875;13.677;4.627;6.321;11.460;11.073
1492226880;13.523;4.565;6.327;11.261;11.198
1492226885;13.551;4.574;6.312;11.489;11.081
1492226890;13.677;4.618;6.323;11.146;11.080
1492226895;13.531;4.628;6.323;11.446;11.209
1492226900;13.554;4.576;6.325;11.471;11.061
1492226905;13.553;4.576;6.334;11.583;11.079
1492226910;13.677;4.617;6.329;11.436;11.073
1492226915;13.552;4.575;6.329;11.254;11.217
1492226920;13.554;4.577;6.334;11.580;11.082
1492226925;13.678;4.625;6.336;11.433;11.077
1492226930;13.531;4.627;6.325;11.360;11.219
1492226935;13.555;4.576;6.316;11.562;11.058
1492226940;13.553;4.575;6.326;11.432;11.062
1492226945;13.675;4.624;6.325;11.316;11.093
1492226950;13.555;4.575;6.331;11.569;11.217
1492226955;13.554;4.576;6.318;11.646;11.072
1492226961;13.678;4.626;6.325;11.587;11.082
1492226966;13.539;4.567;6.326;11.393;11.215
1492226971;13.555;4.576;6.332;11.474;11.076
1492226976;13.641;4.573;6.328;11.452;11.080
1492226981;13.681;4.626;6.324;11.511;11.209
1492226986;13.555;4.576;6.334;11.681;11.208
1492226991;13.554;4.575;6.328;11.560;11.079
1492226996;13.678;4.626;6.326;11.627;11.076
1492227001;13.555;4.566;6.324;11.285;11.219
1492227006;13.539;4.571;6.327;11.274;11.069
1492227011;13.675;4.575;6.323;11.445;11.075
1492227016;13.607;4.622;6.322;11.297;11.232
1492227021;13.544;4.573;6.331;11.364;11.144
1492227026;13.551;4.574;6.325;11.577;11.077
1492227031;13.677;4.625;6.325;11.583;11.072
1492227036;13.555;4.565;6.323;11.479;11.222
1492227041;13.554;4.576;6.314;11.395;11.074
1492227046;13.660;4.571;6.329;11.475;11.071
1492227051;13.581;4.620;6.326;11.304;11.219
1492227056;13.552;4.573;6.318;11.636;11.071
1492227061;13.554;4.575;6.321;11.517;11.074
1492227066;13.678;4.626;6.322;11.033;11.077
1492227071;13.555;4.571;6.315;11.320;11.235
1492227077;13.534;4.568;6.328;11.610;11.078
1492227082;13.651;4.584;6.333;11.233;11.067
1492227087;13.528;4.624;6.324;11.488;11.211
1492227092;13.554;4.575;6.332;11.157;11.067
1492227097;13.553;4.576;6.328;11.477;11.073
1492227102;13.678;4.625;6.323;11.436;11.082
1492227107;13.555;4.569;6.334;11.339;11.159
1492227112;13.549;4.567;6.317;11.625;11.068
1492227117;13.675;4.607;6.336;11.607;11.076
1492227122;13.531;4.623;6.322;11.350;11.213
1492227127;13.555;4.574;6.312;11.495;11.068
1492227132;13.553;4.575;6.335;11.534;11.076
1492227137;13.677;4.625;6.314;11.208;11.060
1492227142;13.551;4.575;6.326;11.353;11.155
1492227147;13.551;4.575;6.326;11.485;11.079
1492227152;13.678;4.626;6.327;11.590;11.079
1492227157;13.531;4.625;6.315;11.479;11.247
1492227162;13.555;4.575;6.324;11.447;11.071
1492227167;13.553;4.575;6.325;11.472;11.068
1492227172;13.663;4.621;6.325;11.366;11.059
1492227177;13.548;4.573;6.330;11.235;11.217
1492227182;13.554;4.575;6.316;11.039;11.086
1492227187;13.678;4.626;6.321;11.586;11.072
1492227192;13.532;4.606;6.322;11.274;11.216
1492227198;13.555;4.574;6.310;11.473;11.064
1492227203;13.540;4.567;6.324;11.609;11.082
1492227208;13.662;4.618;6.322;11.377;11.035
1492227213;13.554;4.574;6.316;11.608;11.219
1492227218;13.554;4.574;6.332;11.597;11.076
1492227223;13.678;4.626;6.320;11.601;11.073
1492227228;13.534;4.565;6.321;11.500;11.217
1492227233;13.539;4.568;6.326;11.202;11.059
1492227238;13.528;4.567;6.324;11.358;11.072
1492227243;13.675;4.624;6.324;11.506;11.148
1492227248;13.555;4.574;6.323;11.067;11.211
1492227253;13.554;4.573;6.329;11.421;11.080
1492227258;13.677;4.624;6.320;11.241;11.084
1492227263;13.526;4.557;6.327;11.386;11.192
1492227268;13.542;4.567;6.322;11.472;11.073
1492227273;13.611;4.573;6.332;11.390;11.073
1492227278;13.678;4.624;6.327;11.556;11.163
1492227283;13.555;4.574;6.319;11.476;11.174
1492227288;13.554;4.574;6.325;11.543;11.084
1492227293;13.675;4.617;6.327;11.612;11.075
1492227298;13.530;4.559;6.332;11.203;11.222
1492227303;13.551;4.574;6.333;11.259;11.081
1492227309;13.678;4.575;6.335;11.565;11.085
1492227314;13.652;4.625;6.325;11.617;11.225
1492227319;13.555;4.574;6.335;11.496;11.089
1492227324;13.554;4.574;6.334;11.395;11.070
1492227329;13.665;4.617;6.327;11.559;11.087
1492227334;13.552;4.563;6.326;11.358;11.221
1492227339;13.554;4.574;6.324;11.223;11.080
1492227344;13.678;4.573;6.331;11.315;11.083
1492227349;13.564;4.624;6.321;11.522;11.220
1492227354;13.555;4.574;6.322;11.563;11.062
1492227359;13.541;4.568;6.322;11.326;11.078
1492227364;13.675;4.622;6.322;11.636;11.080
1492227369;13.555;4.565;6.326;11.439;11.217
1492227374;13.554;4.575;6.329;11.400;11.079
1492227379;13.678;4.573;6.328;11.543;11.084
1492227384;13.563;4.624;6.319;11.617;11.210
1492227389;13.537;4.567;6.320;11.495;11.066
1492227394;13.551;4.572;6.326;11.353;11.079
1492227399;13.678;4.624;6.323;11.402;11.079
1492227404;13.555;4.569;6.318;11.319;11.222
1492227409;13.555;4.574;6.318;11.354;11.077
1492227414;13.678;4.594;6.321;11.594;11.085
1492227419;13.519;4.619;6.322;11.616;11.177
1492227424;13.551;4.571;6.325;11.574;11.072
1492227430;13.554;4.574;6.320;11.626;11.076
1492227435;13.678;4.624;6.326;11.533;11.088
1492227440;13.555;4.574;6.328;11.451;11.211
1492227445;13.555;4.575;6.336;11.620;11.074
1492227450;13.661;4.619;6.320;11.170;11.061
1492227455;13.529;4.607;6.325;11.494;11.211
1492227460;13.555;4.574;6.330;11.449;11.072
1492227465;13.551;4.573;6.324;11.208;11.083
1492227470;13.677;4.623;6.325;11.536;11.049
1492227475;13.555;4.573;6.324;11.190;11.210
1492227480;13.545;4.563;6.323;11.423;11.078
1492227485;13.675;4.623;6.324;11.378;11.075
1492227490;13.532;4.577;6.328;11.255;11.221
1492227495;13.555;4.575;6.316;11.422;11.075
1492227500;13.550;4.574;6.326;11.452;11.082
1492227505;13.678;4.624;6.324;11.422;11.101
1492227510;13.555;4.574;6.334;11.222;11.208
1492227515;13.551;4.572;6.323;11.642;11.083
1492227520;13.678;4.623;6.320;11.567;11.081
1492227525;13.537;4.563;6.323;11.361;11.209
1492227530;13.555;4.573;6.332;11.576;11.074
1492227535;13.567;4.573;6.324;11.156;11.088
1492227540;13.678;4.623;6.324;11.257;11.037
1492227546;13.542;4.571;6.323;11.520;11.211
1492227551;13.554;4.573;6.330;11.161;11.082
1492227556;13.678;4.624;6.313;11.449;11.085
1492227561;13.547;4.564;6.326;11.503;11.227
1492227566;13.554;4.574;6.318;11.539;11.078
1492227571;13.623;4.574;6.314;11.138;11.086
1492227576;13.665;4.618;6.325;11.530;11.226
1492227581;13.554;4.574;6.327;11.459;11.242
1492227586;13.554;4.575;6.314;11.509;11.090
1492227591;13.678;4.624;6.315;11.573;11.091
1492227596;13.542;4.564;6.327;11.328;11.240
1492227601;13.555;4.573;6.330;11.559;11.091
1492227606;13.601;4.568;6.322;11.250;11.089
1492227611;13.675;4.622;6.323;11.564;11.216
1492227616;13.543;4.571;6.320;11.578;11.203
1492227621;13.542;4.568;6.321;11.249;11.087
1492227626;13.675;4.622;6.315;11.621;11.096
1492227631;13.545;4.562;6.322;11.343;11.223
1492227636;13.554;4.572;6.313;11.308;11.090
1492227641;13.620;4.573;6.326;11.307;11.093
1492227646;13.660;4.617;6.315;11.476;11.196
1492227651;13.531;4.566;6.321;11.647;11.178
1492227657;13.551;4.573;6.311;11.430;11.082
1492227662;13.678;4.625;6.315;11.574;11.092
1492227667;13.546;4.564;6.320;11.566;11.221
1492227672;13.555;4.574;6.313;11.446;11.088
1492227677;13.678;4.571;6.324;11.405;11.075
1492227682;13.675;4.616;6.321;11.461;11.195
1492227687;13.552;4.572;6.313;11.576;11.119
1492227692;13.554;4.573;6.312;11.516;11.093
1492227697;13.678;4.625;6.308;11.433;11.093
1492227702;13.552;4.564;6.325;11.266;11.231
1492227707;13.555;4.573;6.320;11.490;11.081
1492227712;13.659;4.571;6.321;11.319;11.071
1492227717;13.675;4.621;6.322;11.604;11.229
1492227722;13.555;4.573;6.311;11.591;11.137
1492227727;13.554;4.573;6.319;11.471;11.097
1492227732;13.678;4.624;6.323;11.476;11.086
1492227737;13.555;4.564;6.322;11.160;11.226
1492227742;13.539;4.568;6.324;11.420;11.079
1492227747;13.673;4.570;6.316;11.084;11.087
1492227752;13.579;4.623;6.314;11.478;11.232
1492227757;13.555;4.573;6.315;11.528;11.083
1492227762;13.554;4.575;6.335;11.101;11.086
1492227767;13.663;4.618;6.319;11.559;11.088
1492227773;13.542;4.559;6.324;11.239;11.205
1492227778;13.539;4.568;6.328;11.455;11.095
1492227783;13.678;4.573;6.314;11.584;11.095
1492227788;13.584;4.623;6.325;11.415;11.221
1492227793;13.555;4.574;6.329;11.484;11.083
1492227798;13.554;4.574;6.314;11.530;11.087
1492227803;13.665;4.620;6.328;11.591;11.083
1492227808;13.540;4.558;6.322;11.358;11.224
1492227813;13.555;4.573;6.327;11.521;11.096
1492227818;13.678;4.572;6.322;11.464;11.096
1492227823;13.609;4.624;6.327;11.356;11.215
1492227828;13.555;4.573;6.314;11.600;11.164
1492227833;13.547;4.563;6.311;11.239;11.081
1492227838;13.664;4.617;6.321;11.685;11.094
1492227843;13.554;4.562;6.322;11.342;11.225
1492227848;13.555;4.573;6.329;11.252;11.083
1492227853;13.678;4.571;6.331;11.350;11.091
1492227858;13.560;4.624;6.325;11.649;11.231
1492227863;13.555;4.573;6.324;11.555;11.066
1492227868;13.539;4.566;6.322;11.263;11.094
1492227873;13.675;4.623;6.321;11.598;11.089
1492227878;13.554;4.564;6.322;11.217;11.217
1492227883;13.555;4.573;6.316;11.578;11.089
1492227889;13.678;4.578;6.330;11.586;11.094
1492227894;13.532;4.622;6.322;11.526;11.200
1492227899;13.540;4.566;6.322;11.436;11.068
1492227904;13.551;4.573;6.323;11.502;11.093
1492227909;13.678;4.623;6.324;11.687;11.096
1492227914;13.555;4.563;6.322;11.241;11.222
1492227919;13.555;4.572;6.325;11.374;11.093
1492227924;13.678;4.570;6.317;11.506;11.082
1492227929;13.573;4.615;6.318;11.233;11.214
1492227934;13.552;4.570;6.328;11.698;11.080
1492227939;13.554;4.571;6.310;11.538;11.091
1492227944;13.678;4.622;6.325;11.523;11.087
1492227949;13.555;4.564;6.330;11.384;11.238
1492227954;13.555;4.573;6.333;11.562;11.096
1492227959;13.665;4.568;6.327;11.290;11.093
1492227964;13.529;4.620;6.323;11.519;11.239
1492227969;13.555;4.572;6.334;11.575;11.084
1492227974;13.554;4.571;6.329;11.358;11.094
1492227979;13.678;4.621;6.324;11.475;11.070
1492227984;13.555;4.571;6.320;11.493;11.220
1492227989;13.539;4.566;6.326;11.376;11.089
1492227994;13.668;4.619;6.314;11.502;11.095
1492227999;13.532;4.589;6.321;11.497;11.236
1492228005;13.555;4.570;6.326;11.248;11.072
1492228010;13.550;4.571;6.322;11.609;11.091
1492228015;13.678;4.621;6.321;11.267;11.129
1492228020;13.546;4.564;6.316;11.131;11.227
1492228025;13.551;4.571;6.329;11.514;11.084
