1492236005;13.682;4.622;6.326;11.565;11.103
1492236010;13.537;4.582;6.324;11.318;11.230
1492236015;13.559;4.571;6.326;11.271;11.097
1492236020;13.542;4.567;6.329;11.037;11.113
1492236025;13.680;4.621;6.325;11.392;11.095
1492236030;13.547;4.566;6.315;11.505;11.255
1492236035;13.544;4.568;6.313;11.494;11.101
1492236040;13.679;4.620;6.321;11.688;11.109
1492236045;13.540;4.560;6.322;11.728;11.246
1492236050;13.559;4.571;6.311;11.624;11.111
1492236055;13.681;4.571;6.318;11.581;11.104
1492236060;13.662;4.613;6.322;11.368;11.186
1492236065;13.548;4.562;6.315;11.308;11.145
1492236070;13.555;4.569;6.312;11.012;11.108
1492236075;13.682;4.621;6.312;11.648;11.114
1492236080;13.555;4.562;6.320;11.395;11.247
1492236085;13.559;4.571;6.313;11.574;11.107
1492236091;13.647;4.570;6.321;11.322;11.091
1492236096;13.679;4.617;6.355;11.556;11.214
1492236101;13.556;4.569;6.322;11.375;11.227
1492236106;13.558;4.571;6.325;11.292;11.104
1492236111;13.682;4.621;6.310;11.578;11.102
1492236116;13.559;4.562;6.325;11.489;11.242
1492236121;13.559;4.571;6.330;11.632;11.087
1492236126;13.669;4.569;6.331;11.402;11.104
1492236131;13.654;4.620;6.324;11.573;11.233
1492236136;13.559;4.570;6.313;10.940;11.152
1492236141;13.558;4.571;6.322;10.916;11.102
1492236146;13.682;4.621;6.323;11.595;11.106
1492236151;13.559;4.561;6.338;11.232;11.245
1492236156;13.546;4.566;6.325;11.142;11.078
1492236161;13.679;4.568;6.329;11.527;11.099
1492236166;13.600;4.621;6.325;11.516;11.241
1492236171;13.559;4.573;6.321;11.439;11.201
1492236176;13.558;4.571;6.315;11.671;11.102
1492236181;13.682;4.621;6.324;11.589;11.101
1492236186;13.542;4.556;6.330;11.428;11.194
1492236191;13.552;4.570;6.319;11.018;11.100
1492236196;13.667;4.571;6.321;11.575;11.102
1492236202;13.682;4.620;6.324;11.562;11.248
1492236207;13.559;4.571;6.316;11.525;11.261
1492236212;13.558;4.571;6.329;11.525;11.111
1492236217;13.664;4.615;6.319;11.568;11.095
1492236222;13.547;4.562;6.332;11.250;11.235
1492236227;13.559;4.571;6.323;11.046;11.102
1492236232;13.682;4.571;6.309;11.617;11.107
1492236237;13.622;4.622;6.322;11.222;11.244
1492236242;13.559;4.571;6.315;11.024;11.092
1492236247;13.553;4.564;6.328;11.212;11.091
1492236252;13.669;4.619;6.320;11.581;11.095
1492236257;13.559;4.563;6.334;11.134;11.249
1492236262;13.558;4.572;6.311;11.523;11.108
1492236267;13.682;4.581;6.332;11.586;11.099
1492236272;13.535;4.621;6.315;11.415;11.239
1492236277;13.559;4.572;6.316;11.490;11.089
1492236282;13.542;4.565;6.313;11.517;11.107
1492236287;13.681;4.621;6.321;11.570;11.098
1492236292;13.559;4.566;6.319;11.285;11.249
1492236297;13.559;4.572;6.312;11.602;11.096
1492236302;13.682;4.568;6.312;11.545;11.103
1492236307;13.584;4.621;6.321;11.507;11.220
1492236313;13.547;4.566;6.329;11.511;11.080
1492236318;13.558;4.570;6.329;11.138;11.103
1492236323;13.682;4.620;6.318;11.589;11.102
1492236328;13.558;4.562;6.320;11.550;11.245
1492236333;13.559;4.571;6.306;11.620;11.101
1492236338;13.682;4.572;6.322;11.460;11.102
1492236343;13.655;4.615;6.325;11.471;11.237
1492236348;13.556;4.571;6.321;11.131;11.164
1492236353;13.558;4.570;6.325;11.444;11.095
1492236358;13.682;4.620;6.319;11.569;11.104
1492236363;13.559;4.561;6.321;11.202;11.246
1492236368;13.559;4.571;6.327;11.431;11.094
1492236373;13.667;4.566;6.324;11.278;11.095
1492236378;13.600;4.620;6.322;11.385;11.248
1492236383;13.559;4.571;6.310;11.638;11.171
1492236388;13.558;4.571;6.311;11.492;11.095
1492236393;13.682;4.620;6.320;11.534;11.099
1492236398;13.559;4.560;6.329;11.541;11.247
1492236403;13.543;4.565;6.325;11.595;11.086
1492236408;13.679;4.569;6.316;11.145;11.103
1492236413;13.607;4.620;6.319;11.328;11.246
1492236418;13.559;4.571;6.317;11.622;11.088
1492236423;13.558;4.571;6.322;11.611;11.094
1492236429;13.682;4.621;6.319;11.630;11.094
1492236434;13.546;4.554;6.320;11.324;11.232
1492236439;13.556;4.570;6.330;11.180;11.097
1492236444;13.644;4.564;6.332;11.391;11.089
1492236449;13.679;4.619;6.323;11.648;11.233
1492236454;13.559;4.571;6.319;11.607;11.161
1492236459;13.558;4.570;6.324;11.533;11.092
1492236464;13.682;4.619;6.332;11.316;11.085
1492236469;13.556;4.560;6.328;11.416;11.230
1492236474;13.559;4.570;6.311;11.403;11.096
1492236479;13.682;4.571;6.322;11.423;11.095
1492236484;13.574;4.620;6.314;11.516;11.243
1492236489;13.559;4.569;6.328;11.498;11.083
1492236494;13.557;4.569;6.326;11.385;11.067
1492236499;13.669;4.619;6.318;11.526;11.102
1492236504;13.559;4.561;6.306;11.365;11.232
1492236509;13.559;4.570;6.308;11.079;11.092
1492236514;13.682;4.569;6.310;11.560;11.095
1492236519;13.536;4.620;6.321;11.431;11.244
1492236524;13.559;4.570;6.319;10.965;11.088
1492236529;13.545;4.564;6.323;11.046;11.096
1492236534;13.681;4.620;6.318;11.455;11.096
1492236539;13.559;4.563;6.331;11.266;11.233
1492236545;13.558;4.570;6.324;11.152;11.095
1492236550;13.682;4.573;6.331;11.437;11.093
1492236555;13.535;4.621;6.326;11.488;11.235
1492236560;13.543;4.563;6.321;11.423;11.085
1492236565;13.555;4.569;6.327;11.077;11.091
1492236570;13.682;4.621;6.325;11.580;11.091
1492236575;13.559;4.564;6.313;11.176;11.242
1492236580;13.559;4.573;6.309;11.565;11.100
1492236585;13.682;4.580;6.310;11.659;11.103
1492236590;13.520;4.616;6.327;11.580;11.221
1492236595;13.556;4.569;6.332;11.430;11.087
1492236600;13.557;4.571;6.329;11.212;11.090
1492236605;13.682;4.621;6.325;11.448;11.101
1492236610;13.559;4.568;6.329;11.327;11.240
1492236615;13.558;4.573;6.321;11.667;11.106
1492236620;13.653;4.563;6.322;11.523;11.086
1492236625;13.646;4.621;6.320;11.618;11.233
1492236630;13.528;4.566;6.324;11.563;11.176
1492236635;13.528;4.565;6.326;11.601;11.095
1492236640;13.679;4.621;6.320;11.620;11.092
1492236645;13.559;4.563;6.318;11.305;11.242
1492236650;13.559;4.572;6.320;11.543;11.098
1492236656;13.682;4.570;6.329;11.193;11.102
1492236661;13.662;4.616;6.339;11.265;11.219
1492236666;13.556;4.567;6.342;11.651;11.239
1492236671;13.555;4.571;6.311;11.697;11.101
1492236676;13.682;4.621;6.318;11.562;11.105
1492236681;13.559;4.563;6.311;11.225;11.235
1492236686;13.559;4.573;6.316;11.013;11.090
1492236691;13.682;4.570;6.328;11.530;11.091
1492236696;13.679;4.621;6.309;11.460;11.182
1492236701;13.555;4.571;6.316;11.424;11.260
1492236706;13.558;4.573;6.323;11.128;11.093
1492236711;13.682;4.624;6.311;11.638;11.102
1492236716;13.554;4.563;6.317;11.334;11.252
1492236721;13.559;4.572;6.324;11.495;11.101
1492236726;13.666;4.568;6.326;11.608;11.085
1492236731;13.663;4.620;6.321;11.354;11.230
1492236736;13.559;4.572;6.329;11.634;11.120
1492236741;13.558;4.572;6.320;11.337;11.094
1492236746;13.682;4.624;6.317;11.475;11.104
1492236751;13.559;4.563;6.329;11.635;11.251
1492236756;13.544;4.565;6.322;11.384;11.101
1492236761;13.666;4.566;6.328;11.679;11.092
1492236766;13.680;4.623;6.318;11.760;11.237
1492236772;13.559;4.573;6.308;11.531;11.128
1492236777;13.558;4.574;6.318;11.508;11.106
1492236782;13.682;4.624;6.321;11.659;11.097
1492236787;13.544;4.557;6.306;11.130;11.236
1492236792;13.546;4.567;6.321;11.355;11.096
1492236797;13.669;4.571;6.322;11.571;11.094
1492236802;13.682;4.622;6.322;11.463;11.235
1492236807;13.559;4.573;6.328;11.501;11.236
1492236812;13.558;4.573;6.324;11.391;11.097
1492236817;13.669;4.613;6.319;11.357;11.097
1492236822;13.536;4.559;6.324;11.309;11.242
1492236827;13.556;4.573;6.312;11.540;11.107
1492236832;13.620;4.573;6.320;11.631;11.106
1492236837;13.682;4.623;6.319;11.664;11.228
1492236842;13.558;4.574;6.309;11.695;11.265
1492236847;13.558;4.572;6.330;11.365;11.094
1492236852;13.669;4.618;6.325;11.673;11.098
1492236857;13.556;4.561;6.320;11.483;11.245
1492236862;13.558;4.573;6.311;11.507;11.097
1492236867;13.682;4.573;6.328;11.601;11.106
1492236872;13.645;4.624;6.318;11.529;11.246
1492236877;13.559;4.573;6.329;10.877;11.203
1492236882;13.544;4.567;6.313;11.520;11.095
1492236888;13.679;4.622;6.318;11.672;11.101
1492236893;13.559;4.565;6.313;11.307;11.241
1492236898;13.559;4.573;6.315;11.581;11.096
1492236903;13.682;4.571;6.310;11.505;11.109
1492236908;13.575;4.622;6.311;11.652;11.241
1492236913;13.545;4.568;6.318;11.536;11.073
1492236918;13.555;4.572;6.304;11.564;11.094
1492236923;13.682;4.624;6.319;11.676;11.095
1492236928;13.558;4.565;6.322;11.263;11.246
1492236933;13.558;4.574;6.324;11.627;11.095
1492236938;13.681;4.571;6.325;11.134;11.106
1492236943;13.563;4.617;6.315;11.467;11.220
1492236948;13.556;4.571;6.310;11.298;11.082
1492236953;13.557;4.571;6.328;11.291;11.109
1492236958;13.670;4.617;6.318;11.528;11.098
1492236963;13.556;4.565;6.318;11.243;11.240
1492236968;13.559;4.572;6.331;11.443;11.108
1492236973;13.670;4.602;6.318;11.553;11.098
1492236978;13.533;4.621;6.325;11.301;11.241
1492236983;13.558;4.572;6.308;11.387;11.083
1492236988;13.557;4.573;6.322;11.311;11.101
1492236993;13.681;4.622;6.316;11.588;11.069
1492236998;13.559;4.572;6.327;11.423;11.250
1492237004;13.552;4.558;6.317;11.617;11.095
1492237009;13.679;4.621;6.303;11.444;11.100
1492237014;13.536;4.594;6.316;11.448;11.247
1492237019;13.558;4.573;6.311;11.197;11.087
1492237024;13.557;4.571;6.317;11.640;11.095
1492237029;13.681;4.622;6.319;11.554;11.110
1492237034;13.559;4.569;6.324;11.181;11.233
1492237039;13.555;4.571;6.321;11.508;11.095
1492237044;13.682;4.585;6.312;11.342;11.102
1492237049;13.535;4.621;6.324;11.525;11.249
1492237054;13.559;4.572;6.312;11.483;11.093
1492237059;13.557;4.572;6.328;11.626;11.094
1492237064;13.681;4.623;6.323;11.446;11.079
1492237069;13.546;4.565;6.313;11.307;11.241
1492237074;13.558;4.572;6.317;11.191;11.096
1492237079;13.681;4.597;6.324;11.547;11.093
1492237084;13.535;4.620;6.322;11.310;11.248
1492237089;13.559;4.572;6.321;11.667;11.083
1492237094;13.557;4.573;6.312;11.541;11.098
1492237099;13.669;4.616;6.321;11.720;11.096
1492237104;13.558;4.572;6.313;11.472;11.242
1492237109;13.558;4.570;6.314;11.554;11.101
1492237114;13.681;4.622;6.332;11.151;11.105
1492237120;13.536;4.604;6.320;11.610;11.248
1492237125;13.558;4.572;6.314;11.291;11.085
1492237130;13.542;4.565;6.322;11.547;11.091
1492237135;13.678;4.620;6.317;11.394;11.089
1492237140;13.559;4.571;6.331;11.478;11.235
1492237145;13.558;4.571;6.322;11.459;11.093
1492237150;13.682;4.621;6.320;11.388;11.094
1492237155;13.536;4.600;6.319;11.631;11.231
1492237160;13.541;4.567;6.327;11.198;11.078
1492237165;13.554;4.571;6.329;11.136;11.098
1492237170;13.682;4.622;6.317;11.462;11.119
1492237175;13.559;4.572;6.322;11.439;11.244
1492237180;13.558;4.571;6.320;11.185;11.092
1492237185;13.681;4.621;6.317;11.517;11.091
1492237190;13.504;4.554;6.317;11.414;11.216
1492237195;13.555;4.569;6.320;11.686;11.091
1492237200;13.586;4.570;6.315;11.551;11.098
1492237205;13.682;4.620;6.326;11.391;11.245
1492237210;13.559;4.571;6.311;11.057;11.240
1492237215;13.558;4.572;6.325;11.419;11.104
1492237220;13.681;4.613;6.327;11.532;11.089
1492237225;13.551;4.560;6.324;11.256;11.249
1492237230;13.526;4.557;6.332;11.473;11.085
1492237236;13.666;4.562;6.353;11.386;11.081
1492237241;13.679;4.620;6.320;11.548;11.248
1492237246;13.559;4.571;6.328;11.537;11.247
1492237251;13.558;4.572;6.309;11.582;11.094
1492237256;13.681;4.622;6.308;11.519;11.092
1492237261;13.556;4.563;6.323;11.449;11.192
1492237266;13.553;4.570;6.330;11.340;11.090
1492237271;13.642;4.570;6.311;11.534;11.094
1492237276;13.682;4.620;6.318;11.496;11.219
1492237281;13.559;4.570;6.319;11.369;11.171
1492237286;13.557;4.570;6.328;11.325;11.101
1492237291;13.681;4.621;6.322;11.542;11.099
1492237296;13.548;4.557;6.328;11.251;11.239
1492237301;13.543;4.566;6.315;11.651;11.100
1492237306;13.681;4.572;6.313;11.396;11.098
1492237311;13.652;4.621;6.322;11.300;11.250
1492237316;13.558;4.571;6.325;11.432;11.080
1492237321;13.558;4.571;6.324;11.365;11.094
1492237326;13.668;4.615;6.325;11.466;11.092
1492237331;13.545;4.557;6.326;11.077;11.246
1492237336;13.555;4.570;6.309;11.572;11.098
1492237341;13.682;4.577;6.326;11.578;11.090
1492237346;13.535;4.621;6.324;11.477;11.249
1492237352;13.558;4.572;6.332;11.529;11.087
1492237357;13.543;4.567;6.320;11.493;11.098
1492237362;13.666;4.615;6.315;11.636;11.090
1492237367;13.555;4.568;6.327;11.261;11.239
1492237372;13.558;4.570;6.331;11.535;11.099
1492237377;13.681;4.583;6.329;11.531;11.092
1492237382;13.557;4.622;6.326;11.263;11.239
1492237387;13.532;4.565;6.324;11.455;11.074
1492237392;13.540;4.564;6.319;11.269;11.082
1492237397;13.678;4.619;6.322;11.499;11.095
1492237402;13.558;4.562;6.328;11.517;11.238
1492237407;13.558;4.571;6.317;11.219;11.089
1492237412;13.681;4.567;6.317;11.428;11.090
1492237417;13.535;4.616;6.338;11.330;11.229
1492237422;13.541;4.565;6.332;11.446;11.067
1492237427;13.554;4.570;6.318;11.561;11.098
1492237432;13.681;4.620;6.317;11.475;11.094
1492237437;13.558;4.565;6.311;11.064;11.236
1492237442;13.558;4.571;6.326;11.287;11.090
1492237447;13.681;4.622;6.317;11.743;11.087
1492237452;13.532;4.595;6.342;11.379;11.202
1492237457;13.555;4.569;6.323;11.126;11.083
1492237462;13.556;4.570;6.324;11.259;11.097
1492237468;13.681;4.620;6.317;11.483;11.094
1492237473;13.558;4.570;6.318;11.575;11.240
1492237478;13.558;4.571;6.324;11.504;11.086
1492237483;13.666;4.618;6.308;11.494;11.093
1492237488;13.532;4.607;6.317;11.386;11.240
1492237493;13.558;4.571;6.306;11.536;11.076
1492237498;13.561;4.570;6.309;11.538;11.103
1492237503;13.681;4.621;6.313;11.536;11.123
1492237508;13.558;4.571;6.314;11.226;11.233
1492237513;13.542;4.565;6.318;11.527;11.078
1492237518;13.669;4.619;6.320;11.715;11.090
1492237523;13.541;4.561;6.321;11.436;11.245
1492237528;13.557;4.570;6.321;11.583;11.086
1492237533;13.558;4.571;6.327;11.165;11.092
1492237538;13.681;4.621;6.321;11.489;11.237
1492237543;13.543;4.565;6.313;11.479;11.214
1492237548;13.545;4.567;6.313;11.591;11.092
1492237553;13.681;4.622;6.321;11.287;11.097
1492237558;13.539;4.562;6.322;11.327;11.233
1492237563;13.559;4.572;6.323;11.658;11.093
1492237568;13.658;4.571;6.319;11.462;11.102
1492237573;13.657;4.616;6.328;11.350;11.226
1492237578;13.543;4.568;6.318;11.116;11.196
1492237583;13.557;4.574;6.321;11.647;11.099
1492237589;13.681;4.623;6.321;11.696;11.096
1492237594;13.558;4.564;6.329;11.333;11.240
1492237599;13.557;4.572;6.312;11.071;11.094
1492237604;13.678;4.567;6.324;11.548;11.094
1492237609;13.669;4.617;6.323;11.420;11.232
1492237614;13.557;4.575;6.333;11.589;11.234
1492237619;13.557;4.574;6.316;11.497;11.097
1492237624;13.680;4.625;6.325;11.661;11.087
1492237629;13.558;4.565;6.325;11.559;11.239
1492237634;13.558;4.574;6.329;11.215;11.081
1492237639;13.666;4.566;6.322;11.613;11.088
1492237644;13.591;4.622;6.319;11.312;11.243
1492237649;13.558;4.573;6.322;11.385;11.114
1492237654;13.556;4.574;6.310;11.534;11.098
1492237659;13.681;4.624;6.323;11.572;11.098
1492237664;13.558;4.565;6.312;11.276;11.234
1492237669;13.545;4.569;6.315;11.261;11.090
1492237674;13.678;4.572;6.323;11.603;11.086
1492237679;13.534;4.624;6.320;11.485;11.232
1492237684;13.558;4.575;6.318;11.174;11.081
1492237689;13.557;4.574;6.330;11.416;11.088
1492237694;13.681;4.624;6.320;11.611;11.086
1492237699;13.543;4.559;6.333;11.454;11.237
1492237705;13.554;4.572;6.321;11.539;11.088
1492237710;13.681;4.571;6.317;11.381;11.086
1492237715;13.673;4.622;6.324;11.480;11.242
1492237720;13.558;4.573;6.310;11.593;11.158
1492237725;13.557;4.573;6.318;11.615;11.087
1492237730;13.666;4.618;6.319;11.650;11.087
1492237735;13.555;4.563;6.314;11.372;11.238
1492237740;13.557;4.573;6.320;11.594;11.095
1492237745;13.681;4.572;6.324;11.520;11.097
1492237750;13.620;4.622;6.310;11.372;11.237
1492237755;13.558;4.573;6.303;11.558;11.131
1492237760;13.543;4.568;6.317;11.453;11.087
1492237765;13.678;4.622;6.308;11.610;11.095
1492237770;13.558;4.563;6.322;11.244;11.241
1492237775;13.558;4.573;6.310;11.514;11.093
1492237780;13.681;4.571;6.313;11.599;11.099
1492237785;13.626;4.622;6.313;11.492;11.245
1492237790;13.549;4.562;6.325;10.992;11.166
1492237795;13.554;4.572;6.306;11.626;11.085
1492237800;13.681;4.624;6.320;11.407;11.091
1492237805;13.558;4.564;6.315;11.423;11.238
1492237810;13.558;4.573;6.308;11.694;11.094
1492237815;13.681;4.569;6.314;11.536;11.095
1492237821;13.548;4.622;6.319;11.305;11.221
1492237826;13.555;4.570;6.327;11.488;11.079
1492237831;13.556;4.564;6.313;11.168;11.092
1492237836;13.678;4.622;6.338;11.383;11.022
1492237841;13.545;4.562;6.324;11.267;11.235
1492237846;13.558;4.572;6.306;11.274;11.098
1492237851;13.681;4.579;6.306;11.525;11.097
1492237856;13.534;4.621;6.313;11.405;11.241
1492237861;13.558;4.571;6.316;11.444;11.079
1492237866;13.542;4.569;6.316;11.428;11.096
1492237871;13.668;4.615;6.311;11.364;11.087
1492237876;13.556;4.572;6.326;11.149;11.236
1492237881;13.557;4.572;6.310;11.568;11.097
1492237886;13.681;4.615;6.308;11.570;11.086
1492237891;13.534;4.623;6.316;11.427;11.236
1492237896;13.543;4.566;6.313;11.514;11.072
1492237901;13.542;4.567;6.310;11.151;11.088
1492237906;13.678;4.620;6.315;11.315;11.093
1492237911;13.558;4.572;6.320;11.234;11.226
1492237916;13.558;4.572;6.326;11.593;11.092
1492237921;13.681;4.595;6.326;11.538;11.097
1492237926;13.519;4.617;6.315;11.358;11.198
1492237932;13.543;4.568;6.314;11.644;11.075
1492237937;13.555;4.571;6.327;11.589;11.085
1492237942;13.681;4.623;6.316;11.420;11.085
1492237947;13.558;4.569;6.316;11.116;11.240
1492237952;13.558;4.573;6.328;11.475;11.092
1492237957;13.660;4.608;6.324;11.592;11.086
1492237962;13.522;4.616;6.329;11.311;11.219
1492237967;13.555;4.572;6.319;11.421;11.081
1492237972;13.556;4.574;6.317;11.084;11.091
1492237977;13.681;4.623;6.322;11.691;11.086
1492237982;13.550;4.568;6.321;11.414;11.225
1492237987;13.549;4.563;6.334;11.136;11.082
1492237992;13.676;4.620;6.333;11.401;11.078
1492237997;13.532;4.611;6.322;11.327;11.236
1492238002;13.558;4.574;6.312;11.529;11.067
1492238007;13.556;4.573;6.324;11.021;11.081
1492238012;13.680;4.623;6.316;11.451;11.092
1492238017;13.558;4.572;6.325;11.216;11.217
1492238022;13.555;4.572;6.315;11.647;11.075
1492238027;13.678;4.619;6.315;11.488;11.087
1492238032;13.535;4.623;6.325;11.370;11.229
1492238037;13.558;4.574;6.323;11.567;11.076
1492238042;13.556;4.574;6.321;11.578;11.086
1492238048;13.681;4.624;6.323;11.697;11.075
1492238053;13.543;4.567;6.319;11.107;11.200
1492238058;13.544;4.572;6.334;11.238;11.085
1492238063;13.681;4.623;6.319;11.444;11.082
1492238068;13.536;4.578;6.326;11.556;11.219
1492238073;13.558;4.573;6.320;11.571;11.072
1492238078;13.554;4.574;6.332;11.591;11.086
1492238083;13.666;4.618;6.313;11.251;11.097
1492238088;13.548;4.567;6.317;11.515;11.221
1492238093;13.557;4.572;6.330;11.237;11.083
1492238098;13.681;4.623;6.312;11.357;11.093
1492238103;13.542;4.562;6.319;11.436;11.234
1492238108;13.557;4.573;6.314;11.561;11.082
1492238113;13.661;4.567;6.321;11.300;11.076
1492238118;13.668;4.618;6.326;11.361;11.227
1492238123;13.555;4.573;6.316;11.439;11.166
1492238128;13.557;4.573;6.311;11.539;11.083
1492238133;13.681;4.623;6.325;11.707;11.083
1492238138;13.558;4.562;6.321;11.414;11.222
1492238143;13.528;4.565;6.318;11.211;11.086
1492238148;13.666;4.566;6.323;11.440;11.083
1492238153;13.677;4.623;6.326;11.532;11.234
1492238158;13.558;4.574;6.314;11.614;11.146
1492238164;13.557;4.574;6.334;11.640;11.088
1492238169;13.681;4.623;6.325;11.545;11.093
1492238174;13.557;4.557;6.325;11.364;11.227
1492238179;13.539;4.566;6.317;11.623;11.080
1492238184;13.677;4.572;6.310;11.399;11.080
1492238189;13.640;4.623;6.320;11.513;11.224
1492238194;13.557;4.573;6.310;11.525;11.128
1492238199;13.557;4.574;6.318;11.616;11.084
1492238204;13.681;4.623;6.321;11.559;11.085
1492238209;13.543;4.556;6.326;11.214;11.216
1492238214;13.554;4.572;6.328;11.573;11.084
1492238219;13.681;4.571;6.312;11.085;11.092
1492238224;13.534;4.623;6.316;11.452;11.225
1492238229;13.558;4.574;6.317;11.375;11.080
1492238234;13.556;4.574;6.311;11.349;11.092
1492238239;13.663;4.618;6.307;11.616;11.076
1492238244;13.554;4.570;6.320;11.206;11.227
1492238249;13.557;4.574;6.323;11.608;11.094
1492238254;13.681;4.594;6.311;11.316;11.094
1492238259;13.534;4.625;6.323;11.535;11.233
1492238264;13.557;4.575;6.331;11.325;11.068
1492238269;13.534;4.568;6.325;11.405;11.082
1492238274;13.678;4.623;6.323;11.480;11.084
1492238280;13.558;4.568;6.324;11.247;11.240
1492238285;13.557;4.573;6.331;11.564;11.084
1492238290;13.681;4.593;6.321;11.594;11.088
1492238295;13.534;4.624;6.320;11.429;11.233
1492238300;13.538;4.570;6.321;11.544;11.068
1492238305;13.553;4.574;6.309;11.635;11.092
1492238310;13.681;4.625;6.317;11.525;11.099
1492238315;13.558;4.572;6.313;11.292;11.232
1492238320;13.557;4.574;6.308;11.573;11.083
1492238325;13.680;4.614;6.327;11.135;11.087
1492238330;13.520;4.617;6.314;11.439;11.225
1492238335;13.555;4.574;6.314;11.515;11.069
1492238340;13.556;4.575;6.320;11.626;11.084
1492238345;13.680;4.625;6.317;11.518;11.088
1492238350;13.558;4.575;6.324;11.604;11.233
1492238355;13.557;4.576;6.315;11.219;11.086
1492238360;13.681;4.625;6.331;11.342;11.088
1492238365;13.532;4.614;6.324;11.478;11.228
1492238370;13.558;4.576;6.320;11.640;11.068
1492238375;13.556;4.576;6.321;11.622;11.087
1492238380;13.681;4.626;6.321;11.598;11.088
1492238385;13.558;4.572;6.321;11.418;11.237
1492238390;13.557;4.576;6.331;11.216;11.071
1492238396;13.674;4.609;6.319;11.470;11.093
1492238401;13.534;4.626;6.315;11.528;11.234
1492238406;13.558;4.577;6.308;11.382;11.082
1492238411;13.556;4.577;6.311;11.496;11.096
1492238416;13.680;4.629;6.320;11.455;11.096
1492238421;13.558;4.577;6.321;11.409;11.235
1492238426;13.541;4.572;6.314;11.575;11.093
1492238431;13.681;4.620;6.327;11.653;11.074
1492238436;13.521;4.622;6.322;11.287;11.212
1492238441;13.549;4.573;6.314;11.550;11.067
1492238446;13.554;4.577;6.307;11.482;11.082
1492238451;13.680;4.627;6.317;11.411;11.082
1492238456;13.557;4.578;6.309;11.373;11.235
1492238461;13.557;4.578;6.309;11.564;11.087
1492238466;13.668;4.622;6.324;11.349;11.090
1492238471;13.519;4.613;6.309;11.478;11.227
1492238476;13.554;4.575;6.319;11.120;11.078
1492238481;13.556;4.576;6.318;11.425;11.094
1492238486;13.681;4.625;6.318;11.615;11.094
1492238491;13.557;4.574;6.324;11.416;11.236
1492238496;13.542;4.569;6.317;11.496;11.079
1492238501;13.665;4.619;6.325;11.466;11.073
1492238506;13.532;4.591;6.311;11.370;11.224
1492238512;13.557;4.574;6.325;11.574;11.076
1492238517;13.556;4.573;6.308;11.177;11.092
1492238522;13.680;4.622;6.313;11.282;11.069
1492238527;13.546;4.564;6.330;11.492;11.218
1492238532;13.537;4.567;6.319;11.559;11.075
1492238537;13.678;4.622;6.324;11.592;11.089
1492238542;13.535;4.573;6.319;11.421;11.232
1492238547;13.557;4.572;6.311;11.548;11.061
1492238552;13.549;4.572;6.329;11.441;11.080
1492238557;13.681;4.622;6.334;11.256;11.152
1492238562;13.545;4.562;6.327;11.619;11.208
1492238567;13.554;4.571;6.329;11.438;11.091
1492238572;13.680;4.622;6.321;11.539;11.086
1492238577;13.543;4.561;6.317;11.451;11.233
1492238582;13.557;4.572;6.320;11.536;11.083
1492238587;13.588;4.572;6.323;11.559;11.071
1492238592;13.669;4.619;6.331;11.268;11.196
1492238597;13.554;4.570;6.317;11.594;11.222
1492238602;13.557;4.572;6.323;11.414;11.086
1492238607;13.680;4.622;6.315;11.663;11.083
1492238612;13.549;4.562;6.319;11.404;11.228
1492238617;13.557;4.572;6.313;11.283;11.083
1492238622;13.638;4.566;6.311;11.582;11.081
1492238628;13.677;4.619;6.325;11.563;11.238
1492238633;13.557;4.571;6.321;11.409;11.235
1492238638;13.556;4.571;6.317;11.496;11.085
1492238643;13.680;4.621;6.304;11.592;11.092
1492238648;13.552;4.563;6.315;11.344;11.236
1492238653;13.542;4.565;6.313;11.466;11.061
1492238658;13.668;4.571;6.307;11.585;11.094
1492238663;13.625;4.623;6.320;11.554;11.235
1492238668;13.558;4.573;6.317;11.095;11.075
1492238673;13.557;4.573;6.325;11.421;11.087
1492238678;13.680;4.623;6.322;11.672;11.089
1492238683;13.542;4.558;6.322;11.527;11.203
1492238688;13.544;4.570;6.310;11.137;11.094
1492238693;13.680;4.572;6.314;11.373;11.097
1492238698;13.682;4.623;6.325;11.398;11.243
1492238703;13.557;4.574;6.314;11.523;11.075
1492238708;13.556;4.573;6.309;11.468;11.088
1492238713;13.657;4.618;6.320;11.421;11.069
1492238718;13.543;4.563;6.315;11.294;11.229
1492238723;13.557;4.574;6.314;11.630;11.099
1492238728;13.681;4.572;6.317;11.638;11.099
1492238733;13.576;4.625;6.318;11.392;11.229
1492238739;13.556;4.574;6.309;11.608;11.083
1492238744;13.556;4.570;6.326;11.244;11.079
1492238749;13.665;4.621;6.318;11.634;11.092
1492238754;13.557;4.566;6.315;11.305;11.249
1492238759;13.557;4.575;6.318;11.440;11.087
1492238764;13.680;4.572;6.328;11.565;11.091
1492238769;13.533;4.625;6.319;11.565;11.238
1492238774;13.557;4.576;6.318;11.609;11.046
1492238779;13.543;4.570;6.319;11.487;11.083
1492238784;13.680;4.625;6.324;11.479;11.087
1492238789;13.557;4.575;6.321;11.399;11.248
1492238794;13.557;4.575;6.328;11.568;11.100
1492238799;13.681;4.610;6.309;11.487;11.097
1492238804;13.534;4.624;6.316;11.386;11.227
1492238809;13.542;4.570;6.319;11.404;11.071
1492238814;13.556;4.575;6.311;11.238;11.095
1492238819;13.680;4.627;6.325;11.544;11.091
1492238824;13.557;4.575;6.318;11.457;11.239
