1492257603;13.610;4.617;6.331;11.736;11.285
1492257608;13.478;4.559;6.326;11.667;11.447
1492257613;13.481;4.570;6.329;11.709;11.294
1492257618;13.613;4.570;6.335;11.771;11.293
1492257623;13.481;4.621;6.329;11.894;11.446
1492257628;13.483;4.569;6.342;11.671;11.243
1492257633;13.479;4.569;6.335;11.685;11.290
1492257638;13.614;4.621;6.331;11.736;11.293
1492257643;13.484;4.571;6.330;11.730;11.441
1492257648;13.483;4.571;6.328;11.657;11.283
1492257653;13.613;4.622;6.332;11.854;11.283
1492257658;13.468;4.561;6.334;11.602;11.396
1492257663;13.472;4.570;6.333;11.640;11.279
1492257668;13.594;4.565;6.340;11.680;11.275
1492257673;13.458;4.608;6.330;11.755;11.418
1492257679;13.480;4.571;6.331;11.749;11.264
1492257684;13.482;4.572;6.335;11.657;11.282
1492257689;13.613;4.623;6.323;11.769;11.279
1492257694;13.483;4.572;6.325;11.672;11.443
1492257699;13.483;4.572;6.329;11.718;11.273
1492257704;13.610;4.620;6.341;11.703;11.262
1492257709;13.455;4.561;6.330;11.708;11.435
1492257714;13.483;4.572;6.335;11.688;11.279
1492257719;13.575;4.572;6.329;11.705;11.290
1492257724;13.583;4.621;6.324;11.753;11.444
1492257729;13.483;4.571;6.339;11.708;11.251
1492257734;13.467;4.565;6.340;11.704;11.256
1492257739;13.610;4.620;6.330;11.628;11.276
1492257744;13.483;4.569;6.332;11.660;11.443
1492257749;13.483;4.571;6.328;11.825;11.290
1492257754;13.613;4.620;6.332;11.701;11.278
1492257759;13.458;4.567;6.336;11.786;11.442
1492257764;13.469;4.564;6.333;11.697;11.224
1492257769;13.469;4.570;6.324;11.673;11.281
1492257774;13.612;4.622;6.338;11.741;11.383
1492257779;13.483;4.571;6.327;11.700;11.419
1492257784;13.480;4.570;6.335;11.807;11.285
1492257789;13.613;4.621;6.327;11.732;11.286
1492257794;13.452;4.553;6.331;11.548;11.412
1492257800;13.469;4.569;6.339;11.742;11.278
1492257805;13.613;4.567;6.330;11.759;11.294
1492257810;13.457;4.620;6.324;11.702;11.443
1492257815;13.479;4.570;6.327;11.681;11.261
1492257820;13.481;4.570;6.325;11.705;11.286
1492257825;13.611;4.613;6.340;11.815;11.266
1492257830;13.469;4.566;6.335;11.706;11.437
1492257835;13.482;4.571;6.331;11.753;11.288
1492257840;13.613;4.622;6.333;11.723;11.286
1492257845;13.460;4.561;6.340;11.710;11.443
1492257850;13.482;4.571;6.331;11.720;11.296
1492257855;13.613;4.570;6.326;11.688;11.280
1492257860;13.518;4.614;6.334;11.728;11.438
1492257865;13.479;4.570;6.329;11.748;11.267
1492257870;13.482;4.571;6.331;11.784;11.287
1492257875;13.612;4.620;6.327;11.725;11.290
1492257880;13.482;4.568;6.327;11.730;11.447
1492257885;13.482;4.569;6.330;11.735;11.292
1492257890;13.599;4.616;6.332;11.754;11.280
1492257895;13.455;4.559;6.333;11.762;11.439
1492257900;13.482;4.571;6.326;11.798;11.276
1492257905;13.591;4.570;6.330;11.784;11.286
1492257910;13.565;4.621;6.324;11.755;11.448
1492257916;13.482;4.571;6.330;11.677;11.265
1492257921;13.464;4.565;6.328;11.779;11.271
1492257926;13.609;4.620;6.327;11.755;11.279
1492257931;13.482;4.568;6.334;11.497;11.445
1492257936;13.482;4.571;6.332;11.668;11.285
1492257941;13.612;4.621;6.335;11.758;11.289
1492257946;13.457;4.582;6.324;11.788;11.439
1492257951;13.458;4.564;6.340;11.718;11.250
1492257956;13.471;4.569;6.326;11.672;11.285
1492257961;13.612;4.622;6.334;11.738;11.343
1492257966;13.482;4.571;6.329;11.759;11.436
1492257971;13.482;4.570;6.336;11.720;11.277
1492257976;13.613;4.621;6.338;11.787;11.279
1492257981;13.479;4.553;6.341;11.631;11.405
1492257986;13.479;4.568;6.337;11.731;11.279
1492257991;13.612;4.569;6.327;11.734;11.277
1492257996;13.456;4.621;6.323;11.747;11.438
1492258001;13.482;4.571;6.327;11.766;11.257
1492258006;13.481;4.571;6.336;11.744;11.279
1492258011;13.612;4.621;6.335;11.621;11.272
1492258016;13.479;4.571;6.332;11.705;11.431
1492258021;13.481;4.571;6.330;11.691;11.283
1492258026;13.612;4.622;6.324;11.854;11.278
1492258032;13.482;4.561;6.336;11.715;11.434
1492258037;13.482;4.570;6.336;11.784;11.275
1492258042;13.612;4.569;6.326;11.709;11.262
1492258047;13.440;4.619;6.323;11.741;11.434
1492258052;13.478;4.571;6.329;11.761;11.245
1492258057;13.480;4.572;6.335;11.715;11.271
1492258062;13.612;4.623;6.332;11.800;11.281
1492258067;13.482;4.572;6.332;11.702;11.437
1492258072;13.481;4.572;6.329;11.782;11.277
1492258077;13.598;4.615;6.336;11.787;11.266
1492258082;13.477;4.562;6.336;11.783;11.436
1492258087;13.481;4.573;6.329;11.745;11.275
1492258092;13.612;4.569;6.331;11.716;11.279
1492258097;13.456;4.622;6.324;11.694;11.434
1492258102;13.482;4.572;6.330;11.737;11.247
1492258107;13.465;4.566;6.343;11.678;11.268
1492258112;13.609;4.621;6.333;11.795;11.280
1492258117;13.482;4.572;6.331;11.647;11.436
1492258122;13.481;4.571;6.336;11.702;11.282
1492258127;13.612;4.623;6.337;11.743;11.277
1492258132;13.466;4.562;6.338;11.687;11.433
1492258137;13.445;4.565;6.339;11.676;11.273
1492258143;13.609;4.571;6.336;11.775;11.280
1492258148;13.519;4.623;6.319;11.739;11.441
1492258153;13.482;4.572;6.330;11.733;11.257
1492258158;13.481;4.571;6.326;11.732;11.275
1492258163;13.612;4.621;6.321;11.723;11.280
1492258168;13.482;4.569;6.348;11.807;11.415
1492258173;13.478;4.572;6.325;11.761;11.276
1492258178;13.612;4.623;6.337;11.798;11.271
1492258183;13.457;4.562;6.324;11.770;11.433
1492258188;13.482;4.570;6.338;11.757;11.253
1492258193;13.542;4.571;6.328;11.790;11.281
1492258198;13.612;4.622;6.341;11.789;11.380
1492258203;13.478;4.570;6.336;11.723;11.253
1492258208;13.481;4.572;6.327;11.788;11.279
1492258213;13.612;4.623;6.338;11.801;11.281
1492258218;13.482;4.564;6.335;11.630;11.440
1492258223;13.481;4.571;6.338;11.743;11.276
1492258228;13.612;4.614;6.328;11.735;11.280
1492258233;13.441;4.610;6.330;11.771;11.427
1492258238;13.481;4.571;6.334;11.760;11.260
1492258243;13.480;4.571;6.336;11.720;11.272
1492258248;13.611;4.622;6.323;11.845;11.268
1492258254;13.481;4.571;6.334;11.733;11.440
1492258259;13.481;4.571;6.337;11.734;11.288
1492258264;13.597;4.615;6.340;11.745;11.273
1492258269;13.452;4.545;6.371;11.440;11.417
1492258274;13.460;4.562;6.344;11.681;11.258
1492258279;13.608;4.570;6.326;11.675;11.274
1492258284;13.455;4.621;6.324;11.740;11.445
1492258289;13.481;4.570;6.330;11.673;11.261
1492258294;13.480;4.569;6.334;11.658;11.281
1492258299;13.612;4.621;6.337;11.745;11.259
1492258304;13.465;4.566;6.341;11.691;11.379
1492258309;13.470;4.569;6.325;11.686;11.275
1492258314;13.611;4.621;6.336;11.770;11.277
1492258319;13.477;4.560;6.329;11.691;11.437
1492258324;13.481;4.570;6.329;11.729;11.287
1492258329;13.612;4.570;6.334;11.708;11.292
1492258334;13.575;4.615;6.337;11.775;11.427
1492258339;13.467;4.564;6.333;11.771;11.285
1492258344;13.480;4.570;6.338;11.707;11.279
1492258349;13.612;4.619;6.331;11.693;11.286
1492258354;13.481;4.566;6.334;11.483;11.439
1492258359;13.481;4.570;6.337;11.713;11.289
1492258365;13.578;4.614;6.334;11.761;11.254
1492258370;13.439;4.577;6.328;11.654;11.438
1492258375;13.478;4.570;6.340;11.704;11.254
1492258380;13.477;4.571;6.334;11.773;11.282
1492258385;13.612;4.621;6.335;11.693;11.439
1492258390;13.481;4.570;6.344;11.664;11.406
1492258395;13.480;4.564;6.356;11.620;11.269
1492258400;13.598;4.615;6.328;11.785;11.279
1492258405;13.478;4.561;6.328;11.655;11.436
1492258410;13.481;4.571;6.336;11.656;11.279
1492258415;13.550;4.571;6.331;11.865;11.277
1492258420;13.612;4.622;6.324;11.752;11.438
1492258425;13.481;4.572;6.327;11.560;11.331
1492258430;13.464;4.565;6.342;11.759;11.284
1492258435;13.608;4.621;6.325;11.814;11.274
1492258440;13.481;4.565;6.337;11.570;11.443
1492258445;13.481;4.571;6.335;11.692;11.285
1492258450;13.611;4.610;6.325;11.745;11.283
1492258455;13.456;4.618;6.323;11.757;11.423
1492258460;13.466;4.565;6.337;11.633;11.235
1492258465;13.476;4.571;6.325;11.715;11.279
1492258470;13.611;4.622;6.336;11.798;11.413
1492258475;13.480;4.571;6.327;11.709;11.460
1492258481;13.480;4.570;6.328;11.747;11.275
1492258486;13.611;4.621;6.336;11.781;11.277
1492258491;13.464;4.556;6.327;11.706;11.425
1492258496;13.477;4.570;6.323;11.781;11.276
1492258501;13.611;4.571;6.340;11.732;11.274
1492258506;13.451;4.622;6.327;11.748;11.441
1492258511;13.480;4.572;6.335;11.714;11.255
1492258516;13.479;4.572;6.338;11.750;11.285
1492258521;13.594;4.616;6.327;11.676;11.253
1492258526;13.478;4.570;6.342;11.756;11.441
1492258531;13.480;4.571;6.340;11.699;11.281
1492258536;13.611;4.622;6.331;11.758;11.278
1492258541;13.456;4.568;6.339;11.697;11.441
1492258546;13.480;4.572;6.334;11.688;11.259
1492258551;13.507;4.563;6.338;11.701;11.267
1492258556;13.608;4.620;6.334;11.816;11.362
1492258561;13.481;4.571;6.332;11.683;11.297
1492258566;13.480;4.571;6.326;11.648;11.281
1492258571;13.611;4.622;6.337;11.789;11.286
1492258576;13.481;4.562;6.341;11.585;11.442
1492258581;13.480;4.570;6.350;11.787;11.239
1492258586;13.608;4.588;6.341;11.720;11.279
1492258591;13.455;4.622;6.326;11.751;11.443
1492258597;13.480;4.570;6.329;11.691;11.251
1492258602;13.479;4.571;6.340;11.741;11.275
1492258607;13.611;4.623;6.327;11.746;11.280
1492258612;13.481;4.571;6.332;11.805;11.396
1492258617;13.467;4.569;6.338;11.712;11.273
1492258622;13.611;4.619;6.327;11.735;11.272
1492258627;13.457;4.561;6.324;11.640;11.441
1492258632;13.480;4.571;6.327;11.755;11.267
1492258637;13.554;4.571;6.324;11.710;11.276
1492258642;13.611;4.621;6.336;11.768;11.435
1492258647;13.464;4.565;6.323;11.641;11.419
1492258652;13.477;4.570;6.330;11.728;11.277
1492258657;13.610;4.623;6.335;11.753;11.280
1492258662;13.480;4.562;6.330;11.688;11.434
1492258667;13.480;4.572;6.335;11.735;11.276
1492258672;13.611;4.604;6.326;11.707;11.276
1492258677;13.436;4.602;6.327;11.786;11.417
1492258682;13.477;4.569;6.336;11.687;11.252
1492258687;13.477;4.572;6.330;11.780;11.271
1492258692;13.611;4.623;6.332;11.717;11.432
1492258697;13.480;4.572;6.335;11.761;11.432
1492258702;13.480;4.571;6.328;11.765;11.275
1492258707;13.583;4.616;6.326;11.842;11.270
1492258713;13.477;4.561;6.332;11.676;11.430
1492258718;13.480;4.573;6.330;11.739;11.281
1492258723;13.610;4.586;6.330;11.671;11.275
1492258728;13.454;4.622;6.332;11.842;11.433
1492258733;13.480;4.572;6.328;11.664;11.247
1492258738;13.479;4.570;6.343;11.764;11.250
1492258743;13.607;4.623;6.327;11.745;11.359
1492258748;13.480;4.572;6.335;11.750;11.448
1492258753;13.479;4.573;6.338;11.781;11.276
1492258758;13.610;4.625;6.330;11.758;11.267
1492258763;13.480;4.563;6.339;11.684;11.428
1492258768;13.480;4.572;6.331;11.670;11.226
1492258773;13.602;4.571;6.343;11.737;11.269
1492258778;13.454;4.623;6.325;11.790;11.438
1492258783;13.479;4.573;6.339;11.734;11.245
1492258788;13.479;4.573;6.336;11.720;11.271
1492258793;13.610;4.625;6.335;11.726;11.267
1492258798;13.480;4.574;6.331;11.781;11.429
1492258803;13.467;4.568;6.330;11.710;11.270
1492258808;13.610;4.624;6.325;11.772;11.277
1492258813;13.455;4.562;6.339;11.769;11.433
1492258818;13.479;4.573;6.334;11.745;11.255
1492258824;13.520;4.573;6.326;11.763;11.273
1492258829;13.610;4.625;6.326;11.734;11.418
1492258834;13.470;4.569;6.336;11.703;11.231
1492258839;13.475;4.572;6.328;11.782;11.274
1492258844;13.610;4.623;6.329;11.688;11.280
1492258849;13.479;4.566;6.332;11.615;11.442
1492258854;13.479;4.574;6.334;11.799;11.278
1492258859;13.610;4.624;6.342;11.852;11.272
1492258864;13.439;4.576;6.328;11.625;11.420
1492258869;13.476;4.571;6.341;11.666;11.219
1492258874;13.506;4.572;6.334;11.583;11.217
1492258879;13.599;4.623;6.334;11.676;11.436
1492258884;13.479;4.573;6.328;11.773;11.370
1492258889;13.478;4.573;6.334;11.755;11.282
1492258894;13.594;4.619;6.325;11.764;11.263
1492258899;13.477;4.565;6.329;11.616;11.443
1492258904;13.465;4.566;6.321;11.685;11.273
1492258909;13.597;4.604;6.342;11.738;11.278
1492258914;13.454;4.622;6.325;11.796;11.439
1492258919;13.479;4.572;6.330;11.764;11.254
1492258924;13.478;4.573;6.326;11.718;11.280
1492258929;13.610;4.623;6.329;11.735;11.322
1492258934;13.465;4.565;6.326;11.807;11.430
1492258940;13.463;4.566;6.329;11.738;11.280
1492258945;13.606;4.622;6.341;11.706;11.279
1492258950;13.455;4.581;6.331;11.658;11.443
1492258955;13.479;4.572;6.338;11.749;11.270
1492258960;13.467;4.572;6.326;11.720;11.290
1492258965;13.593;4.615;6.331;11.881;11.332
1492258970;13.464;4.567;6.336;11.659;11.421
1492258975;13.475;4.572;6.334;11.732;11.286
1492258980;13.610;4.623;6.322;11.760;11.282
1492258985;13.479;4.563;6.334;11.588;11.438
1492258990;13.479;4.571;6.333;11.747;11.283
1492258995;13.597;4.590;6.341;11.774;11.256
1492259000;13.429;4.617;6.333;11.750;11.418
1492259005;13.476;4.571;6.331;11.801;11.248
1492259010;13.477;4.571;6.329;11.803;11.280
1492259015;13.610;4.623;6.323;11.695;11.439
1492259020;13.479;4.574;6.327;11.777;11.429
1492259025;13.478;4.571;6.347;11.625;11.266
1492259030;13.602;4.613;6.335;11.741;11.264
1492259035;13.476;4.562;6.330;11.650;11.438
1492259040;13.479;4.573;6.327;11.746;11.278
1492259045;13.609;4.572;6.330;11.797;11.280
1492259050;13.453;4.623;6.323;11.687;11.438
1492259056;13.479;4.572;6.329;11.742;11.213
1492259061;13.464;4.571;6.334;11.692;11.242
1492259066;13.606;4.622;6.335;11.803;11.275
1492259071;13.479;4.573;6.331;11.732;11.437
1492259076;13.478;4.572;6.335;11.781;11.277
1492259081;13.609;4.623;6.326;11.763;11.276
1492259086;13.458;4.563;6.336;11.612;11.445
1492259091;13.465;4.567;6.343;11.685;11.230
1492259096;13.568;4.570;6.338;11.723;11.275
1492259101;13.595;4.623;6.341;11.777;11.443
1492259106;13.479;4.574;6.335;11.747;11.252
1492259111;13.478;4.573;6.331;11.780;11.284
1492259116;13.609;4.623;6.331;11.755;11.278
1492259121;13.463;4.559;6.348;11.709;11.438
1492259126;13.464;4.567;6.341;11.800;11.277
1492259131;13.606;4.623;6.326;11.790;11.275
1492259136;13.454;4.592;6.332;11.762;11.436
1492259141;13.479;4.571;6.331;11.693;11.255
1492259146;13.491;4.572;6.326;11.793;11.282
1492259151;13.593;4.617;6.329;11.744;11.375
1492259156;13.459;4.565;6.334;11.666;11.390
1492259161;13.474;4.570;6.340;11.734;11.274
1492259166;13.608;4.621;6.326;11.753;11.278
1492259172;13.479;4.567;6.329;11.692;11.432
1492259177;13.478;4.572;6.330;11.736;11.274
1492259182;13.591;4.615;6.339;11.801;11.257
1492259187;13.440;4.595;6.323;11.689;11.414
1492259192;13.475;4.571;6.342;11.740;11.249
1492259197;13.474;4.572;6.339;11.745;11.277
1492259202;13.608;4.623;6.324;11.845;11.328
1492259207;13.479;4.572;6.325;11.650;11.433
1492259212;13.478;4.571;6.327;11.645;11.253
1492259217;13.606;4.619;6.356;11.705;11.265
1492259222;13.454;4.561;6.340;11.644;11.437
1492259227;13.478;4.572;6.340;11.733;11.273
1492259232;13.609;4.571;6.331;11.749;11.272
1492259237;13.564;4.622;6.341;11.715;11.439
1492259242;13.478;4.572;6.331;11.781;11.272
1492259247;13.462;4.570;6.327;11.738;11.248
1492259252;13.606;4.620;6.332;11.694;11.269
1492259257;13.478;4.568;6.339;11.619;11.444
1492259262;13.478;4.572;6.342;11.702;11.280
1492259267;13.609;4.624;6.327;11.756;11.279
1492259272;13.453;4.580;6.337;11.714;11.434
1492259277;13.461;4.565;6.335;11.771;11.193
1492259282;13.502;4.569;6.322;11.748;11.274
1492259288;13.609;4.622;6.325;11.812;11.440
1492259293;13.478;4.573;6.338;11.740;11.266
1492259298;13.478;4.572;6.336;11.725;11.275
1492259303;13.608;4.622;6.333;11.759;11.281
1492259308;13.462;4.557;6.330;11.670;11.434
1492259313;13.464;4.566;6.341;11.728;11.269
1492259318;13.606;4.623;6.332;11.770;11.281
1492259323;13.453;4.584;6.331;11.693;11.439
1492259328;13.478;4.570;6.339;11.755;11.263
1492259333;13.500;4.571;6.334;11.687;11.285
1492259338;13.582;4.615;6.326;11.783;11.271
1492259343;13.464;4.567;6.339;11.684;11.341
1492259348;13.474;4.571;6.330;11.758;11.283
1492259353;13.609;4.622;6.334;11.763;11.274
1492259358;13.478;4.562;6.338;11.744;11.446
1492259363;13.477;4.572;6.337;11.768;11.278
1492259368;13.609;4.591;6.348;11.682;11.268
1492259373;13.437;4.616;6.341;11.685;11.424
1492259378;13.474;4.572;6.327;11.780;11.252
1492259383;13.476;4.572;6.338;11.765;11.284
1492259388;13.609;4.622;6.338;11.785;11.264
1492259393;13.478;4.572;6.332;11.730;11.440
1492259398;13.477;4.572;6.331;11.688;11.246
1492259404;13.594;4.618;6.336;11.782;11.262
1492259409;13.475;4.559;6.334;11.703;11.444
1492259414;13.477;4.572;6.328;11.707;11.277
1492259419;13.608;4.572;6.326;11.794;11.277
1492259424;13.452;4.622;6.340;11.808;11.443
1492259429;13.477;4.572;6.339;11.715;11.251
1492259434;13.460;4.566;6.332;11.774;11.266
1492259439;13.605;4.620;6.337;11.877;11.259
1492259444;13.478;4.572;6.334;11.784;11.443
1492259449;13.477;4.572;6.334;11.789;11.277
1492259454;13.608;4.624;6.329;11.770;11.276
1492259459;13.468;4.563;6.333;11.689;11.445
1492259464;13.461;4.567;6.339;11.723;11.262
1492259469;13.493;4.571;6.325;11.621;11.247
1492259474;13.597;4.617;6.334;11.696;11.384
1492259479;13.464;4.569;6.333;11.729;11.458
1492259484;13.473;4.572;6.328;11.707;11.281
1492259489;13.608;4.623;6.331;11.724;11.278
1492259494;13.477;4.562;6.334;11.697;11.440
1492259499;13.477;4.572;6.329;11.735;11.276
1492259504;13.592;4.566;6.327;11.717;11.265
1492259509;13.479;4.618;6.338;11.777;11.422
1492259514;13.474;4.571;6.334;11.734;11.258
1492259520;13.476;4.572;6.338;11.749;11.277
1492259525;13.608;4.622;6.328;11.685;11.273
1492259530;13.477;4.572;6.334;11.850;11.440
1492259535;13.455;4.566;6.324;11.683;11.271
1492259540;13.584;4.615;6.335;11.645;11.258
1492259545;13.449;4.561;6.325;11.728;11.445
1492259550;13.477;4.572;6.335;11.836;11.262
1492259555;13.595;4.571;6.337;11.697;11.277
1492259560;13.557;4.623;6.331;11.807;11.437
1492259565;13.471;4.565;6.340;11.735;11.226
1492259570;13.463;4.561;6.334;11.781;11.256
1492259575;13.605;4.622;6.340;11.697;11.271
1492259580;13.477;4.570;6.327;11.701;11.440
1492259585;13.477;4.572;6.330;11.770;11.276
1492259590;13.608;4.623;6.326;11.752;11.280
1492259595;13.452;4.570;6.334;11.634;11.382
1492259600;13.473;4.569;6.323;11.530;11.205
1492259605;13.516;4.571;6.342;11.701;11.276
1492259610;13.608;4.624;6.324;11.732;11.417
1492259615;13.477;4.573;6.341;11.769;11.440
1492259620;13.476;4.573;6.340;11.703;11.275
1492259625;13.607;4.622;6.332;11.770;11.271
1492259631;13.463;4.557;6.328;11.603;11.406
1492259636;13.462;4.572;6.342;11.692;11.275
1492259641;13.607;4.600;6.339;11.873;11.272
1492259646;13.451;4.611;6.326;11.777;11.431
1492259651;13.476;4.573;6.335;11.788;11.251
1492259656;13.475;4.574;6.337;11.793;11.271
1492259661;13.592;4.618;6.334;11.877;11.346
1492259666;13.461;4.567;6.327;11.754;11.440
1492259671;13.473;4.572;6.332;11.840;11.277
1492259676;13.607;4.624;6.332;11.756;11.277
1492259681;13.477;4.564;6.346;11.741;11.435
1492259686;13.476;4.574;6.337;11.767;11.274
1492259691;13.590;4.566;6.330;11.747;11.251
1492259696;13.434;4.618;6.339;11.721;11.413
1492259701;13.473;4.573;6.340;11.749;11.240
1492259706;13.475;4.574;6.342;11.705;11.272
1492259711;13.607;4.623;6.330;11.811;11.282
1492259716;13.476;4.574;6.340;11.707;11.436
1492259721;13.455;4.568;6.330;11.675;11.263
1492259726;13.578;4.618;6.327;11.790;11.247
1492259731;13.467;4.563;6.338;11.679;11.438
1492259736;13.476;4.573;6.330;11.690;11.279
1492259741;13.607;4.572;6.332;11.759;11.276
1492259747;13.450;4.624;6.337;11.822;11.445
1492259752;13.475;4.568;6.335;11.721;11.221
1492259757;13.468;4.567;6.330;11.766;11.259
1492259762;13.604;4.623;6.326;11.634;11.274
1492259767;13.476;4.573;6.335;11.845;11.441
1492259772;13.476;4.573;6.329;11.657;11.278
1492259777;13.607;4.624;6.338;11.753;11.280
1492259782;13.451;4.564;6.325;11.840;11.413
1492259787;13.472;4.571;6.328;11.606;11.246
1492259792;13.541;4.570;6.330;11.797;11.272
1492259797;13.605;4.622;6.327;11.741;11.446
1492259802;13.476;4.572;6.335;11.725;11.251
1492259807;13.475;4.573;6.337;11.739;11.280
1492259812;13.607;4.623;6.336;11.754;11.273
1492259817;13.458;4.564;6.340;11.587;11.392
1492259822;13.466;4.572;6.326;11.737;11.280
1492259827;13.607;4.624;6.327;11.800;11.277
1492259832;13.451;4.588;6.326;11.855;11.443
1492259837;13.475;4.571;6.330;11.735;11.271
1492259842;13.484;4.572;6.329;11.736;11.285
1492259847;13.588;4.616;6.335;11.770;11.361
1492259852;13.462;4.571;6.325;11.659;11.454
1492259857;13.474;4.572;6.328;11.826;11.288
1492259863;13.607;4.622;6.339;11.797;11.289
1492259868;13.475;4.561;6.336;11.746;11.455
1492259873;13.475;4.571;6.329;11.740;11.292
1492259878;13.600;4.589;6.331;11.735;11.266
1492259883;13.434;4.613;6.337;11.750;11.449
1492259888;13.472;4.572;6.336;11.724;11.265
1492259893;13.473;4.572;6.331;11.778;11.293
1492259898;13.607;4.621;6.334;11.784;11.362
1492259903;13.475;4.571;6.330;11.782;11.456
1492259908;13.475;4.569;6.344;11.698;11.271
1492259913;13.593;4.615;6.331;11.736;11.281
1492259918;13.475;4.561;6.340;11.678;11.454
1492259923;13.475;4.570;6.339;11.682;11.286
1492259928;13.606;4.569;6.326;11.711;11.292
1492259933;13.450;4.620;6.340;11.796;11.462
1492259938;13.475;4.569;6.328;11.716;11.262
1492259943;13.458;4.565;6.328;11.812;11.283
1492259948;13.606;4.621;6.337;11.877;11.272
1492259953;13.476;4.569;6.341;11.787;11.459
1492259958;13.475;4.569;6.337;11.778;11.291
1492259963;13.606;4.621;6.327;11.712;11.295
1492259968;13.460;4.559;6.343;11.815;11.462
1492259973;13.461;4.564;6.334;11.794;11.297
1492259979;13.603;4.567;6.330;11.730;11.297
1492259984;13.508;4.621;6.325;11.827;11.456
1492259989;13.475;4.570;6.339;11.755;11.269
1492259994;13.474;4.568;6.330;11.748;11.299
1492259999;13.606;4.620;6.336;11.785;11.291
1492260004;13.459;4.562;6.332;11.757;11.439
1492260009;13.472;4.568;6.334;11.710;11.296
1492260014;13.606;4.620;6.338;11.726;11.296
1492260019;13.454;4.560;6.329;11.783;11.465
1492260024;13.475;4.570;6.327;11.723;11.298
1492260029;13.596;4.569;6.340;11.770;11.293
1492260034;13.537;4.613;6.328;11.713;11.441
1492260039;13.472;4.570;6.342;11.818;11.263
1492260044;13.474;4.570;6.328;11.798;11.295
1492260049;13.606;4.620;6.327;11.757;11.295
1492260054;13.475;4.562;6.340;11.640;11.461
1492260059;13.475;4.570;6.328;11.722;11.298
1492260064;13.604;4.584;6.348;11.589;11.282
1492260069;13.446;4.620;6.335;11.861;11.455
1492260074;13.462;4.566;6.326;11.726;11.261
1492260079;13.462;4.567;6.345;11.693;11.291
1492260084;13.602;4.620;6.331;11.819;11.295
1492260089;13.475;4.572;6.338;11.721;11.459
1492260095;13.474;4.571;6.331;11.723;11.300
1492260100;13.606;4.622;6.341;11.722;11.304
1492260105;13.441;4.554;6.328;11.646;11.433
1492260110;13.454;4.565;6.329;11.729;11.288
1492260115;13.602;4.571;6.338;11.719;11.303
1492260120;13.508;4.621;6.327;11.776;11.463
1492260125;13.475;4.571;6.328;11.841;11.279
1492260130;13.474;4.570;6.334;11.688;11.302
1492260135;13.604;4.615;6.330;11.726;11.277
1492260140;13.463;4.562;6.332;11.779;11.447
1492260145;13.471;4.571;6.341;11.782;11.295
1492260150;13.606;4.622;6.339;11.738;11.301
1492260155;13.452;4.561;6.327;11.675;11.474
1492260160;13.475;4.571;6.328;11.733;11.302
1492260165;13.606;4.571;6.344;11.792;11.260
1492260170;13.518;4.620;6.336;11.780;11.433
1492260175;13.471;4.570;6.323;11.745;11.270
1492260180;13.473;4.571;6.332;11.771;11.307
1492260185;13.605;4.622;6.340;11.735;11.302
1492260190;13.474;4.573;6.335;11.718;11.463
1492260195;13.474;4.572;6.327;11.753;11.278
1492260200;13.591;4.620;6.344;11.744;11.265
1492260205;13.445;4.560;6.336;11.758;11.460
1492260211;13.474;4.572;6.331;11.751;11.292
1492260216;13.560;4.572;6.328;11.799;11.300
1492260221;13.579;4.621;6.339;11.783;11.466
1492260226;13.474;4.572;6.336;11.711;11.280
1492260231;13.459;4.567;6.340;11.692;11.274
1492260236;13.592;4.622;6.335;11.724;11.296
1492260241;13.474;4.567;6.335;11.670;11.467
1492260246;13.474;4.572;6.335;11.845;11.304
1492260251;13.606;4.624;6.337;11.723;11.302
1492260256;13.450;4.563;6.328;11.830;11.466
1492260261;13.458;4.566;6.331;11.743;11.284
1492260266;13.573;4.567;6.337;11.780;11.300
1492260271;13.571;4.623;6.322;11.857;11.465
1492260276;13.474;4.574;6.326;11.741;11.317
1492260281;13.473;4.573;6.335;11.790;11.300
1492260286;13.605;4.624;6.322;11.727;11.303
1492260291;13.455;4.563;6.341;11.672;11.456
1492260296;13.459;4.567;6.343;11.824;11.307
1492260301;13.599;4.617;6.339;11.765;11.304
1492260306;13.448;4.624;6.340;11.780;11.472
1492260311;13.474;4.574;6.328;11.721;11.272
1492260316;13.472;4.575;6.336;11.763;11.299
1492260321;13.605;4.623;6.334;11.705;11.268
1492260327;13.460;4.569;6.342;11.719;11.468
1492260332;13.470;4.574;6.337;11.671;11.298
1492260337;13.605;4.625;6.334;11.787;11.296
1492260342;13.456;4.564;6.340;11.711;11.468
1492260347;13.473;4.573;6.340;11.744;11.305
1492260352;13.547;4.573;6.331;11.791;11.229
1492260357;13.591;4.619;6.339;11.744;11.462
1492260362;13.471;4.573;6.341;11.829;11.356
1492260367;13.473;4.575;6.340;11.679;11.302
1492260372;13.605;4.626;6.329;11.693;11.293
1492260377;13.473;4.574;6.334;11.742;11.469
1492260382;13.473;4.576;6.328;11.814;11.299
1492260387;13.588;4.620;6.343;11.719;11.295
1492260392;13.445;4.575;6.339;11.720;11.467
1492260397;13.473;4.574;6.333;11.756;11.277
1492260402;13.525;4.576;6.327;11.797;11.298
1492260407;13.605;4.627;6.330;11.814;11.466
1492260412;13.473;4.577;6.339;11.777;11.354
1492260417;13.459;4.570;6.338;11.798;11.290
1492260422;13.601;4.625;6.326;11.792;11.299
