1492246804;13.524;4.562;6.317;11.468;11.275
1492246809;13.522;4.568;6.318;11.638;11.138
1492246814;13.660;4.572;6.326;11.525;11.141
1492246819;13.646;4.622;6.319;11.539;11.279
1492246824;13.538;4.572;6.311;11.640;11.234
1492246829;13.537;4.571;6.313;11.557;11.148
1492246834;13.663;4.621;6.318;11.625;11.152
1492246839;13.525;4.557;6.326;11.361;11.268
1492246844;13.534;4.571;6.324;11.586;11.137
1492246850;13.650;4.566;6.321;11.288;11.135
1492246855;13.504;4.618;6.320;11.544;11.275
1492246860;13.535;4.571;6.312;11.576;11.120
1492246865;13.537;4.574;6.317;11.630;11.154
1492246870;13.663;4.624;6.323;11.535;11.147
1492246875;13.538;4.571;6.324;11.526;11.280
1492246880;13.525;4.569;6.318;11.577;11.081
1492246885;13.647;4.619;6.318;11.542;11.133
1492246890;13.512;4.596;6.319;11.479;11.281
1492246895;13.538;4.573;6.308;11.502;11.123
1492246900;13.536;4.573;6.321;11.601;11.147
1492246905;13.663;4.623;6.317;11.613;11.147
1492246910;13.532;4.564;6.321;11.530;11.261
1492246915;13.522;4.565;6.316;11.681;11.130
1492246920;13.660;4.621;6.319;11.521;11.144
1492246925;13.517;4.563;6.317;11.527;11.286
1492246930;13.537;4.573;6.308;11.633;11.134
1492246935;13.597;4.572;6.325;11.700;11.152
1492246940;13.663;4.623;6.308;11.572;11.232
1492246945;13.523;4.566;6.313;11.655;11.141
1492246950;13.534;4.571;6.327;11.619;11.151
1492246955;13.663;4.623;6.320;11.623;11.144
1492246960;13.538;4.563;6.330;11.567;11.280
1492246966;13.537;4.572;6.331;11.639;11.151
1492246971;13.663;4.573;6.319;11.607;11.144
1492246976;13.516;4.617;6.316;11.547;11.251
1492246981;13.534;4.570;6.315;11.540;11.112
1492246986;13.536;4.571;6.324;11.476;11.156
1492246991;13.663;4.623;6.323;11.453;11.157
1492246996;13.538;4.571;6.334;11.462;11.287
1492247001;13.537;4.572;6.315;11.597;11.153
1492247006;13.649;4.617;6.313;11.456;11.114
1492247011;13.511;4.595;6.321;11.360;11.275
1492247016;13.537;4.573;6.309;11.683;11.126
1492247021;13.535;4.574;6.319;11.561;11.147
1492247026;13.663;4.623;6.310;11.485;11.150
1492247031;13.538;4.572;6.313;11.525;11.287
1492247036;13.522;4.566;6.321;11.617;11.131
1492247041;13.652;4.622;6.316;11.538;11.150
1492247046;13.515;4.567;6.318;11.564;11.287
1492247051;13.537;4.572;6.326;11.651;11.127
1492247056;13.536;4.572;6.315;11.626;11.156
1492247061;13.663;4.622;6.321;11.688;11.151
1492247066;13.518;4.567;6.329;11.525;11.253
1492247071;13.524;4.572;6.315;11.647;11.151
1492247077;13.662;4.623;6.321;11.543;11.156
1492247082;13.520;4.563;6.323;11.174;11.287
1492247087;13.537;4.573;6.317;11.635;11.137
1492247092;13.561;4.574;6.320;11.660;11.161
1492247097;13.663;4.620;6.326;11.538;11.227
1492247102;13.522;4.570;6.314;11.471;11.284
1492247107;13.536;4.573;6.304;11.581;11.153
1492247112;13.662;4.624;6.318;11.501;11.147
1492247117;13.533;4.564;6.320;11.201;11.287
1492247122;13.537;4.573;6.330;11.537;11.147
1492247127;13.662;4.573;6.314;11.632;11.132
1492247132;13.643;4.618;6.324;11.535;11.267
1492247137;13.534;4.573;6.313;11.680;11.225
1492247142;13.536;4.575;6.309;11.583;11.146
1492247147;13.662;4.625;6.321;11.623;11.149
1492247152;13.537;4.564;6.323;11.447;11.283
1492247157;13.537;4.573;6.318;11.604;11.151
1492247162;13.647;4.568;6.330;11.662;11.158
1492247167;13.618;4.623;6.318;11.494;11.283
1492247172;13.537;4.574;6.312;11.610;11.216
1492247177;13.536;4.573;6.311;11.602;11.158
1492247182;13.662;4.623;6.319;11.632;11.161
1492247187;13.537;4.565;6.329;11.501;11.287
1492247193;13.521;4.567;6.315;11.489;11.137
1492247198;13.659;4.587;6.309;11.579;11.150
1492247203;13.512;4.624;6.315;11.550;11.283
1492247208;13.537;4.574;6.318;11.538;11.122
1492247213;13.535;4.575;6.322;11.600;11.156
1492247218;13.661;4.625;6.315;11.525;11.146
1492247223;13.518;4.566;6.319;11.590;11.259
1492247228;13.533;4.573;6.322;11.547;11.146
1492247233;13.659;4.623;6.320;11.715;11.154
1492247238;13.514;4.564;6.317;11.510;11.284
1492247243;13.536;4.574;6.327;11.510;11.154
1492247248;13.617;4.575;6.313;11.521;11.141
1492247253;13.661;4.620;6.320;11.375;11.253
1492247258;13.534;4.574;6.326;11.635;11.277
1492247263;13.536;4.575;6.308;11.624;11.146
1492247268;13.662;4.624;6.318;11.766;11.141
1492247273;13.537;4.564;6.329;11.538;11.281
1492247278;13.536;4.575;6.314;11.705;11.149
1492247283;13.661;4.574;6.318;11.605;11.089
1492247288;13.620;4.625;6.319;11.539;11.266
1492247293;13.537;4.576;6.318;11.583;11.225
1492247298;13.535;4.575;6.309;11.627;11.141
1492247303;13.661;4.625;6.317;11.606;11.141
1492247309;13.536;4.565;6.315;11.363;11.276
1492247314;13.536;4.575;6.323;11.435;11.134
1492247319;13.646;4.573;6.311;11.512;11.132
1492247324;13.512;4.626;6.317;11.592;11.279
1492247329;13.536;4.576;6.328;11.613;11.117
1492247334;13.535;4.575;6.308;11.569;11.147
1492247339;13.661;4.625;6.318;11.359;11.145
1492247344;13.536;4.574;6.318;11.428;11.271
1492247349;13.520;4.570;6.317;11.526;11.143
1492247354;13.659;4.626;6.322;11.694;11.143
1492247359;13.512;4.581;6.318;11.548;11.269
1492247364;13.536;4.576;6.310;11.616;11.137
1492247369;13.572;4.576;6.314;11.494;11.145
1492247374;13.661;4.625;6.317;11.508;11.253
1492247379;13.521;4.570;6.311;11.539;11.263
1492247384;13.532;4.574;6.316;11.563;11.140
1492247389;13.661;4.627;6.327;11.655;11.137
1492247394;13.530;4.566;6.322;11.566;11.273
1492247399;13.536;4.574;6.328;11.566;11.143
1492247404;13.643;4.575;6.311;11.624;11.137
1492247409;13.637;4.619;6.319;11.522;11.257
1492247414;13.533;4.575;6.322;11.437;11.277
1492247419;13.535;4.576;6.325;11.493;11.141
1492247425;13.661;4.626;6.321;11.642;11.111
1492247430;13.530;4.565;6.337;11.342;11.265
1492247435;13.535;4.574;6.312;11.525;11.133
1492247440;13.644;4.566;6.327;11.658;11.126
1492247445;13.645;4.625;6.323;11.567;11.270
1492247450;13.522;4.570;6.325;11.514;11.223
1492247455;13.523;4.570;6.324;11.603;11.130
1492247460;13.641;4.621;6.319;11.708;11.136
1492247465;13.533;4.563;6.328;11.547;11.277
1492247470;13.535;4.575;6.314;11.487;11.138
1492247475;13.661;4.581;6.324;11.744;11.147
1492247480;13.498;4.615;6.324;11.513;11.254
1492247485;13.520;4.568;6.327;11.606;11.103
1492247491;13.532;4.573;6.318;11.667;11.104
1492247496;13.516;4.604;6.392;11.205;11.176
1492247501;13.507;4.566;6.334;11.535;11.121
1492247506;13.522;4.570;6.325;11.516;11.128
1492247511;13.648;4.619;6.322;11.623;11.130
1492247516;13.533;4.563;6.330;11.489;11.229
1492247521;13.511;4.563;6.332;11.684;11.108
1492247526;13.636;4.561;6.336;11.484;11.103
1492247531;13.534;4.613;6.354;11.552;11.236
1492247536;13.516;4.565;6.324;11.690;11.054
1492247541;13.509;4.570;6.334;11.390;11.061
1492247546;13.623;4.610;6.354;11.643;11.068
1492247551;13.499;4.562;6.335;11.436;11.173
1492247556;13.509;4.564;6.329;11.547;11.075
1492247561;13.630;4.614;6.319;11.593;11.106
1492247566;13.505;4.555;6.333;11.489;11.245
1492247571;13.514;4.563;6.327;11.628;11.111
1492247576;13.643;4.567;6.329;11.364;11.076
1492247581;13.514;4.616;6.329;11.555;11.265
1492247586;13.511;4.565;6.320;11.530;11.142
1492247591;13.512;4.567;6.337;11.156;11.119
1492247596;13.643;4.615;6.322;11.211;11.114
1492247601;13.512;4.557;6.332;11.521;11.263
1492247606;13.510;4.562;6.321;11.199;11.121
1492247611;13.634;4.566;6.331;11.615;11.082
1492247616;13.517;4.615;6.330;11.370;11.228
1492247621;13.499;4.561;6.322;11.483;11.113
1492247626;13.509;4.564;6.326;11.435;11.086
1492247631;13.631;4.616;6.325;11.675;11.075
1492247636;13.510;4.566;6.321;11.426;11.229
1492247641;13.510;4.568;6.333;11.503;11.108
1492247646;13.636;4.611;6.333;11.431;11.113
1492247651;13.471;4.582;6.350;11.377;11.241
1492247656;13.511;4.565;6.317;11.315;11.096
1492247661;13.505;4.566;6.318;11.688;11.104
1492247666;13.626;4.615;6.331;11.458;11.119
1492247671;13.511;4.564;6.319;11.433;11.250
1492247676;13.512;4.564;6.327;11.386;11.107
1492247682;13.522;4.569;6.310;11.581;11.130
1492247687;13.516;4.567;6.314;11.340;11.128
1492247692;13.519;4.567;6.323;11.579;11.140
1492247697;13.657;4.565;6.310;11.639;11.155
1492247702;13.497;4.569;6.318;11.392;11.270
1492247707;13.531;4.575;6.314;11.567;11.149
1492247712;13.660;4.590;6.326;11.509;11.149
1492247717;13.497;4.618;6.324;11.586;11.286
1492247722;13.531;4.575;6.333;11.619;11.132
1492247727;13.512;4.570;6.321;11.604;11.145
1492247732;13.647;4.619;6.324;11.508;11.104
1492247737;13.532;4.574;6.318;11.502;11.280
1492247742;13.534;4.574;6.317;11.611;11.160
1492247747;13.660;4.626;6.313;11.568;11.162
1492247752;13.511;4.588;6.318;11.603;11.289
1492247757;13.535;4.575;6.321;11.648;11.134
1492247762;13.505;4.569;6.313;11.700;11.132
1492247767;13.657;4.624;6.317;11.608;11.167
1492247772;13.534;4.575;6.325;11.525;11.259
1492247777;13.531;4.574;6.313;11.591;11.151
1492247782;13.647;4.622;6.319;11.459;11.149
1492247787;13.516;4.563;6.318;11.655;11.288
1492247792;13.534;4.572;6.334;11.433;11.145
1492247797;13.632;4.573;6.317;11.648;11.153
1492247803;13.663;4.625;6.316;11.602;11.284
1492247808;13.534;4.576;6.324;11.527;11.135
1492247813;13.533;4.575;6.308;11.360;11.153
1492247818;13.659;4.624;6.320;11.657;11.156
1492247823;13.534;4.566;6.312;11.406;11.249
1492247828;13.530;4.572;6.319;11.638;11.154
1492247833;13.659;4.612;6.323;11.601;11.159
1492247838;13.510;4.623;6.318;11.443;11.293
1492247843;13.534;4.573;6.325;11.424;11.090
1492247848;13.529;4.572;6.325;11.607;11.155
1492247853;13.659;4.624;6.319;11.674;11.149
1492247858;13.519;4.570;6.320;11.722;11.286
1492247863;13.531;4.574;6.316;11.503;11.158
1492247868;13.659;4.624;6.316;11.756;11.147
1492247873;13.513;4.564;6.318;11.565;11.286
1492247878;13.534;4.573;6.328;11.673;11.141
1492247883;13.529;4.574;6.308;11.570;11.152
1492247888;13.632;4.619;6.318;11.717;11.141
1492247893;13.530;4.572;6.323;11.624;11.278
1492247898;13.533;4.573;6.326;11.651;11.159
1492247903;13.659;4.624;6.310;11.673;11.155
1492247908;13.510;4.613;6.318;11.442;11.252
1492247913;13.531;4.574;6.319;11.607;11.135
1492247919;13.525;4.561;6.311;11.458;11.135
1492247924;13.656;4.624;6.317;11.584;11.160
1492247929;13.533;4.574;6.308;11.556;11.291
1492247934;13.533;4.574;6.319;11.618;11.160
1492247939;13.659;4.625;6.323;11.634;11.162
1492247944;13.515;4.564;6.318;11.545;11.288
1492247949;13.533;4.574;6.324;11.584;11.103
1492247954;13.650;4.572;6.324;11.576;11.155
1492247959;13.644;4.623;6.319;11.588;11.287
1492247964;13.534;4.574;6.328;11.586;11.142
1492247969;13.533;4.574;6.323;11.587;11.162
1492247974;13.659;4.625;6.319;11.684;11.161
1492247979;13.533;4.567;6.324;11.460;11.294
1492247984;13.517;4.569;6.323;11.568;11.159
1492247989;13.659;4.581;6.312;11.710;11.158
1492247994;13.509;4.624;6.317;11.480;11.300
1492247999;13.533;4.573;6.318;11.539;11.151
1492248004;13.532;4.573;6.328;11.658;11.167
1492248009;13.658;4.625;6.317;11.674;11.166
1492248014;13.520;4.565;6.324;11.647;11.291
1492248019;13.530;4.573;6.322;11.648;11.171
1492248024;13.659;4.603;6.325;11.659;11.170
1492248029;13.509;4.624;6.317;11.663;11.303
1492248035;13.533;4.574;6.323;11.583;11.140
1492248040;13.516;4.570;6.316;11.500;11.164
1492248045;13.643;4.620;6.321;11.553;11.170
1492248050;13.520;4.560;6.349;11.591;11.286
1492248055;13.510;4.569;6.332;11.488;11.158
1492248060;13.656;4.624;6.326;11.602;11.174
1492248065;13.510;4.563;6.319;11.542;11.297
1492248070;13.533;4.574;6.314;11.683;11.163
1492248075;13.613;4.575;6.309;11.590;11.169
1492248080;13.659;4.625;6.318;11.532;11.256
1492248085;13.522;4.572;6.325;11.612;11.199
1492248090;13.522;4.572;6.323;11.663;11.148
1492248095;13.655;4.625;6.315;11.745;11.170
1492248100;13.532;4.565;6.317;11.259;11.299
1492248105;13.532;4.573;6.319;11.596;11.174
1492248110;13.659;4.575;6.317;11.576;11.168
1492248115;13.505;4.623;6.317;11.576;11.301
1492248120;13.532;4.574;6.310;11.612;11.133
1492248125;13.517;4.569;6.319;11.652;11.164
1492248130;13.658;4.625;6.319;11.595;11.163
1492248135;13.532;4.574;6.310;11.405;11.301
1492248140;13.532;4.574;6.312;11.717;11.169
1492248145;13.645;4.619;6.325;11.603;11.154
1492248151;13.506;4.610;6.320;11.486;11.298
1492248156;13.519;4.569;6.313;11.695;11.136
1492248161;13.527;4.572;6.311;11.580;11.162
1492248166;13.658;4.624;6.313;11.571;11.167
1492248171;13.532;4.574;6.317;11.628;11.300
1492248176;13.516;4.568;6.314;11.664;11.139
1492248181;13.654;4.623;6.317;11.645;11.168
1492248186;13.497;4.558;6.317;11.521;11.284
1492248191;13.529;4.574;6.326;11.694;11.163
1492248196;13.651;4.573;6.330;11.529;11.163
1492248201;13.659;4.626;6.321;11.504;11.299
1492248206;13.520;4.568;6.327;11.487;11.141
1492248211;13.528;4.573;6.317;11.683;11.157
1492248216;13.651;4.615;6.320;11.693;11.146
1492248221;13.529;4.562;6.322;11.393;11.280
1492248226;13.531;4.575;6.312;11.533;11.160
1492248231;13.657;4.574;6.324;11.526;11.162
1492248236;13.553;4.625;6.320;11.633;11.259
1492248241;13.523;4.572;6.308;11.684;11.145
1492248246;13.531;4.573;6.318;11.580;11.139
1492248251;13.654;4.625;6.317;11.671;11.156
1492248257;13.532;4.565;6.317;11.319;11.292
1492248262;13.531;4.574;6.316;11.654;11.156
1492248267;13.658;4.574;6.327;11.517;11.158
1492248272;13.493;4.618;6.312;11.583;11.293
1492248277;13.532;4.574;6.322;11.560;11.101
1492248282;13.517;4.573;6.311;11.724;11.145
1492248287;13.658;4.623;6.317;11.573;11.159
1492248292;13.532;4.571;6.327;11.521;11.287
1492248297;13.517;4.573;6.314;11.605;11.154
1492248302;13.646;4.620;6.317;11.699;11.150
1492248307;13.505;4.600;6.316;11.590;11.291
1492248312;13.521;4.569;6.316;11.604;11.133
1492248317;13.525;4.574;6.313;11.436;11.154
1492248322;13.658;4.624;6.317;11.679;11.186
1492248327;13.532;4.572;6.315;11.617;11.287
1492248332;13.515;4.567;6.316;11.561;11.136
1492248337;13.654;4.622;6.307;11.690;11.158
1492248342;13.516;4.558;6.309;11.467;11.287
1492248347;13.529;4.573;6.305;11.639;11.159
1492248352;13.657;4.573;6.310;11.650;11.152
1492248357;13.605;4.623;6.310;11.637;11.284
1492248362;13.514;4.565;6.318;11.653;11.085
1492248368;13.528;4.572;6.302;11.699;11.155
1492248373;13.642;4.619;6.303;11.570;11.133
1492248378;13.529;4.565;6.315;11.254;11.290
1492248383;13.531;4.573;6.306;11.696;11.149
1492248388;13.657;4.580;6.322;11.686;11.156
1492248393;13.507;4.617;6.324;11.641;11.269
1492248398;13.528;4.572;6.315;11.603;11.120
1492248403;13.503;4.567;6.314;11.598;11.126
1492248408;13.653;4.622;6.314;11.539;11.149
1492248413;13.532;4.572;6.311;11.691;11.280
1492248418;13.531;4.573;6.322;11.728;11.149
1492248423;13.657;4.624;6.311;11.578;11.092
1492248428;13.504;4.598;6.315;11.505;11.275
1492248433;13.531;4.571;6.315;11.570;11.099
1492248438;13.526;4.573;6.310;11.576;11.148
1492248443;13.657;4.624;6.315;11.474;11.135
1492248448;13.531;4.572;6.321;11.587;11.279
1492248453;13.531;4.574;6.322;11.654;11.141
1492248458;13.641;4.620;6.309;11.644;11.138
1492248463;13.528;4.564;6.316;11.331;11.248
1492248468;13.527;4.572;6.313;11.578;11.136
1492248473;13.656;4.575;6.314;11.690;11.149
1492248479;13.647;4.624;6.321;11.420;11.281
1492248484;13.531;4.574;6.310;11.662;11.128
1492248489;13.513;4.569;6.313;11.506;11.120
1492248494;13.653;4.623;6.319;11.685;11.147
1492248499;13.516;4.560;6.322;11.358;11.284
1492248504;13.530;4.575;6.320;11.589;11.141
1492248509;13.657;4.571;6.314;11.636;11.149
1492248514;13.506;4.625;6.320;11.553;11.279
1492248519;13.531;4.569;6.335;11.513;11.101
1492248524;13.526;4.572;6.314;11.676;11.137
1492248529;13.640;4.619;6.318;11.611;11.143
1492248534;13.528;4.573;6.330;11.325;11.288
1492248539;13.530;4.574;6.327;11.635;11.150
1492248544;13.657;4.625;6.315;11.501;11.146
1492248549;13.507;4.598;6.320;11.482;11.240
1492248554;13.523;4.573;6.315;11.590;11.127
1492248559;13.506;4.570;6.316;11.681;11.145
1492248564;13.653;4.622;6.318;11.554;11.162
1492248569;13.531;4.575;6.319;11.670;11.237
1492248574;13.530;4.574;6.314;11.662;11.143
1492248579;13.656;4.625;6.319;11.589;11.149
1492248585;13.518;4.559;6.323;11.469;11.287
1492248590;13.517;4.569;6.317;11.683;11.128
1492248595;13.653;4.573;6.326;11.605;11.150
1492248600;13.585;4.624;6.319;11.506;11.286
1492248605;13.531;4.573;6.314;11.623;11.146
1492248610;13.530;4.573;6.314;11.571;11.147
1492248615;13.640;4.617;6.321;11.656;11.145
1492248620;13.513;4.556;6.321;11.464;11.260
1492248625;13.527;4.572;6.318;11.581;11.147
1492248630;13.656;4.574;6.314;11.606;11.157
1492248635;13.617;4.624;6.319;11.664;11.290
1492248640;13.530;4.574;6.313;11.645;11.228
1492248645;13.511;4.568;6.319;11.538;11.136
1492248650;13.653;4.622;6.359;11.602;11.055
1492248655;13.517;4.562;6.330;11.260;11.254
1492248660;13.519;4.572;6.326;11.580;11.158
1492248665;13.656;4.582;6.323;11.631;11.156
1492248670;13.506;4.624;6.319;11.682;11.283
1492248675;13.530;4.573;6.317;11.535;11.133
1492248680;13.516;4.569;6.319;11.596;11.150
1492248685;13.640;4.617;6.317;11.755;11.141
1492248690;13.517;4.560;6.330;11.582;11.284
1492248696;13.529;4.574;6.319;11.559;11.158
1492248701;13.656;4.599;6.317;11.642;11.161
1492248706;13.506;4.624;6.317;11.614;11.296
1492248711;13.529;4.573;6.317;11.519;11.112
1492248716;13.516;4.567;6.319;11.585;11.155
1492248721;13.640;4.620;6.323;11.581;11.155
1492248726;13.526;4.572;6.314;11.418;11.290
1492248731;13.529;4.573;6.326;11.589;11.161
1492248736;13.656;4.623;6.323;11.687;11.163
1492248741;13.505;4.615;6.321;11.624;11.302
1492248746;13.514;4.567;6.320;11.643;11.128
1492248751;13.515;4.569;6.324;11.549;11.159
1492248756;13.652;4.622;6.321;11.758;11.156
1492248761;13.529;4.573;6.317;11.573;11.299
1492248766;13.529;4.573;6.322;11.634;11.166
1492248771;13.656;4.624;6.319;11.696;11.166
1492248776;13.503;4.556;6.329;11.620;11.282
1492248781;13.514;4.567;6.317;11.535;11.151
1492248786;13.652;4.572;6.324;11.576;11.164
1492248791;13.572;4.623;6.325;11.512;11.304
1492248796;13.529;4.573;6.328;11.611;11.144
1492248801;13.528;4.573;6.318;11.625;11.171
1492248806;13.643;4.613;6.324;11.693;11.155
1492248812;13.503;4.559;6.324;11.509;11.275
1492248817;13.525;4.572;6.319;11.461;11.166
1492248822;13.655;4.611;6.319;11.597;11.174
1492248827;13.505;4.623;6.322;11.558;11.299
1492248832;13.529;4.571;6.318;11.665;11.153
1492248837;13.528;4.571;6.323;11.315;11.156
1492248842;13.648;4.614;6.326;11.498;11.163
1492248847;13.526;4.570;6.317;11.591;11.304
1492248852;13.528;4.571;6.331;11.623;11.168
1492248857;13.655;4.622;6.325;11.723;11.173
1492248862;13.506;4.572;6.323;11.666;11.310
1492248867;13.529;4.571;6.316;11.611;11.135
1492248872;13.507;4.571;6.335;11.582;11.149
1492248877;13.652;4.622;6.325;11.657;11.175
1492248882;13.529;4.573;6.327;11.630;11.248
1492248887;13.528;4.574;6.325;11.662;11.169
1492248892;13.655;4.623;6.325;11.684;11.170
1492248897;13.529;4.563;6.327;11.470;11.301
1492248902;13.515;4.567;6.317;11.578;11.140
1492248907;13.640;4.566;6.315;11.625;11.178
1492248912;13.504;4.623;6.318;11.572;11.302
1492248917;13.528;4.573;6.309;11.656;11.155
1492248922;13.527;4.573;6.322;11.621;11.175
1492248928;13.655;4.625;6.318;11.596;11.173
1492248933;13.516;4.564;6.327;11.441;11.286
1492248938;13.515;4.568;6.319;11.599;11.173
1492248943;13.654;4.616;6.317;11.752;11.173
1492248948;13.505;4.622;6.321;11.537;11.308
1492248953;13.528;4.572;6.316;11.695;11.152
1492248958;13.526;4.573;6.324;11.626;11.180
1492248963;13.637;4.618;6.321;11.649;11.150
1492248968;13.515;4.568;6.311;11.620;11.311
1492248973;13.524;4.575;6.315;11.756;11.177
1492248978;13.654;4.625;6.325;11.613;11.177
1492248983;13.515;4.564;6.319;11.459;11.311
1492248988;13.527;4.573;6.312;11.754;11.172
1492248993;13.589;4.567;6.321;11.500;11.151
1492248998;13.639;4.619;6.314;11.561;11.312
1492249003;13.525;4.575;6.316;11.600;11.192
1492249008;13.527;4.574;6.313;11.597;11.176
1492249013;13.654;4.624;6.320;11.764;11.171
1492249018;13.528;4.565;6.331;11.341;11.312
1492249023;13.528;4.572;6.334;11.613;11.161
1492249028;13.639;4.568;6.315;11.629;11.172
1492249033;13.500;4.625;6.322;11.529;11.305
1492249038;13.528;4.576;6.316;11.612;11.142
1492249044;13.526;4.575;6.316;11.643;11.168
1492249049;13.654;4.625;6.323;11.671;11.172
1492249054;13.528;4.574;6.317;11.277;11.264
1492249059;13.515;4.571;6.321;11.506;11.172
1492249064;13.651;4.624;6.317;11.538;11.169
1492249069;13.505;4.591;6.319;11.443;11.298
1492249074;13.528;4.575;6.331;11.658;11.146
1492249079;13.523;4.576;6.323;11.556;11.175
1492249084;13.654;4.627;6.323;11.648;11.131
1492249089;13.515;4.569;6.322;11.659;11.313
1492249094;13.524;4.573;6.314;11.615;11.169
1492249099;13.653;4.626;6.317;11.667;11.162
1492249104;13.520;4.566;6.325;11.465;11.308
1492249109;13.528;4.575;6.325;11.636;11.164
1492249114;13.594;4.573;6.317;11.598;11.166
1492249119;13.639;4.619;6.319;11.509;11.287
1492249124;13.524;4.574;6.322;11.607;11.271
1492249129;13.527;4.574;6.329;11.730;11.168
1492249134;13.653;4.625;6.315;11.783;11.163
1492249139;13.528;4.566;6.318;11.485;11.301
1492249144;13.527;4.575;6.321;11.732;11.169
1492249149;13.638;4.565;6.328;11.571;11.143
1492249154;13.525;4.623;6.321;11.651;11.299
1492249160;13.528;4.575;6.325;11.547;11.067
1492249165;13.521;4.573;6.321;11.500;11.164
1492249170;13.653;4.623;6.323;11.691;11.169
1492249175;13.527;4.569;6.318;11.431;11.309
1492249180;13.527;4.574;6.322;11.564;11.158
1492249185;13.650;4.623;6.318;11.737;11.165
1492249190;13.503;4.609;6.322;11.558;11.308
1492249195;13.527;4.574;6.331;11.688;11.145
1492249200;13.524;4.574;6.320;11.613;11.169
1492249205;13.653;4.624;6.320;11.606;11.169
1492249210;13.527;4.573;6.323;11.508;11.286
1492249215;13.512;4.572;6.325;11.667;11.171
1492249220;13.653;4.625;6.318;11.564;11.167
1492249225;13.503;4.565;6.319;11.464;11.301
1492249230;13.527;4.574;6.314;11.681;11.149
1492249235;13.553;4.574;6.320;11.694;11.175
1492249240;13.653;4.623;6.324;11.638;11.311
1492249245;13.511;4.568;6.318;11.677;11.248
1492249250;13.522;4.575;6.331;11.625;11.158
1492249255;13.640;4.622;6.323;11.628;11.091
1492249260;13.519;4.561;6.325;11.457;11.296
1492249265;13.523;4.574;6.328;11.594;11.173
1492249270;13.652;4.573;6.319;11.633;11.172
1492249276;13.545;4.624;6.319;11.588;11.298
1492249281;13.527;4.576;6.327;11.641;11.142
1492249286;13.508;4.568;6.332;11.601;11.152
1492249291;13.637;4.617;6.322;11.707;11.164
1492249296;13.523;4.567;6.317;11.586;11.304
1492249301;13.526;4.574;6.314;11.539;11.171
1492249306;13.652;4.620;6.326;11.633;11.171
1492249311;13.502;4.625;6.323;11.530;11.306
1492249316;13.506;4.567;6.325;11.667;11.127
1492249321;13.510;4.568;6.336;11.692;11.160
1492249326;13.650;4.622;6.329;11.567;11.177
1492249331;13.526;4.574;6.335;11.664;11.302
1492249336;13.526;4.574;6.319;11.657;11.170
1492249341;13.652;4.625;6.320;11.603;11.165
1492249346;13.509;4.557;6.332;11.704;11.281
1492249351;13.499;4.568;6.330;11.623;11.148
1492249356;13.560;4.573;6.320;11.711;11.172
1492249361;13.652;4.623;6.319;11.494;11.263
1492249366;13.526;4.574;6.327;11.610;11.297
1492249371;13.525;4.574;6.326;11.618;11.172
1492249376;13.652;4.625;6.331;11.667;11.149
1492249381;13.517;4.556;6.328;11.386;11.294
1492249386;13.522;4.572;6.315;11.748;11.173
1492249392;13.652;4.573;6.322;11.624;11.168
1492249397;13.525;4.622;6.317;11.573;11.296
1492249402;13.526;4.573;6.326;11.637;11.147
1492249407;13.525;4.573;6.329;11.566;11.146
1492249412;13.637;4.621;6.324;11.672;11.152
1492249417;13.523;4.571;6.330;11.467;11.295
1492249422;13.525;4.573;6.331;11.660;11.169
1492249427;13.652;4.623;6.317;11.714;11.168
1492249432;13.500;4.598;6.323;11.599;11.294
1492249437;13.526;4.573;6.317;11.596;11.147
1492249442;13.509;4.566;6.312;11.641;11.152
1492249447;13.649;4.623;6.324;11.552;11.156
1492249452;13.526;4.573;6.327;11.591;11.295
1492249457;13.526;4.573;6.326;11.497;11.165
1492249462;13.652;4.623;6.318;11.651;11.167
1492249467;13.502;4.562;6.323;11.553;11.301
1492249472;13.511;4.566;6.324;11.646;11.110
1492249477;13.521;4.571;6.316;11.693;11.164
1492249482;13.652;4.623;6.317;11.589;11.236
1492249487;13.525;4.573;6.317;11.669;11.300
1492249492;13.525;4.574;6.313;11.628;11.163
1492249497;13.652;4.624;6.318;11.699;11.168
1492249502;13.523;4.555;6.326;11.444;11.264
1492249508;13.517;4.572;6.327;11.666;11.166
1492249513;13.652;4.572;6.328;11.637;11.163
1492249518;13.501;4.624;6.322;11.572;11.304
1492249523;13.525;4.573;6.330;11.601;11.140
1492249528;13.524;4.572;6.318;11.585;11.164
1492249533;13.652;4.624;6.319;11.421;11.133
1492249538;13.512;4.571;6.317;11.555;11.294
1492249543;13.524;4.574;6.324;11.616;11.164
1492249548;13.652;4.624;6.323;11.658;11.170
1492249553;13.502;4.581;6.322;11.423;11.305
1492249558;13.525;4.574;6.324;11.606;11.160
1492249563;13.522;4.574;6.329;11.575;11.166
1492249568;13.635;4.619;6.327;11.726;11.148
1492249573;13.522;4.575;6.330;11.669;11.306
1492249578;13.524;4.575;6.318;11.647;11.168
1492249583;13.651;4.625;6.319;11.666;11.168
1492249588;13.521;4.563;6.320;11.522;11.299
1492249593;13.524;4.574;6.310;11.577;11.169
1492249598;13.554;4.568;6.315;11.651;11.136
1492249603;13.651;4.625;6.318;11.759;11.224
1492249608;13.524;4.575;6.325;11.659;11.305
1492249613;13.524;4.575;6.320;11.675;11.169
1492249618;13.651;4.625;6.308;11.647;11.167
1492249624;13.517;4.565;6.323;11.530;11.293
