1492239606;13.679;4.628;6.318;11.421;11.094
1492239611;13.556;4.571;6.325;11.479;11.252
1492239616;13.555;4.577;6.313;11.586;11.095
1492239621;13.679;4.595;6.322;11.628;11.097
1492239626;13.507;4.620;6.313;11.514;11.224
1492239631;13.553;4.575;6.328;11.463;11.088
1492239636;13.546;4.573;6.319;11.579;11.102
1492239641;13.668;4.622;6.317;11.317;11.115
1492239646;13.553;4.572;6.331;11.416;11.257
1492239651;13.555;4.576;6.320;11.447;11.090
1492239656;13.679;4.606;6.309;11.577;11.090
1492239662;13.533;4.626;6.317;11.301;11.243
1492239667;13.537;4.568;6.328;11.631;11.074
1492239672;13.534;4.569;6.316;11.549;11.079
1492239677;13.676;4.625;6.318;11.565;11.089
1492239682;13.556;4.576;6.329;11.232;11.240
1492239687;13.555;4.574;6.309;11.697;11.083
1492239692;13.679;4.626;6.330;11.685;11.088
1492239697;13.533;4.605;6.336;11.464;11.208
1492239702;13.549;4.567;6.318;11.191;11.055
1492239707;13.551;4.574;6.319;11.589;11.083
1492239712;13.679;4.625;6.323;11.556;11.087
1492239717;13.556;4.575;6.314;11.605;11.242
1492239722;13.555;4.576;6.329;11.657;11.092
1492239727;13.679;4.625;6.321;11.689;11.064
1492239732;13.530;4.566;6.325;11.618;11.213
1492239737;13.553;4.574;6.313;11.540;11.077
1492239742;13.557;4.574;6.311;11.555;11.092
1492239747;13.679;4.624;6.324;11.333;11.175
1492239752;13.556;4.574;6.320;11.529;11.250
1492239757;13.554;4.575;6.331;11.421;11.098
1492239762;13.665;4.619;6.317;11.526;11.069
1492239767;13.541;4.563;6.321;11.506;11.245
1492239773;13.555;4.574;6.331;11.480;11.083
1492239778;13.637;4.572;6.330;11.585;11.095
1492239783;13.679;4.623;6.325;11.605;11.204
1492239788;13.555;4.574;6.321;11.472;11.247
1492239793;13.541;4.569;6.326;11.411;11.094
1492239798;13.662;4.619;6.318;11.573;11.094
1492239803;13.544;4.564;6.323;11.531;11.245
1492239808;13.555;4.575;6.331;11.441;11.089
1492239813;13.590;4.574;6.328;11.390;11.087
1492239818;13.679;4.623;6.319;11.308;11.154
1492239823;13.541;4.568;6.323;11.431;11.223
1492239828;13.540;4.569;6.326;11.602;11.092
1492239833;13.679;4.624;6.310;11.492;11.087
1492239838;13.534;4.564;6.322;11.406;11.249
1492239843;13.556;4.575;6.329;11.444;11.087
1492239848;13.553;4.574;6.315;11.530;11.100
1492239853;13.667;4.613;6.319;11.685;11.157
1492239858;13.543;4.568;6.322;11.503;11.245
1492239863;13.553;4.575;6.327;11.522;11.101
1492239868;13.678;4.624;6.313;11.372;11.103
1492239874;13.546;4.565;6.321;11.435;11.257
1492239879;13.556;4.575;6.323;11.317;11.093
1492239884;13.663;4.572;6.334;11.316;11.093
1492239889;13.634;4.618;6.315;11.495;11.256
1492239894;13.552;4.575;6.314;11.536;11.155
1492239899;13.554;4.574;6.309;11.542;11.095
1492239904;13.679;4.626;6.325;11.550;11.098
1492239909;13.555;4.565;6.326;11.404;11.255
1492239914;13.555;4.575;6.313;11.104;11.073
1492239919;13.663;4.568;6.317;11.640;11.101
1492239924;13.628;4.624;6.324;11.390;11.251
1492239929;13.555;4.574;6.326;11.592;11.169
1492239934;13.554;4.576;6.332;11.346;11.104
1492239939;13.678;4.625;6.321;11.653;11.097
1492239944;13.555;4.565;6.327;11.295;11.259
1492239949;13.542;4.569;6.327;11.101;11.108
1492239954;13.675;4.574;6.324;11.118;11.106
1492239959;13.533;4.626;6.319;11.455;11.251
1492239964;13.555;4.575;6.328;11.671;11.166
1492239969;13.554;4.574;6.315;11.529;11.103
1492239975;13.679;4.626;6.324;11.654;11.106
1492239980;13.542;4.561;6.338;11.248;11.249
1492239985;13.552;4.574;6.332;11.668;11.105
1492239990;13.679;4.575;6.319;11.519;11.100
1492239995;13.542;4.625;6.322;11.598;11.257
1492240000;13.555;4.573;6.328;11.559;11.097
1492240005;13.555;4.574;6.312;11.587;11.111
1492240010;13.664;4.619;6.316;11.560;11.096
1492240015;13.553;4.564;6.321;11.576;11.262
1492240020;13.555;4.575;6.311;11.593;11.097
1492240025;13.679;4.599;6.320;11.441;11.098
1492240030;13.515;4.620;6.324;11.453;11.229
1492240035;13.552;4.574;6.316;11.471;11.093
1492240040;13.528;4.569;6.318;11.433;11.107
1492240045;13.676;4.623;6.322;11.312;11.105
1492240050;13.555;4.570;6.311;11.280;11.258
1492240055;13.555;4.574;6.319;11.608;11.109
1492240060;13.679;4.591;6.335;11.581;11.103
1492240065;13.532;4.625;6.323;11.503;11.255
1492240070;13.555;4.569;6.326;11.222;11.081
1492240075;13.551;4.573;6.323;11.622;11.099
1492240080;13.679;4.625;6.325;11.292;11.110
1492240085;13.555;4.569;6.335;11.329;11.256
1492240091;13.555;4.575;6.315;11.559;11.098
1492240096;13.679;4.625;6.312;11.212;11.102
1492240101;13.532;4.616;6.314;11.318;11.231
1492240106;13.552;4.574;6.319;11.387;11.091
1492240111;13.558;4.576;6.323;11.674;11.098
1492240116;13.678;4.627;6.325;11.505;11.109
1492240121;13.555;4.567;6.323;11.393;11.262
1492240126;13.555;4.574;6.330;11.689;11.109
1492240131;13.679;4.579;6.332;11.594;11.101
1492240136;13.516;4.619;6.321;11.563;11.251
1492240141;13.555;4.574;6.332;11.480;11.082
1492240146;13.554;4.575;6.326;11.567;11.099
1492240151;13.679;4.626;6.321;11.558;11.101
1492240156;13.555;4.573;6.327;11.391;11.255
1492240161;13.555;4.574;6.322;11.430;11.110
1492240166;13.665;4.616;6.317;11.652;11.107
1492240171;13.529;4.624;6.316;11.414;11.262
1492240176;13.554;4.576;6.320;11.512;11.084
1492240181;13.554;4.575;6.314;11.565;11.098
1492240186;13.679;4.625;6.321;11.315;11.110
1492240191;13.555;4.573;6.326;11.552;11.260
1492240196;13.539;4.570;6.313;11.594;11.106
1492240202;13.675;4.623;6.314;11.523;11.106
1492240207;13.531;4.614;6.320;11.488;11.257
1492240212;13.554;4.576;6.331;11.561;11.082
1492240217;13.553;4.575;6.328;11.520;11.099
1492240222;13.678;4.624;6.322;11.383;11.106
1492240227;13.538;4.569;6.328;11.493;11.223
1492240232;13.551;4.575;6.317;11.569;11.099
1492240237;13.669;4.621;6.324;11.509;11.094
1492240242;13.524;4.569;6.325;11.288;11.230
1492240247;13.552;4.575;6.329;11.368;11.096
1492240252;13.555;4.575;6.331;11.614;11.100
1492240257;13.678;4.625;6.321;11.674;11.141
1492240262;13.555;4.574;6.313;11.496;11.258
1492240267;13.542;4.567;6.324;11.188;11.090
1492240272;13.651;4.619;6.317;11.608;11.086
1492240277;13.532;4.563;6.322;11.526;11.260
1492240282;13.554;4.574;6.325;11.499;11.100
1492240287;13.554;4.577;6.308;11.260;11.099
1492240292;13.678;4.625;6.322;11.695;11.173
1492240298;13.555;4.574;6.322;11.501;11.230
1492240303;13.548;4.564;6.330;11.622;11.090
1492240308;13.675;4.626;6.320;11.666;11.106
1492240313;13.535;4.566;6.321;11.581;11.261
1492240318;13.555;4.576;6.324;11.479;11.094
1492240323;13.605;4.574;6.314;11.114;11.106
1492240328;13.678;4.626;6.329;11.497;11.234
1492240333;13.542;4.574;6.322;11.651;11.255
1492240338;13.551;4.574;6.312;11.523;11.105
1492240343;13.678;4.626;6.319;11.617;11.101
1492240348;13.555;4.568;6.318;11.478;11.254
1492240353;13.555;4.576;6.328;11.474;11.110
1492240358;13.678;4.574;6.324;11.218;11.108
1492240363;13.646;4.620;6.322;11.336;11.218
1492240368;13.552;4.576;6.308;11.594;11.166
1492240373;13.554;4.576;6.329;11.574;11.100
1492240378;13.678;4.626;6.322;11.564;11.100
1492240383;13.555;4.568;6.315;11.251;11.253
1492240388;13.554;4.576;6.329;11.061;11.112
1492240393;13.665;4.569;6.323;11.350;11.104
1492240399;13.612;4.626;6.327;11.411;11.261
1492240404;13.555;4.577;6.318;11.554;11.094
1492240409;13.554;4.576;6.322;11.661;11.107
1492240414;13.678;4.625;6.321;11.663;11.105
1492240419;13.555;4.569;6.309;11.291;11.258
1492240424;13.537;4.571;6.316;11.610;11.095
1492240429;13.675;4.588;6.325;11.549;11.105
1492240434;13.531;4.625;6.322;11.485;11.260
1492240439;13.555;4.575;6.322;11.471;11.093
1492240444;13.554;4.575;6.331;11.617;11.104
1492240449;13.678;4.625;6.320;11.439;11.108
1492240454;13.542;4.559;6.324;11.202;11.212
1492240459;13.549;4.572;6.324;11.555;11.095
1492240464;13.678;4.619;6.311;11.385;11.101
1492240469;13.532;4.624;6.319;11.572;11.248
1492240474;13.555;4.574;6.330;11.562;11.086
1492240479;13.554;4.574;6.326;11.587;11.093
1492240484;13.678;4.624;6.331;11.618;11.081
1492240489;13.542;4.573;6.323;11.568;11.249
1492240494;13.555;4.574;6.321;11.629;11.095
1492240499;13.678;4.624;6.312;11.677;11.100
1492240504;13.532;4.624;6.325;11.383;11.247
1492240509;13.555;4.573;6.324;11.587;11.080
1492240515;13.553;4.573;6.312;11.602;11.074
1492240520;13.664;4.622;6.323;11.531;11.109
1492240525;13.555;4.573;6.331;11.379;11.249
1492240530;13.554;4.573;6.310;11.600;11.103
1492240535;13.677;4.621;6.329;11.572;11.094
1492240540;13.532;4.585;6.317;11.401;11.246
1492240545;13.555;4.572;6.318;11.560;11.081
1492240550;13.538;4.567;6.314;11.385;11.092
1492240555;13.678;4.621;6.320;11.404;11.105
1492240560;13.555;4.570;6.325;11.632;11.255
1492240565;13.554;4.571;6.331;11.550;11.099
1492240570;13.678;4.622;6.328;11.469;11.093
1492240575;13.535;4.561;6.321;11.436;11.243
1492240580;13.541;4.565;6.324;11.242;11.078
1492240585;13.543;4.568;6.331;11.406;11.099
1492240590;13.678;4.621;6.320;11.339;11.107
1492240595;13.555;4.571;6.326;11.511;11.242
1492240600;13.554;4.572;6.330;11.520;11.097
1492240605;13.678;4.621;6.324;11.542;11.093
1492240610;13.517;4.559;6.319;11.476;11.216
1492240615;13.551;4.568;6.329;11.630;11.072
1492240620;13.594;4.570;6.331;11.555;11.090
1492240625;13.678;4.620;6.323;11.577;11.252
1492240631;13.555;4.570;6.323;11.640;11.152
1492240636;13.554;4.571;6.313;11.552;11.101
1492240641;13.645;4.614;6.319;11.371;11.083
1492240646;13.551;4.561;6.326;11.330;11.255
1492240651;13.554;4.570;6.329;11.503;11.091
1492240656;13.677;4.572;6.334;11.660;11.090
1492240661;13.531;4.619;6.321;11.443;11.246
1492240666;13.554;4.568;6.328;11.412;11.076
1492240671;13.554;4.567;6.320;11.475;11.084
1492240676;13.675;4.618;6.320;11.247;11.096
1492240681;13.554;4.566;6.310;11.416;11.250
1492240686;13.554;4.569;6.324;11.395;11.088
1492240691;13.678;4.576;6.318;11.506;11.096
1492240696;13.530;4.619;6.318;11.553;11.252
1492240701;13.554;4.569;6.309;11.260;11.068
1492240706;13.551;4.569;6.331;11.089;11.089
1492240711;13.678;4.620;6.324;11.514;11.096
1492240716;13.554;4.562;6.308;11.370;11.245
1492240721;13.554;4.569;6.330;11.592;11.091
1492240726;13.677;4.574;6.316;11.476;11.088
1492240731;13.531;4.619;6.319;11.305;11.240
1492240736;13.542;4.565;6.316;11.628;11.073
1492240741;13.553;4.568;6.330;11.682;11.085
1492240747;13.678;4.619;6.319;11.628;11.095
1492240752;13.554;4.560;6.325;11.302;11.243
1492240757;13.554;4.570;6.321;11.617;11.089
1492240762;13.678;4.567;6.323;11.485;11.087
1492240767;13.518;4.613;6.324;11.553;11.234
1492240772;13.551;4.568;6.325;11.527;11.086
1492240777;13.555;4.571;6.319;11.490;11.094
1492240782;13.677;4.620;6.321;11.587;11.087
1492240787;13.555;4.568;6.317;11.217;11.251
1492240792;13.554;4.569;6.323;11.604;11.100
1492240797;13.660;4.613;6.317;11.211;11.084
1492240802;13.528;4.583;6.318;11.375;11.253
1492240807;13.554;4.569;6.320;11.608;11.080
1492240812;13.546;4.569;6.316;11.549;11.098
1492240817;13.677;4.620;6.324;11.316;11.060
1492240822;13.554;4.570;6.326;11.234;11.251
1492240827;13.522;4.564;6.326;11.257;11.088
1492240832;13.675;4.618;6.324;11.581;11.095
1492240837;13.500;4.568;6.323;11.510;11.225
1492240842;13.533;4.562;6.322;11.591;11.071
1492240847;13.549;4.568;6.331;11.436;11.090
1492240852;13.677;4.621;6.322;11.457;11.159
1492240857;13.554;4.571;6.323;11.376;11.254
1492240862;13.554;4.570;6.331;11.516;11.090
1492240868;13.674;4.612;6.316;11.508;11.090
1492240873;13.537;4.556;6.341;11.456;11.219
1492240878;13.551;4.568;6.328;11.386;11.099
1492240883;13.590;4.570;6.323;11.529;11.095
1492240888;13.678;4.620;6.320;11.454;11.242
1492240893;13.555;4.571;6.328;11.505;11.252
1492240898;13.554;4.570;6.326;11.248;11.080
1492240903;13.675;4.619;6.316;11.305;11.084
1492240908;13.545;4.558;6.315;11.378;11.240
1492240913;13.554;4.569;6.321;11.545;11.097
1492240918;13.611;4.569;6.327;11.538;11.087
1492240923;13.678;4.619;6.319;11.461;11.245
1492240928;13.554;4.571;6.321;11.589;11.208
1492240933;13.540;4.568;6.311;11.470;11.075
1492240938;13.665;4.617;6.320;11.623;11.092
1492240943;13.553;4.560;6.313;11.403;11.251
1492240948;13.554;4.570;6.324;11.627;11.089
1492240953;13.575;4.570;6.325;11.594;11.089
1492240958;13.677;4.619;6.315;11.689;11.124
1492240963;13.542;4.563;6.316;11.626;11.234
1492240968;13.538;4.563;6.324;11.614;11.093
1492240973;13.677;4.619;6.312;11.495;11.095
1492240978;13.533;4.559;6.317;11.219;11.251
1492240984;13.554;4.568;6.319;11.543;11.092
1492240989;13.644;4.568;6.330;11.600;11.090
1492240994;13.662;4.613;6.311;11.576;11.221
1492240999;13.539;4.563;6.318;11.578;11.138
1492241004;13.550;4.568;6.319;11.356;11.083
1492241009;13.677;4.618;6.317;11.574;11.089
1492241014;13.554;4.558;6.326;11.526;11.245
1492241019;13.554;4.566;6.328;11.411;11.080
1492241024;13.660;4.559;6.317;11.130;11.076
1492241029;13.572;4.612;6.324;11.652;11.228
1492241034;13.551;4.567;6.315;11.460;11.067
1492241039;13.553;4.568;6.325;11.670;11.080
1492241044;13.677;4.619;6.314;11.655;11.087
1492241049;13.554;4.558;6.316;11.190;11.241
1492241054;13.554;4.564;6.324;11.630;11.075
1492241059;13.662;4.561;6.318;11.403;11.076
1492241064;13.576;4.616;6.319;11.548;11.234
1492241069;13.554;4.567;6.316;11.480;11.068
1492241074;13.553;4.567;6.322;11.348;11.082
1492241079;13.677;4.618;6.322;11.529;11.086
1492241084;13.554;4.559;6.330;11.243;11.202
1492241089;13.538;4.561;6.319;11.520;11.069
1492241095;13.675;4.590;6.324;11.639;11.083
1492241100;13.530;4.617;6.316;11.313;11.239
1492241105;13.554;4.567;6.326;11.462;11.070
1492241110;13.552;4.568;6.310;11.717;11.075
1492241115;13.677;4.618;6.322;11.510;11.069
1492241120;13.539;4.563;6.320;11.510;11.229
1492241125;13.550;4.566;6.326;11.548;11.088
1492241130;13.678;4.618;6.313;11.335;11.087
1492241135;13.531;4.586;6.317;11.293;11.241
1492241140;13.554;4.567;6.319;11.578;11.063
1492241145;13.553;4.567;6.329;11.298;11.083
1492241150;13.661;4.612;6.324;11.544;11.058
1492241155;13.551;4.568;6.323;11.548;11.242
1492241160;13.554;4.569;6.316;11.467;11.087
1492241165;13.677;4.619;6.326;11.468;11.081
1492241170;13.531;4.604;6.321;11.398;11.245
1492241175;13.554;4.568;6.328;11.751;11.073
1492241180;13.537;4.562;6.318;11.202;11.076
1492241185;13.674;4.617;6.320;11.396;11.097
1492241190;13.553;4.568;6.309;11.128;11.241
1492241195;13.553;4.568;6.327;11.538;11.095
1492241200;13.678;4.619;6.310;11.680;11.085
1492241206;13.531;4.581;6.314;11.556;11.237
1492241211;13.531;4.562;6.330;11.520;11.074
1492241216;13.551;4.567;6.309;11.670;11.086
1492241221;13.677;4.618;6.317;11.237;11.102
1492241226;13.554;4.568;6.328;11.538;11.248
1492241231;13.554;4.569;6.324;11.529;11.098
1492241236;13.678;4.619;6.320;11.219;11.100
1492241241;13.531;4.569;6.323;11.220;11.219
1492241246;13.550;4.567;6.324;11.470;11.077
1492241251;13.553;4.568;6.317;11.538;11.095
1492241256;13.677;4.618;6.318;11.414;11.103
1492241261;13.554;4.567;6.328;11.477;11.257
1492241266;13.553;4.567;6.320;11.557;11.102
1492241271;13.677;4.618;6.312;11.204;11.075
1492241276;13.524;4.573;6.324;11.352;11.268
1492241281;13.554;4.568;6.308;11.554;11.077
1492241286;13.548;4.568;6.317;11.498;11.101
1492241291;13.677;4.618;6.321;11.413;11.233
1492241296;13.553;4.568;6.318;11.561;11.265
1492241301;13.553;4.568;6.314;11.307;11.106
1492241306;13.661;4.612;6.317;11.607;11.107
1492241311;13.534;4.558;6.319;11.480;11.261
1492241316;13.554;4.569;6.325;11.475;11.092
1492241322;13.587;4.569;6.310;11.643;11.105
1492241327;13.677;4.619;6.319;11.343;11.260
1492241332;13.554;4.568;6.323;11.389;11.264
1492241337;13.538;4.563;6.321;11.551;11.109
1492241342;13.674;4.619;6.322;11.613;11.105
1492241347;13.553;4.560;6.323;11.611;11.266
1492241352;13.553;4.569;6.323;11.600;11.102
1492241357;13.677;4.568;6.318;11.266;11.101
1492241362;13.678;4.618;6.323;11.403;11.259
1492241367;13.539;4.562;6.323;11.567;11.176
1492241372;13.550;4.567;6.315;11.387;11.111
1492241377;13.677;4.618;6.312;11.622;11.107
1492241382;13.554;4.558;6.320;11.462;11.272
1492241387;13.554;4.567;6.330;11.328;11.113
1492241392;13.677;4.568;6.312;11.452;11.106
1492241397;13.654;4.612;6.317;11.499;11.237
1492241402;13.550;4.567;6.317;11.069;11.250
1492241407;13.553;4.569;6.326;11.699;11.110
1492241412;13.677;4.620;6.324;11.601;11.106
1492241417;13.554;4.560;6.328;11.168;11.270
1492241422;13.554;4.570;6.331;11.590;11.114
1492241427;13.677;4.567;6.334;11.401;11.094
1492241432;13.584;4.617;6.325;11.608;11.276
1492241437;13.528;4.557;6.323;11.503;11.091
1492241443;13.525;4.565;6.327;11.377;11.116
1492241448;13.674;4.617;6.319;11.544;11.112
1492241453;13.553;4.559;6.329;11.615;11.281
1492241458;13.553;4.568;6.330;11.343;11.124
1492241463;13.677;4.568;6.318;11.648;11.109
1492241468;13.529;4.617;6.319;11.383;11.214
1492241473;13.550;4.566;6.316;11.698;11.092
1492241478;13.540;4.567;6.318;11.597;11.123
1492241483;13.677;4.619;6.326;11.564;11.121
1492241488;13.554;4.562;6.325;11.288;11.272
1492241493;13.553;4.570;6.333;11.552;11.121
1492241498;13.677;4.573;6.315;11.561;11.115
1492241503;13.515;4.614;6.316;11.522;11.270
1492241508;13.538;4.564;6.311;11.475;11.092
1492241513;13.552;4.567;6.311;11.510;11.108
1492241518;13.665;4.607;6.326;11.583;11.103
1492241523;13.541;4.558;6.329;11.380;11.273
1492241528;13.543;4.566;6.327;11.508;11.104
1492241533;13.662;4.600;6.315;11.573;11.108
1492241538;13.515;4.613;6.318;11.556;11.277
1492241543;13.550;4.569;6.309;11.491;11.096
1492241548;13.552;4.569;6.307;11.469;11.107
1492241553;13.677;4.619;6.313;11.511;11.118
1492241559;13.553;4.569;6.331;11.551;11.260
1492241564;13.535;4.563;6.324;11.515;11.107
1492241569;13.663;4.614;6.324;11.487;11.111
1492241574;13.527;4.601;6.319;11.366;11.269
1492241579;13.553;4.570;6.312;11.109;11.097
1492241584;13.552;4.569;6.323;11.681;11.105
1492241589;13.677;4.619;6.324;11.536;11.104
1492241594;13.525;4.563;6.318;11.363;11.248
1492241599;13.535;4.563;6.316;11.258;11.097
1492241604;13.674;4.618;6.310;11.461;11.110
1492241609;13.530;4.598;6.320;11.396;11.276
1492241614;13.553;4.568;6.332;11.531;11.086
1492241619;13.552;4.568;6.318;11.553;11.105
1492241624;13.671;4.607;6.314;11.475;11.118
1492241629;13.529;4.561;6.325;11.377;11.253
1492241634;13.550;4.567;6.323;11.571;11.105
1492241639;13.677;4.619;6.335;11.427;11.113
1492241644;13.531;4.560;6.320;11.362;11.272
1492241649;13.553;4.569;6.316;11.598;11.106
1492241654;13.582;4.569;6.319;11.454;11.105
1492241659;13.670;4.609;6.319;11.454;11.141
1492241664;13.550;4.568;6.316;11.609;11.244
1492241669;13.553;4.569;6.326;11.569;11.116
1492241675;13.677;4.620;6.309;11.560;11.116
1492241680;13.548;4.561;6.318;11.481;11.278
1492241685;13.553;4.569;6.308;11.440;11.106
1492241690;13.626;4.567;6.323;11.562;11.114
1492241695;13.661;4.614;6.314;11.428;11.270
1492241700;13.552;4.568;6.308;11.640;11.219
1492241705;13.553;4.570;6.321;11.615;11.114
1492241710;13.677;4.619;6.326;11.682;11.111
1492241715;13.535;4.558;6.321;11.325;11.265
1492241720;13.539;4.563;6.322;11.466;11.090
1492241725;13.561;4.561;6.313;11.199;11.114
1492241730;13.673;4.617;6.321;11.522;11.253
1492241735;13.553;4.568;6.319;11.346;11.283
1492241740;13.553;4.567;6.312;11.250;11.113
1492241745;13.677;4.618;6.324;11.714;11.105
1492241750;13.541;4.553;6.333;11.358;11.254
1492241755;13.539;4.563;6.325;11.718;11.109
1492241760;13.674;4.566;6.312;11.523;11.104
1492241765;13.577;4.617;6.316;11.634;11.224
1492241770;13.553;4.567;6.330;11.468;11.270
1492241775;13.552;4.566;6.312;11.510;11.113
1492241780;13.661;4.611;6.318;11.676;11.100
1492241785;13.537;4.550;6.326;11.388;11.243
1492241791;13.550;4.567;6.330;11.672;11.111
1492241796;13.677;4.568;6.312;11.527;11.105
1492241801;13.584;4.617;6.325;11.260;11.268
1492241806;13.553;4.566;6.328;11.671;11.167
1492241811;13.544;4.555;6.326;11.610;11.106
1492241816;13.657;4.611;6.328;11.643;11.105
1492241821;13.550;4.556;6.333;11.306;11.265
1492241826;13.553;4.566;6.321;11.508;11.107
1492241831;13.676;4.567;6.313;11.527;11.108
1492241836;13.529;4.617;6.321;11.344;11.259
1492241841;13.553;4.566;6.327;11.213;11.095
1492241846;13.548;4.559;6.320;11.443;11.121
1492241851;13.674;4.614;6.314;11.566;11.114
1492241856;13.553;4.557;6.325;11.267;11.264
1492241861;13.553;4.566;6.312;11.552;11.105
1492241866;13.676;4.574;6.308;11.359;11.115
1492241871;13.529;4.616;6.315;11.586;11.244
1492241876;13.540;4.564;6.319;11.404;11.085
1492241881;13.548;4.564;6.316;11.551;11.107
1492241886;13.676;4.615;6.318;11.375;11.107
1492241891;13.553;4.565;6.321;11.485;11.270
1492241896;13.552;4.565;6.321;11.379;11.111
1492241901;13.676;4.615;6.327;11.620;11.112
1492241907;13.517;4.591;6.315;11.531;11.226
1492241912;13.540;4.565;6.312;11.590;11.094
1492241917;13.551;4.565;6.306;11.669;11.106
1492241922;13.676;4.615;6.318;11.331;11.107
1492241927;13.553;4.562;6.317;11.138;11.268
1492241932;13.552;4.563;6.329;11.495;11.098
1492241937;13.661;4.607;6.314;11.071;11.107
1492241942;13.517;4.608;6.319;11.381;11.265
1492241947;13.552;4.564;6.321;11.694;11.092
1492241952;13.551;4.564;6.312;11.362;11.108
1492241957;13.676;4.614;6.321;11.460;11.105
1492241962;13.553;4.562;6.324;11.304;11.268
1492241967;13.536;4.558;6.320;11.421;11.095
1492241972;13.661;4.609;6.323;11.570;11.108
1492241977;13.529;4.603;6.317;11.465;11.269
1492241982;13.552;4.563;6.321;11.509;11.087
1492241987;13.551;4.562;6.319;11.245;11.105
1492241992;13.676;4.614;6.319;11.480;11.097
1492241997;13.535;4.556;6.320;11.578;11.253
1492242002;13.539;4.557;6.322;11.523;11.106
1492242007;13.674;4.612;6.304;11.429;11.109
1492242012;13.537;4.554;6.316;11.493;11.270
1492242017;13.552;4.564;6.323;11.458;11.100
1492242023;13.614;4.563;6.326;11.395;11.099
1492242028;13.676;4.610;6.327;11.428;11.232
1492242033;13.538;4.558;6.318;11.594;11.264
1492242038;13.536;4.559;6.328;11.160;11.087
1492242043;13.673;4.607;6.322;11.397;11.094
1492242048;13.526;4.553;6.321;11.492;11.253
1492242053;13.552;4.565;6.311;11.587;11.097
1492242058;13.617;4.564;6.321;11.532;11.095
1492242063;13.676;4.614;6.317;11.420;11.260
1492242068;13.552;4.564;6.317;11.550;11.085
1492242073;13.539;4.564;6.315;11.447;11.101
1492242078;13.649;4.608;6.325;11.705;11.087
1492242083;13.550;4.554;6.329;11.321;11.251
1492242088;13.552;4.566;6.328;11.749;11.091
1492242093;13.676;4.565;6.311;11.381;11.094
1492242098;13.551;4.615;6.318;11.350;11.257
1492242103;13.539;4.558;6.322;11.517;11.082
1492242108;13.536;4.559;6.320;11.213;11.097
1492242113;13.673;4.615;6.318;11.599;11.094
1492242118;13.552;4.560;6.326;11.303;11.252
1492242123;13.552;4.565;6.311;11.631;11.086
1492242128;13.676;4.590;6.321;11.582;11.091
1492242133;13.516;4.609;6.318;11.562;11.242
1492242139;13.539;4.560;6.316;11.489;11.069
1492242144;13.548;4.564;6.309;11.528;11.081
1492242149;13.676;4.615;6.317;11.436;11.081
1492242154;13.552;4.565;6.327;11.591;11.240
1492242159;13.551;4.566;6.314;11.622;11.085
1492242164;13.661;4.609;6.325;11.472;11.070
1492242169;13.514;4.603;6.324;11.521;11.215
1492242174;13.549;4.564;6.313;11.399;11.072
1492242179;13.551;4.566;6.329;11.542;11.079
1492242184;13.676;4.616;6.316;11.551;11.078
1492242189;13.552;4.565;6.326;11.655;11.239
1492242194;13.540;4.556;6.324;11.551;11.075
1492242199;13.651;4.610;6.318;11.410;11.068
1492242204;13.530;4.554;6.323;11.431;11.234
1492242209;13.552;4.565;6.326;11.531;11.082
1492242214;13.553;4.566;6.310;11.654;11.076
1492242219;13.676;4.616;6.317;11.341;11.225
1492242224;13.552;4.563;6.327;11.500;11.208
1492242229;13.545;4.555;6.314;11.583;11.069
1492242234;13.673;4.614;6.308;11.571;11.080
1492242239;13.545;4.554;6.318;11.283;11.223
1492242244;13.552;4.564;6.307;11.701;11.063
1492242249;13.563;4.564;6.317;11.576;11.070
1492242255;13.675;4.615;6.320;11.368;11.127
1492242260;13.539;4.562;6.319;11.530;11.199
1492242265;13.548;4.563;6.316;11.235;11.073
1492242270;13.676;4.615;6.317;11.561;11.079
1492242275;13.537;4.553;6.314;11.390;11.237
1492242280;13.551;4.564;6.317;11.408;11.069
1492242285;13.544;4.564;6.328;11.287;11.069
1492242290;13.661;4.607;6.317;11.328;11.037
1492242295;13.544;4.563;6.300;11.440;11.233
1492242300;13.551;4.564;6.319;11.562;11.073
1492242305;13.676;4.613;6.316;11.305;11.067
1492242310;13.544;4.554;6.321;11.436;11.227
1492242315;13.551;4.563;6.329;11.200;11.066
1492242320;13.661;4.556;6.313;11.574;11.070
1492242325;13.665;4.608;6.322;11.439;11.232
1492242330;13.552;4.563;6.308;11.612;11.121
1492242335;13.551;4.562;6.327;11.554;11.065
1492242340;13.676;4.614;6.315;11.528;11.073
1492242345;13.551;4.554;6.330;11.329;11.222
1492242350;13.530;4.556;6.321;11.485;11.064
1492242355;13.660;4.558;6.313;11.455;11.073
1492242360;13.585;4.611;6.319;11.512;11.218
1492242365;13.551;4.562;6.316;11.469;11.236
1492242371;13.551;4.561;6.321;11.655;11.062
1492242376;13.675;4.613;6.302;11.726;11.072
1492242381;13.530;4.546;6.309;11.431;11.210
1492242386;13.538;4.557;6.312;11.313;11.056
1492242391;13.537;4.562;6.306;11.358;11.066
1492242396;13.676;4.612;6.319;11.564;11.074
1492242401;13.551;4.562;6.312;11.572;11.226
1492242406;13.551;4.562;6.328;11.566;11.070
1492242411;13.676;4.613;6.309;11.298;11.051
1492242416;13.530;4.546;6.323;11.452;11.233
1492242421;13.548;4.560;6.327;11.592;11.063
1492242426;13.653;4.562;6.318;11.696;11.072
