# file name; noise; peak f.; mag.; duration
20230619040146122_FLZ-R0_met.fits;8.9467;26500.5;34.2109;0.341333
20230619040056458_FLZ-R0_snap.fits;9.30459;26510.7;10.0774;0
20230619040156533_FLZ-R0_snap.fits;10.1301;26534.2;7.85334;0
20230619040309578_FLZ-R0_met.fits;8.7995;26503.4;35.6388;0.170667
20230619040336373_FLZ-R0_met.fits;8.96618;26491.7;22.6299;0.170667
20230619040341493_FLZ-R0_met.fits;8.71559;26513.7;26.3211;0.170667
20230619040256607_FLZ-R0_snap.fits;8.82635;26484.4;6.56841;0
20230619040356682_FLZ-R0_snap.fits;8.29344;26487.3;8.58052;0
20230619040456757_FLZ-R0_snap.fits;8.70585;26462.4;7.08324;0
20230619040644106_FLZ-R0_met.fits;10.0313;26497.6;25.6053;1.024
20230619040556831_FLZ-R0_snap.fits;9.51806;26500.5;7.65949;0
20230619040656906_FLZ-R0_snap.fits;8.60601;26515.1;8.41636;0
20230619040756981_FLZ-R0_snap.fits;9.70879;26538.6;6.41087;0
20230619040913439_FLZ-R0_met.fits;8.26552;26522.5;17.4959;0.512
20230619040942623_FLZ-R0_met.fits;7.51466;26515.1;26.1588;0.170667
20230619040857055_FLZ-R0_snap.fits;7.55561;26499;6.53516;0
20230619040957130_FLZ-R0_snap.fits;9.98937;26523.9;9.51145;0
20230619041057205_FLZ-R0_snap.fits;7.97417;26513.7;7.65232;0
20230619041157279_FLZ-R0_snap.fits;10.8259;26523.9;10.2468;0
20230619041257354_FLZ-R0_snap.fits;10.1632;26518.1;8.70223;0
20230619041423370_FLZ-R0_met.fits;8.28744;26532.7;23.5852;0.341333
20230619041357429_FLZ-R0_snap.fits;11.435;26485.8;8.93647;0
20230619041457503_FLZ-R0_snap.fits;10.1352;26510.7;11.1082;0
20230619041650485_FLZ-R0_met.fits;9.67935;26499;24.344;0.341333
20230619041557578_FLZ-R0_snap.fits;13.2661;26543;7.59657;0
20230619041657653_FLZ-R0_snap.fits;10.8663;26472.7;10.9589;0
20230619041757727_FLZ-R0_snap.fits;9.71258;26455.1;10.3964;0
20230619041857802_FLZ-R0_snap.fits;8.77925;26525.4;8.37402;0
20230619042038837_FLZ-R0_met.fits;9.68422;26497.6;21.6915;0.170667
20230619042042762_FLZ-R0_met.fits;9.92107;26499;22.7319;2.56
20230619041957877_FLZ-R0_snap.fits;9.78763;26528.3;6.09796;0
20230619042057951_FLZ-R0_snap.fits;10.1769;26485.8;8.56174;0
20230619042159050_FLZ-R0_met.fits;8.45556;26488.8;17.0027;0.170667
20230619042158026_FLZ-R0_snap.fits;9.46773;26523.9;8.34577;0
20230619042258101_FLZ-R0_snap.fits;10.3355;26537.1;6.6081;0
20230619042358175_FLZ-R0_snap.fits;10.2628;26510.7;7.52215;0
20230619042543135_FLZ-R0_met.fits;11.2356;26494.6;34.3643;0.170667
20230619042551327_FLZ-R0_met.fits;8.97055;26513.7;21.0526;0.341333
20230619042458250_FLZ-R0_snap.fits;8.51716;26529.8;8.84315;0
20230619042624778_FLZ-R0_met.fits;10.187;26487.3;56.4203;0.341333
20230619042558325_FLZ-R0_snap.fits;7.85108;26460.9;7.90031;0
20230619042715295_FLZ-R0_met.fits;10.5552;26521;81.341;0.341333
20230619042658399_FLZ-R0_snap.fits;8.68906;26502;6.43362;0
20230619042758474_FLZ-R0_snap.fits;7.88284;26453.6;10.4627;0
20230619042858549_FLZ-R0_snap.fits;11.5947;26455.1;9.67009;0
20230619042958623_FLZ-R0_snap.fits;9.28889;26482.9;6.95884;0
20230619043141877_FLZ-R0_met.fits;8.84417;26456.5;27.4408;0.341333
20230619043058698_FLZ-R0_snap.fits;8.9318;26535.6;7.86507;0
20230619043158773_FLZ-R0_snap.fits;8.45498;26522.5;6.7036;0
20230619043331615_FLZ-R0_met.fits;8.19671;26506.3;17.23;1.36533
20230619043352949_FLZ-R0_met.fits;12.4971;26494.6;43.8602;0.341333
20230619043258847_FLZ-R0_snap.fits;7.1616;26475.6;7.21116;0
20230619043446197_FLZ-R0_met.fits;8.66481;26531.2;27.718;0.170667
20230619043358922_FLZ-R0_snap.fits;9.49486;26545.9;8.22995;0
20230619043458997_FLZ-R0_snap.fits;9.3212;26474.1;6.70757;0
20230619043559071_FLZ-R0_snap.fits;10.9317;26543;7.65022;0
20230619043659146_FLZ-R0_snap.fits;10.0142;26513.7;6.56906;0
20230619043827210_FLZ-R0_met.fits;8.9789;26506.3;24.6154;0.341333
20230619043759221_FLZ-R0_snap.fits;9.07948;26513.7;8.66257;0
20230619043943839_FLZ-R0_met.fits;8.00986;26506.3;18.917;0.170667
20230619043859295_FLZ-R0_snap.fits;10.0461;26502;8.90877;0
20230619043959370_FLZ-R0_snap.fits;8.52809;26491.7;6.84627;0
20230619044102175_FLZ-R0_met.fits;8.3279;26499;30.475;0.170667
20230619044059445_FLZ-R0_snap.fits;9.95889;26543;9.76214;0
20230619044159519_FLZ-R0_snap.fits;9.50016;26515.1;8.86651;0
20230619044352842_FLZ-R0_met.fits;8.71893;26543;18.1398;0.170667
20230619044259594_FLZ-R0_snap.fits;8.72327;26515.1;7.83063;0
20230619044359669_FLZ-R0_snap.fits;9.57838;26463.9;9.75042;0
20230619044505375_FLZ-R0_met.fits;9.06043;26504.9;38.1352;0.512
20230619044459743_FLZ-R0_snap.fits;7.58243;26504.9;7.46201;0
20230619044559818_FLZ-R0_snap.fits;10.8559;26515.1;9.55541;0
20230619044710645_FLZ-R0_met.fits;8.06174;26510.7;22.7628;0.170667
20230619044659893_FLZ-R0_snap.fits;11.4529;26515.1;7.95616;0
20230619044759967_FLZ-R0_snap.fits;9.37341;26544.4;7.62831;0
20230619044900042_FLZ-R0_snap.fits;10.8522;26491.7;9.44042;0
20230619045000117_FLZ-R0_snap.fits;9.63531;26502;7.22205;0
20230619045118794_FLZ-R0_met.fits;7.0189;26519.5;18.6083;4.43733
20230619045137397_FLZ-R0_met.fits;7.72813;26506.3;19.7206;0.512
20230619045149685_FLZ-R0_met.fits;8.57358;26518.1;18.6586;0.170667
20230619045100191_FLZ-R0_snap.fits;8.57421;26523.9;7.93434;0
20230619045200266_FLZ-R0_snap.fits;8.22239;26488.8;7.97556;0
20230619045306143_FLZ-R0_met.fits;9.03817;26503.4;26.5789;1.87733
20230619045337375_FLZ-R0_met.fits;10.2872;26509.3;31.5193;0.170667
20230619045300341_FLZ-R0_snap.fits;11.1785;26491.7;8.85616;0
20230619045400415_FLZ-R0_snap.fits;9.387;26516.6;8.67998;0
20230619045500490_FLZ-R0_snap.fits;12.0121;26513.7;8.5923;0
20230619045600565_FLZ-R0_snap.fits;9.6538;26494.6;9.78152;0
20230619045707125_FLZ-R0_met.fits;7.6556;26545.9;18.5198;0.170667
20230619045700639_FLZ-R0_snap.fits;10.0026;26512.2;6.35567;0
20230619045822218_FLZ-R0_met.fits;9.26905;26463.9;28.4117;0.341333
20230619045800714_FLZ-R0_snap.fits;10.7542;26515.1;10.1307;0
20230619045900789_FLZ-R0_snap.fits;12.2133;26543;8.37026;0
