# file name; noise; peak f.; mag.; duration
20230619180103882_FLZ-R0_met.fits;8.46342;26500.5;17.4802;2.21867
20230619180138186_FLZ-R0_met.fits;8.11881;26497.6;19.9135;0.170667
20230619180059103_FLZ-R0_snap.fits;11.5602;26452.1;9.9529;0
20230619180159178_FLZ-R0_snap.fits;10.8348;26518.1;8.52973;0
20230619180307615_FLZ-R0_met.fits;10.0972;26509.3;29.2656;0.682667
20230619180259253_FLZ-R0_snap.fits;9.95921;26544.4;9.78461;0
20230619180413151_FLZ-R0_met.fits;9.50593;26507.8;28.8199;0.170667
20230619180359327_FLZ-R0_snap.fits;8.76431;26541.5;9.59711;0
20230619180459402_FLZ-R0_snap.fits;8.60269;26484.4;8.01666;0
20230619180559477_FLZ-R0_snap.fits;9.10818;26521;7.01309;0
20230619180659551_FLZ-R0_snap.fits;7.28467;26515.1;8.9463;0
20230619180759626_FLZ-R0_snap.fits;9.28996;26504.9;8.48524;0
20230619180859701_FLZ-R0_snap.fits;9.36164;26537.1;6.88537;0
20230619180959775_FLZ-R0_snap.fits;9.71926;26526.9;8.39213;0
20230619181059850_FLZ-R0_snap.fits;8.08444;26463.9;7.60606;0
20230619181201802_FLZ-R0_met.fits;8.88991;26499;29.9335;0.170667
20230619181159925_FLZ-R0_snap.fits;9.68386;26518.1;7.95928;0
20230619181259999_FLZ-R0_snap.fits;8.67153;26466.8;4.92911;0
20230619181400074_FLZ-R0_snap.fits;8.62026;26449.2;8.82741;0
20230619181500149_FLZ-R0_snap.fits;10.3254;26528.3;8.07245;0
20230619181600223_FLZ-R0_snap.fits;8.95393;26456.5;8.5866;0
20230619181700298_FLZ-R0_snap.fits;8.53774;26481.4;6.46497;0
20230619181800373_FLZ-R0_snap.fits;9.38886;26482.9;5.98597;0
20230619181900447_FLZ-R0_snap.fits;7.48784;26509.3;6.5317;0
20230619181957962_FLZ-R0_met.fits;8.95611;26503.4;55.0382;0.341333
20230619182000522_FLZ-R0_snap.fits;8.29599;26459.5;7.16159;0
20230619182100597_FLZ-R0_snap.fits;7.72338;26544.4;6.94454;0
20230619182200671_FLZ-R0_snap.fits;11.2338;26463.9;7.03617;0
20230619182300746_FLZ-R0_snap.fits;10.1232;26510.7;6.55474;0
20230619182400821_FLZ-R0_snap.fits;8.78414;26500.5;5.83142;0
20230619182500895_FLZ-R0_snap.fits;8.92401;26512.2;6.64802;0
20230619182600970_FLZ-R0_snap.fits;8.00547;26496.1;8.35959;0
20230619182701045_FLZ-R0_snap.fits;10.1849;26475.6;9.05483;0
20230619182801119_FLZ-R0_snap.fits;9.54623;26525.4;8.14356;0
20230619182901194_FLZ-R0_snap.fits;9.3379;26540;8.13874;0
20230619183006730_FLZ-R0_met.fits;8.66108;26485.8;17.8949;0.170667
20230619183030794_FLZ-R0_met.fits;10.1339;26516.6;30.2715;0.682667
20230619183001269_FLZ-R0_snap.fits;10.7022;26522.5;7.75296;0
20230619183156981_FLZ-R0_met.fits;8.77585;26497.6;33.3279;0.170667
20230619183101343_FLZ-R0_snap.fits;8.14733;26493.2;6.97767;0
20230619183201418_FLZ-R0_snap.fits;10.0081;26506.3;8.90717;0
20230619183301493_FLZ-R0_snap.fits;8.34783;26545.9;6.6866;0
20230619183401567_FLZ-R0_snap.fits;8.59349;26487.3;8.56456;0
20230619183501642_FLZ-R0_snap.fits;10.7847;26532.7;6.51085;0
20230619183601717_FLZ-R0_snap.fits;7.95216;26463.9;5.81964;0
20230619183701791_FLZ-R0_snap.fits;8.42528;26466.8;7.05584;0
20230619183801866_FLZ-R0_snap.fits;9.22424;26543;9.85895;0
20230619183937098_FLZ-R0_met.fits;8.48435;26499;19.291;0.170667
20230619183945973_FLZ-R0_met.fits;10.4209;26504.9;21.0522;0.341333
20230619183901941_FLZ-R0_snap.fits;9.01505;26540;7.15716;0
20230619184002015_FLZ-R0_snap.fits;6.48255;26460.9;8.34379;0
20230619184102090_FLZ-R0_snap.fits;8.55817;26547.4;7.83128;0
20230619184202165_FLZ-R0_snap.fits;7.94917;26512.2;7.49696;0
20230619184302239_FLZ-R0_snap.fits;8.38145;26543;6.78261;0
20230619184402314_FLZ-R0_snap.fits;9.31318;26452.1;9.47234;0
20230619184502389_FLZ-R0_snap.fits;8.59075;26513.7;8.77935;0
20230619184602463_FLZ-R0_snap.fits;11.7763;26510.7;6.75328;0
20230619184702538_FLZ-R0_snap.fits;9.84533;26534.2;10.1258;0
20230619184802613_FLZ-R0_snap.fits;9.28536;26534.2;8.88707;0
20230619184902687_FLZ-R0_snap.fits;9.40065;26522.5;8.11273;0
20230619185002762_FLZ-R0_snap.fits;9.51381;26487.3;10.4597;0
20230619185102837_FLZ-R0_snap.fits;9.73263;26523.9;9.44285;0
20230619185202911_FLZ-R0_snap.fits;11.2314;26526.9;10.7085;0
20230619185302986_FLZ-R0_snap.fits;10.3921;26468.3;10.8524;0
20230619185403061_FLZ-R0_snap.fits;12.4029;26537.1;7.58878;0
20230619185503135_FLZ-R0_snap.fits;7.55158;26543;7.19874;0
20230619185603210_FLZ-R0_snap.fits;10.4724;26528.3;7.98186;0
20230619185703285_FLZ-R0_snap.fits;8.83068;26518.1;7.40644;0
20230619185803359_FLZ-R0_snap.fits;8.77516;26472.7;6.54479;0
20230619185903434_FLZ-R0_snap.fits;10.7902;26521;10.1574;0
