# file name; noise; peak f.; mag.; duration
20230619210012469_FLZ-R0_snap.fits;8.67734;26499;8.4347;0
20230619210112543_FLZ-R0_snap.fits;8.69544;26485.8;6.62481;0
20230619210212618_FLZ-R0_snap.fits;7.97124;26509.3;6.29331;0
20230619210312693_FLZ-R0_snap.fits;8.09614;26521;7.11282;0
20230619210412767_FLZ-R0_snap.fits;8.72086;26463.9;8.49376;0
20230619210512842_FLZ-R0_snap.fits;9.8122;26538.6;6.72124;0
20230619210612917_FLZ-R0_snap.fits;9.47022;26462.4;6.88531;0
20230619210712991_FLZ-R0_snap.fits;9.84058;26509.3;9.31971;0
20230619210823135_FLZ-R0_met.fits;8.15275;26513.7;30.4699;0.170667
20230619210813066_FLZ-R0_snap.fits;8.72825;26522.5;7.63812;0
20230619210913141_FLZ-R0_snap.fits;11.0179;26465.3;11.2566;0
20230619211013215_FLZ-R0_snap.fits;10.0823;26513.7;9.52675;0
20230619211113290_FLZ-R0_snap.fits;10.6595;26465.3;9.54581;0
20230619211217290_FLZ-R0_met.fits;8.5889;26491.7;39.7684;0.512
20230619211213365_FLZ-R0_snap.fits;10.0905;26453.6;9.3733;0
20230619211313439_FLZ-R0_snap.fits;9.48157;26540;8.28947;0
20230619211413514_FLZ-R0_snap.fits;8.80468;26499;6.42665;0
20230619211513589_FLZ-R0_snap.fits;9.7462;26471.2;7.88875;0
20230619211613663_FLZ-R0_snap.fits;7.224;26493.2;8.17415;0
20230619211739679_FLZ-R0_met.fits;7.47181;26449.2;27.402;0.341333
20230619211802890_FLZ-R0_met.fits;7.67441;26532.7;45.1307;0.341333
20230619211713738_FLZ-R0_snap.fits;8.28587;26531.2;9.24758;0
20230619211813813_FLZ-R0_snap.fits;8.12642;26475.6;7.00597;0
20230619212010207_FLZ-R0_met.fits;8.98613;26490.2;31.0226;0.170667
20230619211913887_FLZ-R0_snap.fits;7.78378;26463.9;6.76398;0
20230619212012597_FLZ-R0_met.fits;6.51074;26484.4;13.3078;0.170667
20230619212013962_FLZ-R0_snap.fits;7.42718;26488.8;6.28011;0
20230619212114037_FLZ-R0_snap.fits;8.89082;26452.1;7.9791;0
20230619212214111_FLZ-R0_snap.fits;9.53172;26484.4;6.65397;0
20230619212314186_FLZ-R0_snap.fits;8.44682;26474.1;11.333;0
20230619212412554_FLZ-R0_met.fits;8.44682;26472.7;48.2405;0.170667
20230619212414261_FLZ-R0_snap.fits;9.02829;26460.9;7.3811;0
20230619212514335_FLZ-R0_snap.fits;9.77114;26474.1;9.74603;0
20230619212614410_FLZ-R0_snap.fits;10.0427;26494.6;12.0604;0
20230619212714485_FLZ-R0_snap.fits;11.4861;26523.9;9.05989;0
20230619212910367_FLZ-R0_met.fits;8.31211;26463.9;17.3132;0.170667
20230619212814559_FLZ-R0_snap.fits;9.11371;26545.9;4.76208;0
20230619212952693_FLZ-R0_met.fits;7.69889;26477.1;23.3332;1.024
20230619212914634_FLZ-R0_snap.fits;10.2978;26544.4;7.72555;0
20230619213014709_FLZ-R0_snap.fits;6.99854;26512.2;7.71677;0
20230619213114783_FLZ-R0_snap.fits;7.03542;26463.9;5.86699;0
20230619213223391_FLZ-R0_met.fits;7.55827;26459.5;19.2853;0.170667
20230619213214858_FLZ-R0_snap.fits;9.79265;26540;8.95692;0
20230619213314933_FLZ-R0_snap.fits;7.95985;26515.1;7.11425;0
20230619213415007_FLZ-R0_snap.fits;9.74912;26538.6;7.21176;0
20230619213515082_FLZ-R0_snap.fits;8.36622;26544.4;10.148;0
20230619213615157_FLZ-R0_snap.fits;8.66361;26491.7;8.13533;0
20230619213715231_FLZ-R0_snap.fits;7.92145;26532.7;7.26342;0
20230619213815306_FLZ-R0_snap.fits;8.6775;26516.6;8.70623;0
20230619213915381_FLZ-R0_snap.fits;8.64271;26463.9;6.5955;0
20230619214015455_FLZ-R0_snap.fits;9.0684;26547.4;10.4188;0
20230619214115530_FLZ-R0_snap.fits;12.1796;26547.4;13.8095;0
20230619214244959_FLZ-R0_met.fits;8.41969;26515.1;21.2639;0.341333
20230619214215605_FLZ-R0_snap.fits;8.80677;26499;7.2397;0
20230619214315679_FLZ-R0_snap.fits;7.9425;26538.6;9.06295;0
20230619214415754_FLZ-R0_snap.fits;11.5546;26545.9;8.296;0
20230619214515829_FLZ-R0_snap.fits;9.89044;26545.9;8.83598;0
20230619214628021_FLZ-R0_met.fits;10.3269;26455.1;32.8271;0.170667
20230619214615903_FLZ-R0_snap.fits;9.64225;26485.8;7.65339;0
20230619214715978_FLZ-R0_snap.fits;7.78803;26540;6.35494;0
20230619214903498_FLZ-R0_met.fits;9.56897;26465.3;22.9825;0.170667
20230619214816053_FLZ-R0_snap.fits;9.16407;26535.6;6.2206;0
20230619214916127_FLZ-R0_snap.fits;9.28744;26519.5;10.0151;0
20230619215108085_FLZ-R0_met.fits;7.89349;26475.6;18.7344;0.341333
20230619215016202_FLZ-R0_snap.fits;8.31234;26541.5;9.2046;0
20230619215116277_FLZ-R0_snap.fits;8.30033;26516.6;6.43353;0
20230619215216351_FLZ-R0_snap.fits;10.9633;26522.5;6.95144;0
20230619215316426_FLZ-R0_snap.fits;10.5002;26487.3;10.7537;0
20230619215416501_FLZ-R0_snap.fits;10.2732;26543;7.56848;0
20230619215541663_FLZ-R0_met.fits;8.78582;26490.2;27.2653;0.341333
20230619215516575_FLZ-R0_snap.fits;8.49162;26519.5;7.11548;0
20230619215616650_FLZ-R0_snap.fits;10.7041;26472.7;8.94502;0
20230619215729183_FLZ-R0_met.fits;7.98635;26477.1;21.5681;0.341333
20230619215716725_FLZ-R0_snap.fits;9.14375;26499;7.63144;0
20230619215816799_FLZ-R0_snap.fits;9.42092;26471.2;8.68981;0
20230619215916874_FLZ-R0_snap.fits;9.51924;26503.4;6.03359;0
