#timestamp,LO_Frequency,Hit,StdDev 
1687132815.5,286047010.5,N
1687132835.4,286047011.3,N
1687132855.2,286047013.1,N
1687132875.1,286047013.7,N
1687132876.0,286047013.7,N
1687132895.8,286047013.3,N
1687132915.6,286047014.4,N
1687132935.5,286047013.6,N
1687132955.3,286047013.0,N
1687132975.1,286047014.4,N
1687132995.9,286047014.0,N
1687133015.7,286047009.2,N
1687133035.6,286047008.3,N
1687133055.4,286047013.5,N
1687133075.2,286047012.5,N
1687133095.1,286047014.3,N
1687133096.0,286047014.3,N
1687133115.8,286047013.2,N
1687133135.6,286047016.2,N
1687133155.5,286047021.1,N
1687133175.3,286047023.1,Y
1687133195.2,286047018.5,P
1687133215.9,286047019.3,P
1687133235.7,286047020.7,P
1687133255.6,286047022.6,Y
1687133275.4,286047005.1,P
1687133295.3,286047005.9,N
1687133315.1,286046999.9,N
1687133316.0,286046999.9,N
1687133335.8,286047000.7,N
1687133355.7,286046995.2,N
1687133375.5,286046992.3,N
1687133395.3,286046991.4,N
1687133415.2,286046991.7,N
1687133435.0,286046991.8,N
1687133435.9,286046991.8,N
1687133455.8,286046987.4,N
1687133475.6,286046986.1,N
1687133495.4,286046986.7,N
1687133515.3,286046983.0,N
1687133535.1,286046982.4,N
1687133555.8,286046980.6,N
1687133575.7,286046982.6,N
1687133595.5,286046983.0,N
1687133615.4,286046980.8,N
1687133635.2,286046982.2,N
1687133655.0,286046982.3,N
1687133655.9,286046982.3,N
1687133675.8,286046980.8,N
1687133695.6,286046983.3,N
1687133715.5,286046989.8,N
1687133735.3,286046993.0,N
1687133755.1,286046988.7,N
1687133775.9,286046988.8,N
1687133795.7,286046990.4,N
1687133815.5,286046992.6,N
1687133835.4,286046990.1,N
1687133855.2,286046994.4,N
1687133875.1,286046992.6,N
1687133876.0,286046992.6,N
1687133895.8,286046996.4,N
1687133915.6,286046995.4,N
1687133935.5,286047000.7,N
1687133955.3,286046995.4,N
1687133975.2,286046997.0,N
1687133995.9,286047002.0,N
1687134015.7,286047000.6,N
1687134035.6,286046997.8,N
1687134055.4,286046995.5,N
1687134075.2,286046996.9,N
1687134095.1,286046990.7,N
1687134096.0,286046990.7,N
1687134115.8,286046986.2,N
1687134135.7,286046984.0,N
1687134155.5,286046980.3,Y
1687134175.3,286046986.3,P
1687134195.2,286046983.8,P
1687134215.0,286046987.8,P
1687134215.9,286046987.8,Y
1687134235.8,286047002.1,P
1687134255.6,286047001.3,N
1687134275.4,286047005.5,N
1687134295.3,286047005.2,N
1687134315.1,286047010.7,N
1687134335.8,286047011.6,N
1687134355.7,286047014.3,N
1687134375.5,286047017.4,N
1687134395.4,286047021.4,N
1687134415.2,286047025.6,N
1687134435.0,286047028.5,N
1687134435.9,286047028.5,N
1687134455.8,286047034.3,N
1687134475.6,286044806.9,Y
1687134495.5,286047021.7,P
1687134515.3,286047022.7,P
1687134535.1,286047026.6,P
1687134555.9,286047028.1,Y
1687134575.7,286047006.4,P
1687134595.6,286047008.9,N
1687134615.4,286047008.2,N
1687134635.2,286047008.7,N
1687134655.1,286047008.4,N
1687134656.0,286047008.4,N
1687134675.8,286047012.4,N
1687134695.6,286047013.2,N
1687134715.5,286047012.0,N
1687134735.3,286047009.4,N
1687134755.2,286047013.6,Y
1687134775.9,286047002.7,P
1687134795.7,286047003.9,N
1687134815.6,286047005.6,N
1687134835.4,286047004.0,N
1687134855.2,286047003.1,N
1687134875.1,286047006.2,N
1687134876.0,286047006.2,N
1687134895.8,286047008.4,Y
1687134915.7,286047003.1,P
1687134935.5,286047005.2,P
1687134955.3,286047006.2,P
1687134975.2,286047008.6,Y
1687135025.0,286047009.4,E
1687135035.9,286047008.7,N
1687135055.7,286047004.0,P
1687135105.6,286047007.5,E
1687135115.5,286047001.3,N
1687135135.3,286042725.2,P
1687135155.2,286047000.5,N
1687135175.9,286047005.1,N
1687135195.7,286047005.9,N
1687135215.6,286047007.1,N
1687135235.4,286047004.9,N
1687135255.2,286047006.4,N
1687135275.1,286047009.2,N
1687135276.0,286047009.2,N
1687135295.8,286047004.9,N
1687135315.7,286047004.6,N
1687135335.5,286047005.8,N
1687135355.3,286047004.7,N
1687135375.2,286047006.2,N
1687135395.9,286047009.9,N
1687135415.7,286047010.6,N
1687135435.6,286047008.3,N
1687135455.4,286047009.2,N
1687135475.3,286047006.8,N
1687135495.1,286047006.6,N
1687135496.0,286047006.6,N
1687135515.8,286047010.5,N
1687135535.7,286047011.6,N
1687135555.5,286047013.2,N
1687135575.3,286047013.2,N
1687135595.2,286047011.7,N
1687135615.0,286047012.2,N
1687135615.9,286047012.2,N
1687135635.8,286047015.1,N
1687135655.6,286047018.7,N
1687135675.4,286047021.9,N
1687135695.3,286047022.8,Y
1687135715.1,286047014.8,P
1687135735.8,286047016.9,P
1687135755.7,286047016.6,P
1687135775.5,286047015.2,Y
1687135795.4,286046999.8,P
1687135815.2,286046999.9,N
1687135835.0,286047001.0,N
1687135835.9,286047001.0,N
1687135855.8,286047000.7,N
1687135875.6,286047003.6,N
1687135895.4,286047005.3,N
1687135915.3,286047003.2,N
1687135935.1,286047005.2,N
1687135955.9,286047007.3,N
1687135975.7,286047004.8,N
1687135995.5,286047004.5,N
1687136015.4,286047007.9,N
1687136035.2,286047008.9,N
1687136055.0,286047010.7,N
1687136055.9,286047010.7,N
1687136075.8,286047012.4,N
1687136095.6,286047010.1,N
1687136115.5,286044884.0,Y
1687136135.3,286047002.3,P
1687136155.1,286047004.3,N
1687136175.9,286047003.4,N
1687136195.7,286047004.2,Y
1687136215.6,286046998.4,P
1687136235.4,286046998.2,N
1687136255.2,286046998.7,N
1687136275.1,286047001.5,N
1687136276.0,286047001.5,N
1687136295.8,286047000.0,N
1687136315.7,286046998.2,N
1687136335.5,286047001.0,N
1687136355.3,286047003.9,N
1687136375.2,286047003.5,N
1687136395.9,286047007.6,Y
