# file name; noise; peak f.; mag.; duration
20160124060049145_NACHODSKO-R3_snap.fits;5.51743;26518.1;4.26541;0
20160124060149220_NACHODSKO-R3_snap.fits;4.82615;26538.6;4.24985;0
20160124060249294_NACHODSKO-R3_snap.fits;4.40484;26478.5;3.76505;0
20160124060349369_NACHODSKO-R3_snap.fits;5.48826;26478.5;5.37951;0
20160124060449444_NACHODSKO-R3_snap.fits;4.80061;26477.1;3.80856;0
20160124060549518_NACHODSKO-R3_snap.fits;5.2435;26543;4.79256;0
20160124060649593_NACHODSKO-R3_snap.fits;5.95009;26453.6;5.59069;0
20160124060749668_NACHODSKO-R3_snap.fits;4.66381;26455.1;5.43549;0
20160124060849742_NACHODSKO-R3_snap.fits;4.96854;26459.5;3.83085;0
20160124060949817_NACHODSKO-R3_snap.fits;6.26034;26462.4;4.8609;0
20160124061049892_NACHODSKO-R3_snap.fits;5.56103;26500.5;4.36831;0
20160124061207886_NACHODSKO-R3_met.fits;5.7321;26488.8;16.7397;0.512
20160124061149966_NACHODSKO-R3_snap.fits;5.48596;26518.1;4.87297;0
20160124061250041_NACHODSKO-R3_snap.fits;4.18293;26497.6;3.58094;0
20160124061350116_NACHODSKO-R3_snap.fits;5.42316;26459.5;4.81621;0
20160124061450190_NACHODSKO-R3_snap.fits;5.7491;26499;5.54751;0
20160124061553849_NACHODSKO-R3_met.fits;3.8761;26509.3;8.0143;0.170667
20160124061550265_NACHODSKO-R3_snap.fits;3.67108;26475.6;3.56361;0
20160124061650340_NACHODSKO-R3_snap.fits;4.56255;26516.6;5.68157;0
20160124061750414_NACHODSKO-R3_snap.fits;4.67756;26547.4;5.62828;0
20160124061850489_NACHODSKO-R3_snap.fits;5.41715;26507.8;4.70483;0
20160124061950564_NACHODSKO-R3_snap.fits;4.03955;26460.9;3.5471;0
20160124062050638_NACHODSKO-R3_snap.fits;4.5326;26502;5.29768;0
20160124062150713_NACHODSKO-R3_snap.fits;5.83217;26499;6.12059;0
20160124062250788_NACHODSKO-R3_snap.fits;6.17988;26466.8;4.76467;0
20160124062350862_NACHODSKO-R3_snap.fits;4.07225;26516.6;3.80111;0
20160124062519780_NACHODSKO-R3_met.fits;4.74613;26531.2;12.6447;0.170667
20160124062450937_NACHODSKO-R3_snap.fits;6.88948;26456.5;4.46129;0
20160124062551012_NACHODSKO-R3_snap.fits;5.13483;26531.2;5.27982;0
20160124062651086_NACHODSKO-R3_snap.fits;4.14156;26480;4.1675;0
20160124062841849_NACHODSKO-R3_met.fits;6.1252;26502;18.3099;0.170667
20160124062751161_NACHODSKO-R3_snap.fits;4.55414;26537.1;4.30337;0
20160124062845092_NACHODSKO-R3_met.fits;4.4887;26493.2;10.4395;0.170667
20160124062851236_NACHODSKO-R3_snap.fits;6.52478;26474.1;4.54619;0
20160124062951310_NACHODSKO-R3_snap.fits;5.38256;26500.5;4.2011;0
20160124063051385_NACHODSKO-R3_snap.fits;4.03555;26532.7;3.26986;0
20160124063151460_NACHODSKO-R3_snap.fits;5.39474;26496.1;3.76193;0
20160124063251534_NACHODSKO-R3_snap.fits;6.30584;26545.9;8.23374;0
20160124063351609_NACHODSKO-R3_snap.fits;4.63114;26460.9;3.33452;0
20160124063451684_NACHODSKO-R3_snap.fits;4.76652;26458;4.42529;0
20160124063551758_NACHODSKO-R3_snap.fits;6.19688;26491.7;5.35711;0
20160124063651833_NACHODSKO-R3_snap.fits;4.82147;26531.2;4.6061;0
20160124063751908_NACHODSKO-R3_snap.fits;4.60676;26471.2;4.00136;0
20160124063851982_NACHODSKO-R3_snap.fits;4.63476;26547.4;4.45844;0
20160124063952057_NACHODSKO-R3_snap.fits;6.36049;26538.6;5.13615;0
20160124064052132_NACHODSKO-R3_snap.fits;5.97967;26475.6;5.58262;0
20160124064152206_NACHODSKO-R3_snap.fits;4.5249;26529.8;3.74524;0
20160124064252281_NACHODSKO-R3_snap.fits;5.15882;26471.2;5.30665;0
20160124064355769_NACHODSKO-R3_met.fits;4.5774;26494.6;12.4733;0.170667
20160124064352356_NACHODSKO-R3_snap.fits;5.13782;26538.6;4.95588;0
20160124064452430_NACHODSKO-R3_snap.fits;4.58867;26497.6;4.71626;0
20160124064552505_NACHODSKO-R3_snap.fits;4.61495;26537.1;3.2636;0
20160124064652580_NACHODSKO-R3_snap.fits;5.09781;26522.5;4.91208;0
20160124064801870_NACHODSKO-R3_met.fits;6.47282;26502;12.979;0.341333
20160124064752654_NACHODSKO-R3_snap.fits;4.71087;26509.3;4.21733;0
20160124064852729_NACHODSKO-R3_snap.fits;5.27046;26487.3;4.92673;0
20160124064952804_NACHODSKO-R3_snap.fits;4.36318;26521;4.27112;0
20160124065103630_NACHODSKO-R3_met.fits;5.76287;26503.4;12.9647;0.170667
20160124065052878_NACHODSKO-R3_snap.fits;6.14812;26529.8;5.65954;0
20160124065152953_NACHODSKO-R3_snap.fits;5.03769;26469.7;3.76698;0
20160124065253028_NACHODSKO-R3_snap.fits;5.40776;26472.7;4.92053;0
20160124065353102_NACHODSKO-R3_snap.fits;6.23113;26537.1;6.01032;0
20160124065453177_NACHODSKO-R3_snap.fits;5.41339;26475.6;5.72477;0
20160124065553252_NACHODSKO-R3_snap.fits;5.29424;26528.3;3.43319;0
20160124065653326_NACHODSKO-R3_snap.fits;5.15394;26482.9;5.18305;0
20160124065753401_NACHODSKO-R3_snap.fits;6.99846;26496.1;4.39667;0
20160124065853476_NACHODSKO-R3_snap.fits;5.33016;26526.9;5.3372;0
20160124065953550_NACHODSKO-R3_snap.fits;5.08414;26506.3;4.31927;0
