#timestamp,LO_Frequency 
1453672815.1,286046998.3
1453672816.0,286046998.3
1453672835.9,286047002.3
1453672855.8,286047000.9
1453672875.8,286047000.8
1453672895.7,286047000.7
1453672915.6,286047001.2
1453672935.5,286046996.9
1453672955.5,286047000.1
1453672975.4,286047001.0
1453672995.3,286046999.6
1453673015.2,286046998.2
1453673035.2,286047000.2
1453673055.1,286047002.2
1453673056.0,286047002.2
1453673075.0,286046997.1
1453673075.9,286046997.1
1453673095.9,286047003.6
1453673115.8,286046998.8
1453673135.7,286047000.3
1453673155.6,286047000.2
1453673175.6,286047000.5
1453673195.5,286047000.0
1453673215.4,286046998.8
1453673235.4,286046998.2
1453673255.3,286047002.8
1453673275.2,286046998.1
1453673295.1,286047002.4
1453673315.1,286047000.7
1453673316.0,286047000.7
1453673335.9,286046997.0
1453673355.8,286047002.1
1453673375.7,286046999.4
1453673395.7,286046999.0
1453673415.6,286046999.7
1453673435.5,286047002.0
1453673455.5,286046998.1
1453673475.4,286047002.3
1453673495.3,286047000.6
1453673515.2,286047000.6
1453673535.2,286046998.8
1453673555.1,286047000.1
1453673556.0,286047000.1
1453673575.0,286047001.8
1453673575.9,286047001.8
1453673595.9,286046996.7
1453673615.8,286047000.3
1453673635.7,286046998.9
1453673655.6,286047000.4
1453673675.6,286046999.9
1453673695.5,286047002.6
1453673715.4,286046998.8
1453673735.3,286046998.5
1453673755.3,286047002.7
1453673775.2,286046998.1
1453673795.1,286047002.7
1453673815.0,286046999.4
1453673815.9,286046999.4
1453673835.9,286047000.5
1453673855.8,286046998.3
1453673875.7,286047002.3
1453673895.6,286047000.5
1453673915.6,286047000.5
1453673935.5,286046998.6
1453673955.4,286047000.1
1453673975.3,286047002.6
1453673995.3,286046998.3
1453674015.2,286047002.4
1453674035.1,286047000.7
1453674055.1,286046998.9
1453674056.0,286046998.9
1453674075.9,286047000.3
1453674095.8,286047000.3
1453674115.7,286046999.8
1453674135.7,286047002.7
1453674155.6,286047000.4
1453674175.5,286046998.8
1453674195.4,286047001.2
1453674215.4,286046996.6
1453674235.3,286047002.0
1453674255.2,286046998.7
1453674275.1,286046998.2
1453674295.1,286047004.3
1453674296.0,286047004.3
1453674315.9,286046994.1
1453674335.8,286046998.2
1453674355.8,286047000.7
1453674375.7,286046998.6
1453674395.6,286046999.9
1453674415.5,286047000.3
1453674435.5,286047001.1
1453674455.4,286046998.6
1453674475.3,286047000.2
1453674495.2,286047000.7
1453674515.2,286046998.2
1453674535.1,286046999.7
1453674555.0,286047001.5
1453674555.9,286047001.5
1453674575.9,286047000.6
1453674595.8,286046999.3
1453674615.7,286046999.0
1453674635.6,286046998.3
1453674655.6,286047000.9
1453674675.5,286047000.6
1453674695.4,286046999.3
1453674715.3,286047000.7
1453674735.3,286046998.8
1453674755.2,286046999.7
1453674775.1,286047001.6
1453674795.0,286047001.1
1453674795.9,286047001.1
1453674815.9,286046999.1
1453674835.8,286046998.6
1453674855.7,286047002.3
1453674875.6,286046998.5
1453674895.6,286047000.0
1453674915.5,286047000.3
1453674935.4,286047001.2
1453674955.3,286046999.0
1453674975.3,286047001.0
1453674995.2,286046999.5
1453675015.1,286046999.6
1453675035.0,286047000.7
1453675036.0,286047000.7
1453675055.9,286046998.9
1453675075.8,286046999.9
1453675095.8,286047002.7
1453675115.7,286046998.9
1453675135.6,286047000.8
1453675155.5,286046998.1
1453675175.5,286047002.3
1453675195.4,286046996.9
1453675215.3,286047002.4
1453675235.3,286046999.4
1453675255.2,286047001.2
1453675275.1,286046996.7
1453675295.0,286047000.2
1453675295.9,286047000.2
1453675315.9,286047002.7
1453675335.8,286046999.2
1453675355.7,286046998.3
1453675375.6,286047002.8
1453675395.6,286046996.9
1453675415.5,286047000.6
1453675435.4,286047000.8
1453675455.3,286046999.1
1453675475.3,286047001.0
1453675495.2,286046999.6
1453675515.1,286046999.4
1453675535.0,286046998.3
1453675536.0,286046998.3
1453675555.9,286047004.3
1453675575.8,286046998.4
1453675595.7,286047002.8
1453675615.7,286047001.1
1453675635.6,286046998.2
1453675655.5,286047001.0
1453675675.4,286047000.8
1453675695.4,286046999.3
1453675715.3,286046996.9
1453675735.2,286047002.5
1453675755.1,286047000.7
1453675775.1,286046997.3
1453675776.0,286046997.3
1453675795.9,286047003.9
1453675815.8,286046999.9
1453675835.7,286046998.2
1453675855.7,286047002.4
1453675875.6,286046998.9
1453675895.5,286046998.1
1453675915.4,286047002.0
1453675935.4,286046998.1
1453675955.3,286047002.1
1453675975.2,286046998.1
1453675995.2,286047002.3
1453676015.1,286047000.5
1453676016.0,286047000.5
1453676035.0,286046998.9
1453676035.9,286046998.9
1453676055.9,286047000.5
1453676075.8,286047000.3
1453676095.7,286047000.8
1453676115.6,286046998.4
1453676135.6,286046999.7
1453676155.5,286046999.8
1453676175.4,286047002.3
1453676195.3,286046999.3
1453676215.3,286046998.1
1453676235.2,286047000.1
1453676255.1,286047002.4
1453676275.0,286046998.4
1453676276.0,286046998.4
1453676295.9,286047004.4
1453676315.8,286046999.6
1453676335.7,286046999.4
1453676355.7,286046997.0
1453676375.6,286047002.0
1453676395.5,286047000.9
