# file name; noise; peak f.; mag.; duration
20160124010026745_NACHODSKO-R3_snap.fits;3.65558;26494.6;4.22351;0
20160124010126820_NACHODSKO-R3_snap.fits;4.65058;26477.1;4.14628;0
20160124010226894_NACHODSKO-R3_snap.fits;3.76427;26535.6;3.4273;0
20160124010326969_NACHODSKO-R3_snap.fits;3.73591;26465.3;3.57069;0
20160124010427044_NACHODSKO-R3_snap.fits;4.1905;26482.9;3.63477;0
20160124010527118_NACHODSKO-R3_snap.fits;4.62506;26472.7;4.81135;0
20160124010627193_NACHODSKO-R3_snap.fits;3.90065;26472.7;3.40265;0
20160124010727268_NACHODSKO-R3_snap.fits;3.69633;26522.5;3.02565;0
20160124010827342_NACHODSKO-R3_snap.fits;4.05969;26471.2;5.39711;0
20160124010927417_NACHODSKO-R3_snap.fits;4.21633;26452.1;3.78801;0
20160124011027492_NACHODSKO-R3_snap.fits;3.38089;26496.1;3.30979;0
20160124011127566_NACHODSKO-R3_snap.fits;4.64098;26474.1;4.36989;0
20160124011232078_NACHODSKO-R3_met.fits;3.66987;26510.7;8.66866;0.512
20160124011227641_NACHODSKO-R3_snap.fits;4.2436;26471.2;3.08044;0
20160124011327716_NACHODSKO-R3_snap.fits;3.24234;26532.7;3.13789;0
20160124011427790_NACHODSKO-R3_snap.fits;3.96317;26499;2.50378;0
20160124011527865_NACHODSKO-R3_snap.fits;4.62882;26534.2;4.24876;0
20160124011627940_NACHODSKO-R3_snap.fits;4.63746;26537.1;3.41766;0
20160124011728014_NACHODSKO-R3_snap.fits;3.69261;26459.5;3.5093;0
20160124011828089_NACHODSKO-R3_snap.fits;3.55044;26540;2.87582;0
20160124011928164_NACHODSKO-R3_snap.fits;4.12406;26516.6;4.59211;0
20160124012028238_NACHODSKO-R3_snap.fits;3.51121;26499;3.08222;0
20160124012128313_NACHODSKO-R3_snap.fits;3.86093;26526.9;3.17001;0
20160124012259278_NACHODSKO-R3_met.fits;3.32456;26469.7;7.66075;0.170667
20160124012228388_NACHODSKO-R3_snap.fits;4.44147;26477.1;4.22704;0
20160124012328462_NACHODSKO-R3_snap.fits;4.63268;26463.9;4.3411;0
20160124012428537_NACHODSKO-R3_snap.fits;3.72232;26523.9;2.71006;0
20160124012528612_NACHODSKO-R3_snap.fits;4.3964;26544.4;2.8228;0
20160124012628686_NACHODSKO-R3_snap.fits;3.98523;26529.8;3.47127;0
20160124012728761_NACHODSKO-R3_snap.fits;4.38305;26496.1;4.59248;0
20160124012828836_NACHODSKO-R3_snap.fits;3.58548;26504.9;3.39685;0
20160124012928910_NACHODSKO-R3_snap.fits;4.90729;26458;5.08963;0
20160124013028985_NACHODSKO-R3_snap.fits;4.31444;26540;3.82767;0
20160124013129060_NACHODSKO-R3_snap.fits;3.38982;26510.7;2.5814;0
20160124013229134_NACHODSKO-R3_snap.fits;4.11662;26490.2;3.73307;0
20160124013329209_NACHODSKO-R3_snap.fits;4.36951;26469.7;4.79713;0
20160124013429284_NACHODSKO-R3_snap.fits;4.23306;26493.2;4.53242;0
20160124013531918_NACHODSKO-R3_met.fits;5.21524;26485.8;10.7061;0.170667
20160124013529358_NACHODSKO-R3_snap.fits;4.17176;26488.8;3.91679;0
20160124013629433_NACHODSKO-R3_snap.fits;3.79978;26504.9;3.14486;0
20160124013729508_NACHODSKO-R3_snap.fits;4.48877;26523.9;4.36936;0
20160124013829582_NACHODSKO-R3_snap.fits;3.57977;26507.8;3.81335;0
20160124013941092_NACHODSKO-R3_met.fits;3.92098;26482.9;11.1179;0.341333
20160124013929657_NACHODSKO-R3_snap.fits;3.6718;26477.1;3.09817;0
20160124014029732_NACHODSKO-R3_snap.fits;4.07844;26513.7;4.06002;0
20160124014129806_NACHODSKO-R3_snap.fits;5.30045;26455.1;5.09295;0
20160124014229881_NACHODSKO-R3_snap.fits;4.05515;26469.7;3.10052;0
20160124014329956_NACHODSKO-R3_snap.fits;3.60154;26532.7;3.83159;0
20160124014430030_NACHODSKO-R3_snap.fits;5.20201;26453.6;4.90576;0
20160124014530105_NACHODSKO-R3_snap.fits;4.5875;26547.4;3.57831;0
20160124014702606_NACHODSKO-R3_met.fits;3.45359;26509.3;11.2343;0.170667
20160124014630180_NACHODSKO-R3_snap.fits;4.68838;26472.7;3.67589;0
20160124014730254_NACHODSKO-R3_snap.fits;4.1488;26475.6;2.9808;0
20160124014830329_NACHODSKO-R3_snap.fits;4.75638;26458;3.05135;0
20160124014930404_NACHODSKO-R3_snap.fits;3.68532;26507.8;3.56934;0
20160124015030478_NACHODSKO-R3_snap.fits;3.46631;26538.6;2.98209;0
20160124015130553_NACHODSKO-R3_snap.fits;4.24144;26472.7;4.26257;0
20160124015230628_NACHODSKO-R3_snap.fits;4.47403;26453.6;4.25725;0
20160124015330702_NACHODSKO-R3_snap.fits;4.59084;26469.7;2.98087;0
20160124015430777_NACHODSKO-R3_snap.fits;3.79605;26523.9;3.89822;0
20160124015530852_NACHODSKO-R3_snap.fits;4.7807;26531.2;3.87791;0
20160124015711886_NACHODSKO-R3_met.fits;4.25681;26488.8;9.6728;0.170667
20160124015630926_NACHODSKO-R3_snap.fits;3.51464;26528.3;3.1383;0
20160124015731001_NACHODSKO-R3_snap.fits;3.4786;26499;3.42833;0
20160124015831076_NACHODSKO-R3_snap.fits;4.43284;26496.1;3.69995;0
20160124015931150_NACHODSKO-R3_snap.fits;4.22724;26485.8;3.94862;0
