# file name; noise; peak f.; mag.; duration
20160124020106724_NACHODSKO-R3_met.fits;3.56177;26485.8;16.9086;0.170667
20160124020031225_NACHODSKO-R3_snap.fits;3.58597;26482.9;3.85198;0
20160124020131300_NACHODSKO-R3_snap.fits;3.88412;26482.9;4.38458;0
20160124020231374_NACHODSKO-R3_snap.fits;4.47692;26468.3;3.96803;0
20160124020331449_NACHODSKO-R3_snap.fits;4.17355;26510.7;3.05957;0
20160124020431524_NACHODSKO-R3_snap.fits;3.20467;26475.6;3.32413;0
20160124020531598_NACHODSKO-R3_snap.fits;4.57012;26537.1;4.22527;0
20160124020631673_NACHODSKO-R3_snap.fits;4.40155;26512.2;3.67136;0
20160124020731748_NACHODSKO-R3_snap.fits;4.24374;26544.4;3.86049;0
20160124020831822_NACHODSKO-R3_snap.fits;4.42311;26477.1;4.10826;0
20160124020931897_NACHODSKO-R3_snap.fits;4.54387;26459.5;4.23958;0
20160124021031972_NACHODSKO-R3_snap.fits;4.46404;26484.4;3.91426;0
20160124021132046_NACHODSKO-R3_snap.fits;3.39662;26462.4;3.30024;0
20160124021232121_NACHODSKO-R3_snap.fits;3.66787;26480;3.08086;0
20160124021332196_NACHODSKO-R3_snap.fits;4.59121;26512.2;3.92981;0
20160124021432270_NACHODSKO-R3_snap.fits;3.55277;26488.8;3.73084;0
20160124021532345_NACHODSKO-R3_snap.fits;4.06561;26544.4;3.26661;0
20160124021632420_NACHODSKO-R3_snap.fits;4.83342;26540;3.41028;0
20160124021732494_NACHODSKO-R3_snap.fits;4.38715;26480;4.23508;0
20160124021832569_NACHODSKO-R3_snap.fits;3.54647;26496.1;3.37665;0
20160124021932644_NACHODSKO-R3_snap.fits;4.20304;26497.6;2.84325;0
20160124022034084_NACHODSKO-R3_met.fits;4.04537;26485.8;10.3871;0.341333
20160124022032718_NACHODSKO-R3_snap.fits;4.2553;26510.7;2.99442;0
20160124022132793_NACHODSKO-R3_snap.fits;4.39211;26494.6;3.96041;0
20160124022232868_NACHODSKO-R3_snap.fits;3.69205;26515.1;2.35192;0
20160124022332942_NACHODSKO-R3_snap.fits;5.1182;26482.9;3.95135;0
20160124022433017_NACHODSKO-R3_snap.fits;4.35605;26474.1;3.10545;0
20160124022533092_NACHODSKO-R3_snap.fits;3.6003;26468.3;4.65235;0
20160124022633166_NACHODSKO-R3_snap.fits;3.75321;26474.1;2.51381;0
20160124022733241_NACHODSKO-R3_snap.fits;4.15434;26491.7;3.54311;0
20160124022833316_NACHODSKO-R3_snap.fits;3.72134;26450.7;3.46939;0
20160124022933390_NACHODSKO-R3_snap.fits;3.42978;26519.5;3.44675;0
20160124023033465_NACHODSKO-R3_snap.fits;3.51933;26453.6;2.21405;0
20160124023133540_NACHODSKO-R3_snap.fits;5.02162;26526.9;3.45618;0
20160124023233614_NACHODSKO-R3_snap.fits;3.82952;26472.7;4.21066;0
20160124023333689_NACHODSKO-R3_snap.fits;4.09619;26545.9;2.93604;0
20160124023433764_NACHODSKO-R3_snap.fits;4.82113;26540;3.80402;0
20160124023533838_NACHODSKO-R3_snap.fits;3.77465;26474.1;4.87198;0
20160124023633913_NACHODSKO-R3_snap.fits;3.79929;26466.8;3.45063;0
20160124023733988_NACHODSKO-R3_snap.fits;3.82534;26499;2.68964;0
20160124023834062_NACHODSKO-R3_snap.fits;4.82983;26545.9;4.77313;0
20160124023934137_NACHODSKO-R3_snap.fits;4.68677;26500.5;3.00607;0
20160124024034212_NACHODSKO-R3_snap.fits;3.87056;26522.5;2.76235;0
20160124024134286_NACHODSKO-R3_snap.fits;5.10678;26525.4;3.39076;0
20160124024234361_NACHODSKO-R3_snap.fits;4.74267;26531.2;4.03941;0
20160124024334436_NACHODSKO-R3_snap.fits;3.68651;26453.6;2.92476;0
20160124024434510_NACHODSKO-R3_snap.fits;4.00316;26518.1;3.13323;0
20160124024534585_NACHODSKO-R3_snap.fits;4.75423;26453.6;3.93712;0
20160124024634660_NACHODSKO-R3_snap.fits;3.92735;26506.3;3.97002;0
20160124024734734_NACHODSKO-R3_snap.fits;4.29821;26482.9;3.6063;0
20160124024834809_NACHODSKO-R3_snap.fits;3.91663;26459.5;4.26738;0
20160124024934884_NACHODSKO-R3_snap.fits;4.22554;26531.2;6.4521;0
20160124025034958_NACHODSKO-R3_snap.fits;4.67639;26480;4.10259;0
20160124025135033_NACHODSKO-R3_snap.fits;4.02708;26488.8;3.33776;0
20160124025235108_NACHODSKO-R3_snap.fits;5.20162;26518.1;4.15;0
20160124025421092_NACHODSKO-R3_met.fits;3.95161;26475.6;13.9659;0.341333
20160124025335182_NACHODSKO-R3_snap.fits;4.34609;26480;3.99055;0
20160124025435257_NACHODSKO-R3_snap.fits;3.94431;26453.6;2.76359;0
20160124025535332_NACHODSKO-R3_snap.fits;4.24169;26462.4;4.22554;0
20160124025635406_NACHODSKO-R3_snap.fits;3.78509;26513.7;3.74764;0
20160124025735481_NACHODSKO-R3_snap.fits;4.51225;26537.1;4.2803;0
20160124025908153_NACHODSKO-R3_met.fits;3.85953;26494.6;28.2121;0.512
20160124025835556_NACHODSKO-R3_snap.fits;3.98599;26518.1;4.05917;0
20160124025935630_NACHODSKO-R3_snap.fits;4.69139;26490.2;4.40905;0
