# file name; noise; peak f.; mag.; duration
20160124120015950_NACHODSKO-R3_snap.fits;5.30525;26453.6;4.66353;0
20160124120116025_NACHODSKO-R3_snap.fits;5.9205;26506.3;6.02086;0
20160124120242894_NACHODSKO-R3_met.fits;5.5383;26513.7;12.3831;0.341333
20160124120216100_NACHODSKO-R3_snap.fits;6.23244;26513.7;5.87977;0
20160124120316174_NACHODSKO-R3_snap.fits;6.01632;26455.1;6.96405;0
20160124120416249_NACHODSKO-R3_snap.fits;5.34056;26487.3;4.7615;0
20160124120516324_NACHODSKO-R3_snap.fits;6.79896;26452.1;6.92622;0
20160124120616398_NACHODSKO-R3_snap.fits;4.98935;26522.5;4.59995;0
20160124120716473_NACHODSKO-R3_snap.fits;5.43669;26541.5;5.66268;0
20160124120816548_NACHODSKO-R3_snap.fits;5.90677;26488.8;4.98477;0
20160124120916622_NACHODSKO-R3_snap.fits;6.52483;26477.1;5.42364;0
20160124121016697_NACHODSKO-R3_snap.fits;5.60719;26463.9;4.64646;0
20160124121116772_NACHODSKO-R3_snap.fits;7.01769;26453.6;6.46961;0
20160124121216846_NACHODSKO-R3_snap.fits;6.12173;26523.9;5.20373;0
20160124121316921_NACHODSKO-R3_snap.fits;6.20566;26491.7;6.12145;0
20160124121416996_NACHODSKO-R3_snap.fits;5.75657;26521;4.44871;0
20160124121517070_NACHODSKO-R3_snap.fits;6.48271;26472.7;6.72528;0
20160124121617145_NACHODSKO-R3_snap.fits;5.36166;26528.3;6.17545;0
20160124121717220_NACHODSKO-R3_snap.fits;4.82;26496.1;4.80044;0
20160124121817294_NACHODSKO-R3_snap.fits;6.24612;26523.9;4.54258;0
20160124121942286_NACHODSKO-R3_met.fits;5.75709;26481.4;13.2113;0.170667
20160124121917369_NACHODSKO-R3_snap.fits;6.58061;26519.5;6.22418;0
20160124122017444_NACHODSKO-R3_snap.fits;5.88865;26540;5.20976;0
20160124122117518_NACHODSKO-R3_snap.fits;4.87737;26534.2;5.96066;0
20160124122217593_NACHODSKO-R3_snap.fits;6.62724;26477.1;4.2747;0
20160124122317668_NACHODSKO-R3_snap.fits;7.13358;26485.8;4.74898;0
20160124122435662_NACHODSKO-R3_met.fits;5.48793;26488.8;12.3578;0.341333
20160124122417742_NACHODSKO-R3_snap.fits;5.05621;26499;4.19953;0
20160124122517817_NACHODSKO-R3_snap.fits;6.27016;26474.1;5.31412;0
20160124122617892_NACHODSKO-R3_snap.fits;6.11891;26543;6.7907;0
20160124122717966_NACHODSKO-R3_snap.fits;6.63439;26493.2;5.06905;0
20160124122818041_NACHODSKO-R3_snap.fits;4.9413;26507.8;5.08352;0
20160124122918116_NACHODSKO-R3_snap.fits;5.71497;26543;3.94651;0
20160124123018190_NACHODSKO-R3_snap.fits;6.78286;26466.8;4.59593;0
20160124123118265_NACHODSKO-R3_snap.fits;5.68137;26544.4;5.5949;0
20160124123218340_NACHODSKO-R3_snap.fits;5.93951;26522.5;6.65848;0
20160124123318414_NACHODSKO-R3_snap.fits;6.29903;26466.8;5.2539;0
20160124123418489_NACHODSKO-R3_snap.fits;5.26638;26537.1;4.99565;0
20160124123518564_NACHODSKO-R3_snap.fits;7.15052;26510.7;5.914;0
20160124123618638_NACHODSKO-R3_snap.fits;4.88997;26480;4.68943;0
20160124123718713_NACHODSKO-R3_snap.fits;6.81331;26515.1;4.04279;0
20160124123818788_NACHODSKO-R3_snap.fits;6.45611;26484.4;5.23739;0
20160124123918862_NACHODSKO-R3_snap.fits;5.37917;26456.5;5.30222;0
20160124124018937_NACHODSKO-R3_snap.fits;5.36213;26532.7;4.16697;0
20160124124119012_NACHODSKO-R3_snap.fits;6.97566;26503.4;4.76862;0
20160124124219086_NACHODSKO-R3_snap.fits;5.61683;26462.4;6.06161;0
20160124124319161_NACHODSKO-R3_snap.fits;5.9582;26468.3;4.96303;0
20160124124419236_NACHODSKO-R3_snap.fits;5.20071;26450.7;5.00763;0
20160124124519310_NACHODSKO-R3_snap.fits;6.56397;26532.7;5.18297;0
20160124124619385_NACHODSKO-R3_snap.fits;5.83012;26485.8;4.66521;0
20160124124719460_NACHODSKO-R3_snap.fits;5.90702;26472.7;5.6803;0
20160124124819534_NACHODSKO-R3_snap.fits;7.401;26480;6.47109;0
20160124124919609_NACHODSKO-R3_snap.fits;6.22662;26525.4;5.81074;0
20160124125019684_NACHODSKO-R3_snap.fits;6.27304;26487.3;5.41525;0
20160124125119758_NACHODSKO-R3_snap.fits;5.23145;26499;8.07801;0
20160124125219833_NACHODSKO-R3_snap.fits;5.55776;26516.6;5.83847;0
20160124125319908_NACHODSKO-R3_snap.fits;6.14871;26481.4;5.66218;0
20160124125421518_NACHODSKO-R3_met.fits;5.56656;26485.8;14.4018;0.170667
20160124125419982_NACHODSKO-R3_snap.fits;5.43158;26474.1;5.99269;0
20160124125520057_NACHODSKO-R3_snap.fits;7.00275;26462.4;6.85601;0
20160124125620132_NACHODSKO-R3_snap.fits;6.28306;26547.4;5.95153;0
20160124125720206_NACHODSKO-R3_snap.fits;5.25393;26465.3;5.15513;0
20160124125820281_NACHODSKO-R3_snap.fits;5.11645;26545.9;4.99398;0
20160124125938617_NACHODSKO-R3_met.fits;5.44231;26474.1;27.7519;0.341333
20160124125920356_NACHODSKO-R3_snap.fits;5.76742;26488.8;7.38585;0
