# file name; noise; peak f.; mag.; duration
20160124000022265_NACHODSKO-R3_snap.fits;4.30714;26516.6;3.68587;0
20160124000122340_NACHODSKO-R3_snap.fits;4.40293;26522.5;3.42703;0
20160124000222414_NACHODSKO-R3_snap.fits;4.27042;26466.8;3.67355;0
20160124000322489_NACHODSKO-R3_snap.fits;4.56808;26472.7;3.85733;0
20160124000422564_NACHODSKO-R3_snap.fits;4.21073;26513.7;4.46663;0
20160124000522638_NACHODSKO-R3_snap.fits;3.84391;26480;3.03536;0
20160124000622713_NACHODSKO-R3_snap.fits;3.84732;26547.4;3.76522;0
20160124000722788_NACHODSKO-R3_snap.fits;4.71652;26474.1;4.73218;0
20160124000822862_NACHODSKO-R3_snap.fits;3.26007;26480;3.60707;0
20160124000922937_NACHODSKO-R3_snap.fits;3.91377;26545.9;3.22105;0
20160124001023012_NACHODSKO-R3_snap.fits;5.86973;26459.5;5.26886;0
20160124001123086_NACHODSKO-R3_snap.fits;5.06044;26469.7;4.10289;0
20160124001223161_NACHODSKO-R3_snap.fits;4.19835;26529.8;2.90714;0
20160124001323236_NACHODSKO-R3_snap.fits;3.51525;26475.6;3.3517;0
20160124001423310_NACHODSKO-R3_snap.fits;5.18651;26507.8;4.47712;0
20160124001523385_NACHODSKO-R3_snap.fits;5.8418;26522.5;3.67197;0
20160124001623460_NACHODSKO-R3_snap.fits;4.26919;26490.2;3.45135;0
20160124001730190_NACHODSKO-R3_met.fits;3.14834;26478.5;7.06551;0.170667
20160124001723534_NACHODSKO-R3_snap.fits;4.68342;26480;3.73778;0
20160124001823609_NACHODSKO-R3_snap.fits;4.63932;26526.9;4.04446;0
20160124001923684_NACHODSKO-R3_snap.fits;4.23965;26531.2;4.28621;0
20160124002029049_NACHODSKO-R3_met.fits;4.11758;26496.1;14.647;0.853333
20160124002033145_NACHODSKO-R3_met.fits;3.81626;26494.6;7.80672;1.536
20160124002023758_NACHODSKO-R3_snap.fits;4.04508;26545.9;3.2205;0
20160124002123833_NACHODSKO-R3_snap.fits;4.01285;26450.7;4.38334;0
20160124002223908_NACHODSKO-R3_snap.fits;4.64133;26456.5;4.04723;0
20160124002323982_NACHODSKO-R3_snap.fits;3.93224;26478.5;3.91469;0
20160124002438052_NACHODSKO-R3_met.fits;3.58476;26477.1;9.3113;0.170667
20160124002424057_NACHODSKO-R3_snap.fits;3.66278;26450.7;4.61107;0
20160124002524132_NACHODSKO-R3_snap.fits;4.29152;26521;4.33933;0
20160124002624206_NACHODSKO-R3_snap.fits;4.18347;26537.1;2.47798;0
20160124002730425_NACHODSKO-R3_met.fits;4.28098;26502;27.4569;0.341333
20160124002724281_NACHODSKO-R3_snap.fits;4.0982;26502;2.97404;0
20160124002824356_NACHODSKO-R3_snap.fits;5.71412;26496.1;3.59198;0
20160124002924430_NACHODSKO-R3_snap.fits;5.293;26504.9;3.56941;0
20160124003024505_NACHODSKO-R3_snap.fits;3.44723;26537.1;3.24601;0
20160124003124580_NACHODSKO-R3_snap.fits;3.59614;26529.8;2.75308;0
20160124003224654_NACHODSKO-R3_snap.fits;4.89092;26477.1;2.95178;0
20160124003324729_NACHODSKO-R3_snap.fits;4.76133;26540;4.11902;0
20160124003424804_NACHODSKO-R3_snap.fits;4.11466;26521;2.87967;0
20160124003524878_NACHODSKO-R3_snap.fits;4.64833;26482.9;4.05492;0
20160124003624953_NACHODSKO-R3_snap.fits;4.26574;26519.5;4.54768;0
20160124003725028_NACHODSKO-R3_snap.fits;3.62288;26522.5;2.78983;0
20160124003825102_NACHODSKO-R3_snap.fits;4.04385;26490.2;3.34411;0
20160124003925177_NACHODSKO-R3_snap.fits;5.02144;26521;4.27513;0
20160124004025252_NACHODSKO-R3_snap.fits;4.47108;26525.4;3.23117;0
20160124004125326_NACHODSKO-R3_snap.fits;4.12301;26503.4;3.77611;0
20160124004225401_NACHODSKO-R3_snap.fits;4.4609;26466.8;3.96955;0
20160124004325476_NACHODSKO-R3_snap.fits;4.23681;26518.1;4.3491;0
20160124004501561_NACHODSKO-R3_met.fits;3.72859;26509.3;22.8278;2.73067
20160124004425550_NACHODSKO-R3_snap.fits;3.62001;26532.7;2.99811;0
20160124004525625_NACHODSKO-R3_snap.fits;4.62015;26449.2;3.38066;0
20160124004625700_NACHODSKO-R3_snap.fits;5.27721;26513.7;4.4074;0
20160124004725774_NACHODSKO-R3_snap.fits;4.939;26513.7;4.28474;0
20160124004914148_NACHODSKO-R3_met.fits;4.72484;26523.9;15.0457;0.341333
20160124004825849_NACHODSKO-R3_snap.fits;3.68441;26535.6;2.70379;0
20160124004925924_NACHODSKO-R3_snap.fits;4.14957;26503.4;3.52808;0
20160124005025998_NACHODSKO-R3_snap.fits;4.45509;26458;4.57651;0
20160124005126073_NACHODSKO-R3_snap.fits;4.83612;26535.6;3.37088;0
20160124005226148_NACHODSKO-R3_snap.fits;3.19764;26480;3.08298;0
20160124005326222_NACHODSKO-R3_snap.fits;5.25192;26518.1;3.54629;0
20160124005426297_NACHODSKO-R3_snap.fits;5.98182;26493.2;4.36886;0
20160124005526372_NACHODSKO-R3_snap.fits;3.52787;26484.4;3.19796;0
20160124005626446_NACHODSKO-R3_snap.fits;4.05074;26455.1;3.14987;0
20160124005726521_NACHODSKO-R3_snap.fits;5.42282;26519.5;4.23813;0
20160124005826596_NACHODSKO-R3_snap.fits;4.48334;26482.9;4.50737;0
20160124005926670_NACHODSKO-R3_snap.fits;3.84991;26449.2;4.46568;0
