#timestamp,LO_Frequency 
1453647615.3,286047000.3
1453647635.2,286046998.3
1453647655.1,286047002.5
1453647675.0,286047001.1
1453647675.9,286047001.1
1453647695.9,286046997.1
1453647715.8,286047000.5
1453647735.7,286047000.9
1453647755.7,286047001.0
1453647775.6,286046999.2
1453647795.5,286047000.6
1453647815.4,286046998.2
1453647835.4,286047002.8
1453647855.3,286046999.3
1453647875.2,286047000.9
1453647895.1,286047001.1
1453647915.1,286046999.2
1453647916.0,286046999.2
1453647935.9,286047000.3
1453647955.8,286047000.1
1453647975.8,286047000.0
1453647995.7,286047000.0
1453648015.6,286047000.3
1453648035.5,286046998.8
1453648055.5,286047002.7
1453648075.4,286046998.6
1453648095.3,286047000.0
1453648115.2,286047000.0
1453648135.2,286047000.0
1453648155.1,286047002.7
1453648175.0,286046997.0
1453648175.9,286046997.0
1453648195.9,286047003.1
1453648215.8,286047000.8
1453648235.7,286047000.6
1453648255.6,286046998.7
1453648275.6,286047002.3
1453648295.5,286046999.6
1453648315.4,286046997.7
1453648335.3,286047000.4
1453648355.3,286047001.2
1453648375.2,286047000.5
1453648395.1,286047000.7
1453648415.0,286046999.0
1453648415.9,286046999.0
1453648435.9,286047001.0
1453648455.8,286046999.0
1453648475.7,286047001.1
1453648495.7,286046998.6
1453648515.6,286047001.1
1453648535.5,286046999.1
1453648555.4,286047001.2
1453648575.4,286046999.4
1453648595.3,286046998.3
1453648615.2,286047000.1
1453648635.1,286046999.9
1453648655.1,286046999.8
1453648656.0,286046999.8
1453648675.9,286047002.3
1453648695.8,286046998.5
1453648715.7,286047000.1
1453648735.7,286047000.4
1453648755.6,286047000.4
1453648775.5,286046998.6
1453648795.4,286047000.3
1453648815.4,286047000.7
1453648835.3,286047002.7
1453648855.2,286046999.1
1453648875.1,286046999.1
1453648895.1,286046998.2
1453648896.0,286046998.2
1453648915.0,286047004.8
1453648915.9,286047004.8
1453648935.8,286046995.6
1453648955.8,286046999.0
1453648975.7,286047000.5
1453648995.6,286046998.3
1453649015.6,286047002.6
1453649035.5,286046998.1
1453649055.4,286047002.2
1453649075.3,286046998.1
1453649095.3,286047001.7
1453649115.2,286047000.5
1453649135.1,286047000.4
1453649155.0,286047000.7
1453649155.9,286047000.7
1453649175.9,286046999.4
1453649195.8,286047001.1
1453649215.7,286047001.2
1453649235.7,286046998.6
1453649255.6,286046998.1
1453649275.5,286047001.7
1453649295.4,286047002.7
1453649315.4,286047000.5
1453649335.3,286047000.7
1453649355.2,286047001.1
1453649375.1,286046996.5
1453649395.1,286047001.5
1453649396.0,286047001.5
1453649415.9,286046999.0
1453649435.8,286047000.9
1453649455.7,286047000.9
1453649475.7,286047000.8
1453649495.6,286047000.6
1453649515.5,286046998.6
1453649535.4,286047002.5
1453649555.4,286047000.8
1453649575.3,286046999.1
1453649595.2,286046999.0
1453649615.1,286047000.3
1453649635.1,286047000.5
1453649636.0,286047000.5
1453649655.0,286047000.6
1453649655.9,286047000.6
1453649675.9,286047000.9
1453649695.8,286046998.6
1453649715.7,286047000.0
1453649735.6,286047000.9
1453649755.6,286047000.4
1453649775.5,286047002.3
1453649795.4,286047000.7
1453649815.3,286046999.0
1453649835.3,286047000.8
1453649855.2,286047000.7
1453649875.1,286046998.6
1453649895.0,286047001.0
1453649895.9,286047001.0
1453649915.9,286046998.3
1453649935.8,286047002.6
1453649955.7,286046998.8
1453649975.7,286046998.5
1453649995.6,286047001.8
1453650015.5,286046999.8
1453650035.4,286047003.9
1453650055.4,286046999.2
1453650075.3,286047000.1
1453650095.2,286047000.9
1453650115.1,286047000.7
1453650135.1,286046998.2
1453650136.0,286046998.2
1453650155.9,286047003.7
1453650175.8,286047002.4
1453650195.8,286047000.7
1453650215.7,286047000.7
1453650235.6,286046996.6
1453650255.5,286047002.8
1453650275.5,286046998.1
1453650295.4,286047002.5
1453650315.3,286047001.0
1453650335.2,286047001.2
1453650355.2,286046998.6
1453650375.1,286047002.7
1453650376.0,286047002.7
1453650395.0,286046998.0
1453650395.9,286046998.0
1453650415.9,286047001.6
1453650435.8,286046999.7
1453650455.7,286047002.7
1453650475.6,286046998.6
1453650495.6,286047000.6
1453650515.5,286047002.3
1453650535.4,286047000.5
1453650555.3,286047001.0
1453650575.3,286046998.1
1453650595.2,286047001.7
1453650615.1,286047002.7
1453650635.0,286047001.2
1453650635.9,286047001.2
1453650655.9,286046999.1
1453650675.8,286046999.0
1453650695.7,286047000.1
1453650715.7,286047002.5
1453650735.6,286047002.7
1453650755.5,286046999.3
1453650775.4,286046999.9
1453650795.4,286047000.9
1453650815.3,286046998.5
1453650835.2,286047003.8
1453650855.1,286047000.6
1453650875.1,286047000.8
1453650876.0,286047000.8
1453650895.9,286047001.0
1453650915.8,286047000.0
1453650935.7,286047002.2
1453650955.7,286046999.9
1453650975.6,286047000.1
1453650995.5,286047002.2
1453651015.5,286046999.9
1453651035.4,286047002.2
1453651055.3,286047000.2
1453651075.2,286047002.6
1453651095.2,286046999.4
1453651115.1,286047002.8
1453651116.0,286047002.8
1453651135.0,286046995.8
1453651135.9,286046995.8
1453651155.9,286047006.0
1453651175.8,286047001.0
1453651195.7,286047001.2
