# file name; noise; peak f.; mag.; duration
20160124150029390_NACHODSKO-R3_snap.fits;5.79745;26491.7;3.60706;0
20160124150129465_NACHODSKO-R3_snap.fits;5.12415;26455.1;5.09183;0
20160124150229540_NACHODSKO-R3_snap.fits;5.26164;26453.6;3.81598;0
20160124150329614_NACHODSKO-R3_snap.fits;5.30531;26512.2;3.7692;0
20160124150429689_NACHODSKO-R3_snap.fits;6.7633;26490.2;5.98785;0
20160124150529764_NACHODSKO-R3_snap.fits;6.93006;26515.1;5.47922;0
20160124150629838_NACHODSKO-R3_snap.fits;5.17808;26491.7;5.0197;0
20160124150729913_NACHODSKO-R3_snap.fits;6.52675;26506.3;4.38622;0
20160124150829988_NACHODSKO-R3_snap.fits;6.14247;26502;5.66209;0
20160124150930062_NACHODSKO-R3_snap.fits;7.18575;26485.8;5.5095;0
20160124151030137_NACHODSKO-R3_snap.fits;5.00231;26456.5;5.10736;0
20160124151130212_NACHODSKO-R3_snap.fits;6.95708;26482.9;6.68727;0
20160124151230286_NACHODSKO-R3_snap.fits;7.92149;26472.7;5.0943;0
20160124151330361_NACHODSKO-R3_snap.fits;7.67641;26497.6;5.22022;0
20160124151430436_NACHODSKO-R3_snap.fits;5.86882;26499;4.19328;0
20160124151530510_NACHODSKO-R3_snap.fits;7.12671;26471.2;6.61883;0
20160124151630585_NACHODSKO-R3_snap.fits;6.12576;26496.1;5.72874;0
20160124151730660_NACHODSKO-R3_snap.fits;7.1237;26471.2;5.68512;0
20160124151830734_NACHODSKO-R3_snap.fits;5.40961;26497.6;5.32239;0
20160124151930809_NACHODSKO-R3_snap.fits;6.2117;26453.6;5.72273;0
20160124152030884_NACHODSKO-R3_snap.fits;5.6152;26490.2;5.22751;0
20160124152130958_NACHODSKO-R3_snap.fits;5.38266;26469.7;4.72644;0
20160124152240249_NACHODSKO-R3_met.fits;6.37034;26499;21.4951;0.341333
20160124152231033_NACHODSKO-R3_snap.fits;5.90448;26455.1;6.64088;0
20160124152331108_NACHODSKO-R3_snap.fits;5.82266;26455.1;5.54127;0
20160124152431182_NACHODSKO-R3_snap.fits;6.52728;26525.4;5.03095;0
20160124152531257_NACHODSKO-R3_snap.fits;5.57244;26469.7;4.99193;0
20160124152631332_NACHODSKO-R3_snap.fits;6.73648;26463.9;5.21122;0
20160124152801273_NACHODSKO-R3_met.fits;7.45722;26497.6;18.1734;0.341333
20160124152731406_NACHODSKO-R3_snap.fits;5.64517;26512.2;4.4656;0
20160124152831481_NACHODSKO-R3_snap.fits;6.58065;26525.4;5.71124;0
20160124152931556_NACHODSKO-R3_snap.fits;6.7528;26537.1;5.22929;0
20160124153031630_NACHODSKO-R3_snap.fits;6.84949;26532.7;4.9879;0
20160124153131705_NACHODSKO-R3_snap.fits;5.95294;26526.9;7.61489;0
20160124153231780_NACHODSKO-R3_snap.fits;7.1309;26449.2;5.78831;0
20160124153331854_NACHODSKO-R3_snap.fits;7.66964;26547.4;7.86285;0
20160124153431929_NACHODSKO-R3_snap.fits;6.7256;26523.9;6.47716;0
20160124153532004_NACHODSKO-R3_snap.fits;6.04203;26477.1;4.56505;0
20160124153632078_NACHODSKO-R3_snap.fits;5.94519;26547.4;4.87675;0
20160124153732153_NACHODSKO-R3_snap.fits;6.80562;26472.7;5.68334;0
20160124153832228_NACHODSKO-R3_snap.fits;6.10897;26510.7;5.38221;0
20160124153932302_NACHODSKO-R3_snap.fits;7.91111;26534.2;6.98663;0
20160124154032377_NACHODSKO-R3_snap.fits;6.59609;26478.5;6.37381;0
20160124154132452_NACHODSKO-R3_snap.fits;6.64572;26462.4;6.04521;0
20160124154232526_NACHODSKO-R3_snap.fits;4.99624;26534.2;3.75519;0
20160124154332601_NACHODSKO-R3_snap.fits;5.80224;26472.7;4.43537;0
20160124154432676_NACHODSKO-R3_snap.fits;6.31044;26521;5.62227;0
20160124154532750_NACHODSKO-R3_snap.fits;7.37656;26494.6;7.38871;0
20160124154632825_NACHODSKO-R3_snap.fits;4.47894;26475.6;5.31833;0
20160124154732900_NACHODSKO-R3_snap.fits;5.72523;26497.6;5.15762;0
20160124154832974_NACHODSKO-R3_snap.fits;5.74728;26474.1;4.27219;0
20160124154933049_NACHODSKO-R3_snap.fits;4.2241;26449.2;3.81483;0
20160124155033124_NACHODSKO-R3_snap.fits;5.28151;26474.1;4.0801;0
20160124155133198_NACHODSKO-R3_snap.fits;5.65662;26503.4;4.92403;0
20160124155233273_NACHODSKO-R3_snap.fits;5.78319;26471.2;4.68688;0
20160124155333348_NACHODSKO-R3_snap.fits;5.65638;26450.7;3.31199;0
20160124155433422_NACHODSKO-R3_snap.fits;4.13875;26515.1;3.60263;0
20160124155533497_NACHODSKO-R3_snap.fits;5.51875;26456.5;6.10464;0
20160124155633572_NACHODSKO-R3_snap.fits;5.51731;26468.3;4.39565;0
20160124155733646_NACHODSKO-R3_snap.fits;5.02412;26449.2;3.76821;0
20160124155833721_NACHODSKO-R3_snap.fits;6.02278;26532.7;5.36654;0
20160124155933796_NACHODSKO-R3_snap.fits;7.64761;26532.7;6.96706;0
