# file name; noise; peak f.; mag.; duration
20160124160033870_NACHODSKO-R3_snap.fits;4.18026;26482.9;4.25412;0
20160124160133945_NACHODSKO-R3_snap.fits;4.93212;26541.5;3.24474;0
20160124160307982_NACHODSKO-R3_met.fits;4.66822;26509.3;13.1442;0.170667
20160124160234020_NACHODSKO-R3_snap.fits;4.82818;26466.8;5.05853;0
20160124160334094_NACHODSKO-R3_snap.fits;5.5088;26491.7;5.06519;0
20160124160440484_NACHODSKO-R3_met.fits;5.15787;26532.7;10.5586;0.170667
20160124160434169_NACHODSKO-R3_snap.fits;4.30342;26510.7;4.943;0
20160124160534244_NACHODSKO-R3_snap.fits;5.8463;26522.5;6.88829;0
20160124160634318_NACHODSKO-R3_snap.fits;5.185;26518.1;5.27943;0
20160124160734393_NACHODSKO-R3_snap.fits;4.31279;26522.5;5.21935;0
20160124160834468_NACHODSKO-R3_snap.fits;3.90812;26521;3.26693;0
20160124160934542_NACHODSKO-R3_snap.fits;6.58777;26531.2;5.8555;0
20160124161034617_NACHODSKO-R3_snap.fits;4.58052;26465.3;5.82047;0
20160124161134692_NACHODSKO-R3_snap.fits;4.98724;26491.7;4.16096;0
20160124161234766_NACHODSKO-R3_snap.fits;5.40556;26458;4.05473;0
20160124161334841_NACHODSKO-R3_snap.fits;5.34352;26459.5;5.66906;0
20160124161434916_NACHODSKO-R3_snap.fits;4.66527;26547.4;3.66768;0
20160124161534990_NACHODSKO-R3_snap.fits;5.32961;26469.7;4.1926;0
20160124161635065_NACHODSKO-R3_snap.fits;5.84162;26482.9;4.75889;0
20160124161735140_NACHODSKO-R3_snap.fits;6.09618;26499;4.25751;0
20160124161909177_NACHODSKO-R3_met.fits;5.18771;26513.7;15.1257;0.682667
20160124161835214_NACHODSKO-R3_snap.fits;4.15264;26466.8;2.63368;0
20160124161935289_NACHODSKO-R3_snap.fits;4.20337;26525.4;4.6782;0
20160124162035364_NACHODSKO-R3_snap.fits;5.89198;26535.6;5.28302;0
20160124162135438_NACHODSKO-R3_snap.fits;5.74989;26482.9;5.19413;0
20160124162235513_NACHODSKO-R3_snap.fits;4.36644;26463.9;4.55298;0
20160124162335588_NACHODSKO-R3_snap.fits;6.32879;26497.6;7.03967;0
20160124162435662_NACHODSKO-R3_snap.fits;5.69973;26469.7;4.94104;0
20160124162535737_NACHODSKO-R3_snap.fits;3.76405;26477.1;2.92195;0
20160124162635812_NACHODSKO-R3_snap.fits;3.89321;26532.7;3.66842;0
20160124162735886_NACHODSKO-R3_snap.fits;6.89543;26543;5.51743;0
20160124162835961_NACHODSKO-R3_snap.fits;4.111;26468.3;4.92175;0
20160124162936036_NACHODSKO-R3_snap.fits;3.77628;26521;2.95312;0
20160124163036110_NACHODSKO-R3_snap.fits;3.87018;26510.7;4.31512;0
20160124163136185_NACHODSKO-R3_snap.fits;5.59493;26538.6;4.64226;0
20160124163312612_NACHODSKO-R3_met.fits;4.15552;26494.6;14.2545;0.170667
20160124163236260_NACHODSKO-R3_snap.fits;4.13875;26532.7;5.65743;0
20160124163336334_NACHODSKO-R3_snap.fits;4.72417;26510.7;3.8829;0
20160124163436409_NACHODSKO-R3_snap.fits;5.66584;26523.9;4.49041;0
20160124163536484_NACHODSKO-R3_snap.fits;6.27417;26478.5;4.38462;0
20160124163636558_NACHODSKO-R3_snap.fits;4.66956;26532.7;3.68256;0
20160124163736633_NACHODSKO-R3_snap.fits;4.17451;26523.9;3.80603;0
20160124163836708_NACHODSKO-R3_snap.fits;5.54944;26515.1;5.05843;0
20160124163936782_NACHODSKO-R3_snap.fits;5.12521;26488.8;6.35229;0
20160124164036857_NACHODSKO-R3_snap.fits;3.7927;26510.7;3.67648;0
20160124164136932_NACHODSKO-R3_snap.fits;5.66463;26475.6;5.0787;0
20160124164237006_NACHODSKO-R3_snap.fits;5.1169;26516.6;5.25277;0
20160124164337081_NACHODSKO-R3_snap.fits;4.27263;26507.8;3.90693;0
20160124164437156_NACHODSKO-R3_snap.fits;4.46021;26493.2;4.07826;0
20160124164537230_NACHODSKO-R3_snap.fits;6.1508;26494.6;4.66715;0
20160124164637305_NACHODSKO-R3_snap.fits;5.2597;26488.8;4.96694;0
20160124164737380_NACHODSKO-R3_snap.fits;4.22576;26532.7;3.39932;0
20160124164837454_NACHODSKO-R3_snap.fits;3.41549;26472.7;3.52684;0
20160124164937529_NACHODSKO-R3_snap.fits;5.46186;26449.2;5.43655;0
20160124165037604_NACHODSKO-R3_snap.fits;3.94432;26502;4.55476;0
20160124165137678_NACHODSKO-R3_snap.fits;3.56681;26480;4.30611;0
20160124165237753_NACHODSKO-R3_snap.fits;5.24655;26458;5.24887;0
20160124165337828_NACHODSKO-R3_snap.fits;5.12465;26534.2;5.05455;0
20160124165437902_NACHODSKO-R3_snap.fits;4.18815;26513.7;3.95956;0
20160124165537977_NACHODSKO-R3_snap.fits;4.4438;26449.2;4.19989;0
20160124165638052_NACHODSKO-R3_snap.fits;5.55792;26523.9;3.49919;0
20160124165738126_NACHODSKO-R3_snap.fits;6.04649;26496.1;4.99192;0
20160124165838201_NACHODSKO-R3_snap.fits;4.26437;26466.8;4.79921;0
20160124165938276_NACHODSKO-R3_snap.fits;5.01609;26513.7;5.70512;0
