# file name; noise; peak f.; mag.; duration
20160124190047310_NACHODSKO-R3_snap.fits;4.19633;26526.9;4.70407;0
20160124190147385_NACHODSKO-R3_snap.fits;3.99634;26484.4;4.08308;0
20160124190247460_NACHODSKO-R3_snap.fits;5.32728;26507.8;5.19881;0
20160124190347534_NACHODSKO-R3_snap.fits;4.66538;26502;4.26881;0
20160124190447609_NACHODSKO-R3_snap.fits;3.6192;26478.5;3.12352;0
20160124190547684_NACHODSKO-R3_snap.fits;4.93206;26494.6;4.53513;0
20160124190647758_NACHODSKO-R3_snap.fits;4.83244;26544.4;4.70674;0
20160124190747833_NACHODSKO-R3_snap.fits;3.47566;26466.8;3.71418;0
20160124190847908_NACHODSKO-R3_snap.fits;4.26979;26541.5;3.53206;0
20160124190947982_NACHODSKO-R3_snap.fits;5.12239;26512.2;5.10383;0
20160124191048057_NACHODSKO-R3_snap.fits;4.5059;26462.4;4.54923;0
20160124191148132_NACHODSKO-R3_snap.fits;3.2437;26455.1;3.71257;0
20160124191248206_NACHODSKO-R3_snap.fits;3.88087;26547.4;3.28197;0
20160124191348281_NACHODSKO-R3_snap.fits;5.58456;26534.2;3.65425;0
20160124191448356_NACHODSKO-R3_snap.fits;4.0312;26480;3.11059;0
20160124191548430_NACHODSKO-R3_snap.fits;3.7433;26493.2;4.13214;0
20160124191648505_NACHODSKO-R3_snap.fits;4.58954;26540;5.34883;0
20160124191748580_NACHODSKO-R3_snap.fits;4.74023;26465.3;4.15854;0
20160124191848654_NACHODSKO-R3_snap.fits;3.95874;26496.1;3.0255;0
20160124191948729_NACHODSKO-R3_snap.fits;3.89023;26500.5;3.4952;0
20160124192048804_NACHODSKO-R3_snap.fits;5.29477;26466.8;4.62418;0
20160124192148878_NACHODSKO-R3_snap.fits;5.35193;26484.4;4.22272;0
20160124192248953_NACHODSKO-R3_snap.fits;4.46374;26485.8;4.39446;0
20160124192414798_NACHODSKO-R3_met.fits;5.13294;26466.8;15.1265;0.170667
20160124192349028_NACHODSKO-R3_snap.fits;5.15906;26532.7;4.23154;0
20160124192449102_NACHODSKO-R3_snap.fits;4.76858;26472.7;4.01679;0
20160124192549177_NACHODSKO-R3_snap.fits;3.56877;26450.7;3.38338;0
20160124192649252_NACHODSKO-R3_snap.fits;3.86565;26535.6;3.87975;0
20160124192749326_NACHODSKO-R3_snap.fits;5.59007;26456.5;3.89102;0
20160124192849401_NACHODSKO-R3_snap.fits;4.97096;26487.3;5.21407;0
20160124192949476_NACHODSKO-R3_snap.fits;3.89458;26538.6;3.03498;0
20160124193049550_NACHODSKO-R3_snap.fits;2.9413;26537.1;2.62795;0
20160124193206180_NACHODSKO-R3_met.fits;4.25605;26499;13.0427;0.512
20160124193149625_NACHODSKO-R3_snap.fits;5.01354;26528.3;4.44463;0
20160124193250724_NACHODSKO-R3_met.fits;3.56101;26481.4;8.51536;0.170667
20160124193249700_NACHODSKO-R3_snap.fits;4.40839;26541.5;3.74906;0
20160124193349774_NACHODSKO-R3_snap.fits;3.51378;26513.7;3.01642;0
20160124193449849_NACHODSKO-R3_snap.fits;5.222;26529.8;3.9824;0
20160124193549924_NACHODSKO-R3_snap.fits;6.23764;26500.5;4.92703;0
20160124193649998_NACHODSKO-R3_snap.fits;4.26384;26544.4;3.66591;0
20160124193750073_NACHODSKO-R3_snap.fits;3.70519;26523.9;3.05736;0
20160124193850148_NACHODSKO-R3_snap.fits;4.66024;26500.5;3.62074;0
20160124194011214_NACHODSKO-R3_met.fits;4.62458;26480;10.5278;0.341333
20160124193950222_NACHODSKO-R3_snap.fits;4.3452;26507.8;4.53126;0
20160124194050297_NACHODSKO-R3_snap.fits;3.81098;26466.8;3.10877;0
20160124194150372_NACHODSKO-R3_snap.fits;4.81269;26480;3.47401;0
20160124194250446_NACHODSKO-R3_snap.fits;4.91936;26502;4.18105;0
20160124194350521_NACHODSKO-R3_snap.fits;4.02776;26459.5;3.35473;0
20160124194450596_NACHODSKO-R3_snap.fits;3.49924;26459.5;3.83092;0
20160124194550670_NACHODSKO-R3_snap.fits;5.27865;26547.4;4.54218;0
20160124194650745_NACHODSKO-R3_snap.fits;4.46687;26503.4;4.76171;0
20160124194750820_NACHODSKO-R3_snap.fits;3.7945;26471.2;3.20478;0
20160124194850894_NACHODSKO-R3_snap.fits;4.30913;26480;4.59347;0
20160124194950969_NACHODSKO-R3_snap.fits;4.66186;26544.4;4.29218;0
20160124195051044_NACHODSKO-R3_snap.fits;3.67088;26475.6;2.94474;0
20160124195151118_NACHODSKO-R3_snap.fits;4.75024;26482.9;3.44172;0
20160124195251193_NACHODSKO-R3_snap.fits;5.40127;26541.5;4.56883;0
20160124195351268_NACHODSKO-R3_snap.fits;4.88607;26475.6;3.58913;0
20160124195451342_NACHODSKO-R3_snap.fits;3.55824;26465.3;2.93497;0
20160124195551417_NACHODSKO-R3_snap.fits;4.87482;26543;2.91585;0
20160124195651492_NACHODSKO-R3_snap.fits;4.4762;26541.5;5.68388;0
20160124195751566_NACHODSKO-R3_snap.fits;5.15844;26504.9;4.89579;0
20160124195851641_NACHODSKO-R3_snap.fits;4.42119;26491.7;3.71931;0
20160124195951716_NACHODSKO-R3_snap.fits;5.55538;26522.5;4.27674;0
