# file name; noise; peak f.; mag.; duration
20160124140024910_NACHODSKO-R3_snap.fits;7.19277;26516.6;5.85157;0
20160124140131300_NACHODSKO-R3_met.fits;9.69536;26519.5;29.1896;0.170667
20160124140124985_NACHODSKO-R3_snap.fits;5.9867;26488.8;6.79249;0
20160124140225060_NACHODSKO-R3_snap.fits;7.4367;26459.5;4.21002;0
20160124140325134_NACHODSKO-R3_snap.fits;5.95515;26540;6.67639;0
20160124140425209_NACHODSKO-R3_snap.fits;7.14476;26481.4;5.99719;0
20160124140525284_NACHODSKO-R3_snap.fits;6.08955;26481.4;4.52028;0
20160124140625358_NACHODSKO-R3_snap.fits;5.30059;26532.7;6.22128;0
20160124140725433_NACHODSKO-R3_snap.fits;7.16788;26494.6;7.00005;0
20160124140825508_NACHODSKO-R3_snap.fits;7.0571;26519.5;5.65926;0
20160124140925582_NACHODSKO-R3_snap.fits;5.59222;26468.3;5.02626;0
20160124141108665_NACHODSKO-R3_met.fits;5.70933;26491.7;12.6936;0.170667
20160124141025657_NACHODSKO-R3_snap.fits;7.233;26488.8;4.98565;0
20160124141125732_NACHODSKO-R3_snap.fits;6.76752;26540;6.90512;0
20160124141225806_NACHODSKO-R3_snap.fits;6.47244;26531.2;6.36528;0
20160124141325881_NACHODSKO-R3_snap.fits;6.49915;26509.3;5.35278;0
20160124141425956_NACHODSKO-R3_snap.fits;5.96918;26543;6.0206;0
20160124141526030_NACHODSKO-R3_snap.fits;6.87561;26468.3;6.27349;0
20160124141626105_NACHODSKO-R3_snap.fits;6.74408;26484.4;6.69493;0
20160124141726180_NACHODSKO-R3_snap.fits;5.74522;26453.6;6.32469;0
20160124141826254_NACHODSKO-R3_snap.fits;6.76377;26545.9;6.7837;0
20160124141926329_NACHODSKO-R3_snap.fits;6.0716;26535.6;6.01698;0
20160124142026404_NACHODSKO-R3_snap.fits;6.61418;26481.4;4.27419;0
20160124142126478_NACHODSKO-R3_snap.fits;6.67396;26532.7;5.9761;0
20160124142226553_NACHODSKO-R3_snap.fits;6.03263;26449.2;9.37669;0
20160124142326628_NACHODSKO-R3_snap.fits;7.86025;26513.7;6.01936;0
20160124142426702_NACHODSKO-R3_snap.fits;6.56017;26513.7;5.40213;0
20160124142526777_NACHODSKO-R3_snap.fits;7.22714;26453.6;6.65909;0
20160124142626852_NACHODSKO-R3_snap.fits;6.64156;26494.6;6.02894;0
20160124142726926_NACHODSKO-R3_snap.fits;6.11209;26531.2;6.35343;0
20160124142827001_NACHODSKO-R3_snap.fits;6.52081;26481.4;6.56142;0
20160124142927076_NACHODSKO-R3_snap.fits;6.63276;26513.7;7.56791;0
20160124143027150_NACHODSKO-R3_snap.fits;6.16294;26547.4;7.58893;0
20160124143127225_NACHODSKO-R3_snap.fits;6.44692;26480;5.62615;0
20160124143227300_NACHODSKO-R3_snap.fits;7.78903;26478.5;5.27581;0
20160124143327374_NACHODSKO-R3_snap.fits;7.79214;26538.6;6.31142;0
20160124143427449_NACHODSKO-R3_snap.fits;6.71455;26528.3;6.10405;0
20160124143527524_NACHODSKO-R3_snap.fits;6.99365;26522.5;6.72822;0
20160124143627598_NACHODSKO-R3_snap.fits;8.97808;26491.7;5.8408;0
20160124143727673_NACHODSKO-R3_snap.fits;7.14081;26535.6;8.91227;0
20160124143827748_NACHODSKO-R3_snap.fits;6.30435;26463.9;6.74817;0
20160124143927822_NACHODSKO-R3_snap.fits;5.58761;26544.4;5.11493;0
20160124144027897_NACHODSKO-R3_snap.fits;6.60731;26456.5;4.88485;0
20160124144127972_NACHODSKO-R3_snap.fits;7.10618;26512.2;4.82682;0
20160124144228046_NACHODSKO-R3_snap.fits;6.36816;26525.4;6.2168;0
20160124144328121_NACHODSKO-R3_snap.fits;7.90919;26491.7;5.63771;0
20160124144428196_NACHODSKO-R3_snap.fits;7.13347;26480;8.25242;0
20160124144528270_NACHODSKO-R3_snap.fits;6.00344;26503.4;4.44027;0
20160124144628345_NACHODSKO-R3_snap.fits;4.99454;26528.3;5.34777;0
20160124144728420_NACHODSKO-R3_snap.fits;6.46638;26478.5;4.91227;0
20160124144828494_NACHODSKO-R3_snap.fits;5.57611;26463.9;4.45109;0
20160124144928569_NACHODSKO-R3_snap.fits;6.92853;26500.5;4.87113;0
20160124145028644_NACHODSKO-R3_snap.fits;5.39834;26453.6;4.47152;0
20160124145200292_NACHODSKO-R3_met.fits;5.93375;26503.4;13.8743;1.36533
20160124145128718_NACHODSKO-R3_snap.fits;5.22125;26465.3;4.02363;0
20160124145228793_NACHODSKO-R3_snap.fits;6.01587;26547.4;6.61944;0
20160124145328868_NACHODSKO-R3_snap.fits;6.49549;26449.2;4.89653;0
20160124145428942_NACHODSKO-R3_snap.fits;5.67333;26477.1;4.53206;0
20160124145529017_NACHODSKO-R3_snap.fits;4.66397;26452.1;4.60928;0
20160124145629092_NACHODSKO-R3_snap.fits;4.81407;26458;4.24546;0
20160124145729166_NACHODSKO-R3_snap.fits;5.49322;26500.5;6.33675;0
20160124145829241_NACHODSKO-R3_snap.fits;5.71568;26534.2;5.61987;0
20160124145929316_NACHODSKO-R3_snap.fits;4.57273;26519.5;4.02479;0
