# file name; noise; peak f.; mag.; duration
20160124050044665_NACHODSKO-R3_snap.fits;3.88025;26477.1;3.76486;0
20160124050237476_NACHODSKO-R3_met.fits;4.43048;26513.7;9.10244;0.341333
20160124050144740_NACHODSKO-R3_snap.fits;5.03981;26494.6;4.28385;0
20160124050244814_NACHODSKO-R3_snap.fits;5.59865;26462.4;4.04962;0
20160124050344889_NACHODSKO-R3_snap.fits;5.81362;26540;3.96432;0
20160124050444964_NACHODSKO-R3_snap.fits;3.81241;26463.9;3.35233;0
20160124050545038_NACHODSKO-R3_snap.fits;5.90007;26512.2;5.28732;0
20160124050645113_NACHODSKO-R3_snap.fits;6.9232;26541.5;5.01709;0
20160124050745188_NACHODSKO-R3_snap.fits;4.12231;26528.3;4.17829;0
20160124050920590_NACHODSKO-R3_met.fits;5.68502;26515.1;21.4147;0.341333
20160124050845262_NACHODSKO-R3_snap.fits;4.89118;26472.7;4.47981;0
20160124050945337_NACHODSKO-R3_snap.fits;5.51245;26453.6;4.64572;0
20160124051045412_NACHODSKO-R3_snap.fits;5.8633;26468.3;5.10434;0
20160124051145486_NACHODSKO-R3_snap.fits;4.81728;26543;4.37519;0
20160124051245561_NACHODSKO-R3_snap.fits;6.01998;26474.1;3.85862;0
20160124051345636_NACHODSKO-R3_snap.fits;5.62975;26458;5.14741;0
20160124051445710_NACHODSKO-R3_snap.fits;4.96535;26449.2;4.3184;0
20160124051545785_NACHODSKO-R3_snap.fits;5.77126;26507.8;4.62188;0
20160124051645860_NACHODSKO-R3_snap.fits;6.08552;26535.6;4.8347;0
20160124051745934_NACHODSKO-R3_snap.fits;5.09953;26497.6;5.13721;0
20160124051846009_NACHODSKO-R3_snap.fits;5.18792;26525.4;3.43931;0
20160124051946084_NACHODSKO-R3_snap.fits;4.91947;26509.3;3.90484;0
20160124052120633_NACHODSKO-R3_met.fits;6.13827;26510.7;15.4005;0.170667
20160124052046158_NACHODSKO-R3_snap.fits;5.50437;26472.7;4.35645;0
20160124052146233_NACHODSKO-R3_snap.fits;4.02892;26534.2;4.09897;0
20160124052246308_NACHODSKO-R3_snap.fits;4.64149;26449.2;4.12949;0
20160124052346382_NACHODSKO-R3_snap.fits;5.34648;26541.5;5.44573;0
20160124052446457_NACHODSKO-R3_snap.fits;5.27088;26465.3;4.50312;0
20160124052546532_NACHODSKO-R3_snap.fits;5.14074;26478.5;3.5008;0
20160124052646606_NACHODSKO-R3_snap.fits;4.56663;26515.1;5.58569;0
20160124052746681_NACHODSKO-R3_snap.fits;5.76049;26518.1;4.3059;0
20160124052846756_NACHODSKO-R3_snap.fits;5.26229;26494.6;4.52898;0
20160124052946830_NACHODSKO-R3_snap.fits;5.18088;26507.8;3.35118;0
20160124053046905_NACHODSKO-R3_snap.fits;6.44885;26516.6;6.12129;0
20160124053141518_NACHODSKO-R3_met.fits;3.48183;26497.6;7.10671;0.170667
20160124053212409_NACHODSKO-R3_met.fits;4.77754;26509.3;11.2019;0.170667
20160124053146980_NACHODSKO-R3_snap.fits;4.43062;26532.7;5.86075;0
20160124053247054_NACHODSKO-R3_snap.fits;4.43462;26525.4;3.78648;0
20160124053347129_NACHODSKO-R3_snap.fits;4.88705;26469.7;4.93635;0
20160124053447204_NACHODSKO-R3_snap.fits;6.73735;26543;4.71807;0
20160124053547278_NACHODSKO-R3_snap.fits;4.85522;26496.1;4.56729;0
20160124053647353_NACHODSKO-R3_snap.fits;4.65927;26510.7;4.73307;0
20160124053747428_NACHODSKO-R3_snap.fits;4.46116;26521;3.67126;0
20160124053847502_NACHODSKO-R3_snap.fits;6.0225;26522.5;4.37837;0
20160124053945017_NACHODSKO-R3_met.fits;5.16382;26504.9;32.4338;0.341333
20160124053947577_NACHODSKO-R3_snap.fits;4.19578;26529.8;4.68263;0
20160124054047652_NACHODSKO-R3_snap.fits;4.85868;26528.3;4.28865;0
20160124054147726_NACHODSKO-R3_snap.fits;5.97168;26541.5;5.92587;0
20160124054247801_NACHODSKO-R3_snap.fits;4.62518;26523.9;6.64785;0
20160124054347876_NACHODSKO-R3_snap.fits;5.31662;26535.6;5.41567;0
20160124054447950_NACHODSKO-R3_snap.fits;4.22803;26544.4;3.45967;0
20160124054548025_NACHODSKO-R3_snap.fits;6.78817;26538.6;5.16876;0
20160124054733326_NACHODSKO-R3_met.fits;4.67296;26523.9;9.65621;0.170667
20160124054648100_NACHODSKO-R3_snap.fits;5.16256;26459.5;4.15765;0
20160124054748174_NACHODSKO-R3_snap.fits;4.29279;26534.2;4.28101;0
20160124054902414_NACHODSKO-R3_met.fits;5.42478;26506.3;11.0936;1.024
20160124054848249_NACHODSKO-R3_snap.fits;4.65504;26460.9;5.07344;0
20160124054948324_NACHODSKO-R3_snap.fits;6.14567;26487.3;6.85787;0
20160124055048398_NACHODSKO-R3_snap.fits;4.32585;26463.9;3.18825;0
20160124055148473_NACHODSKO-R3_snap.fits;4.44296;26500.5;3.84713;0
20160124055248548_NACHODSKO-R3_snap.fits;6.1409;26519.5;5.20588;0
20160124055348622_NACHODSKO-R3_snap.fits;5.56809;26482.9;5.14503;0
20160124055448697_NACHODSKO-R3_snap.fits;5.00053;26465.3;3.58676;0
20160124055548772_NACHODSKO-R3_snap.fits;4.433;26516.6;3.39144;0
20160124055648846_NACHODSKO-R3_snap.fits;6.28776;26537.1;5.3779;0
20160124055748921_NACHODSKO-R3_snap.fits;5.95946;26493.2;4.83365;0
20160124055848996_NACHODSKO-R3_snap.fits;5.75141;26465.3;4.18868;0
20160124055949070_NACHODSKO-R3_snap.fits;5.27629;26481.4;5.39995;0
