# file name; noise; peak f.; mag.; duration
20160124040040185_NACHODSKO-R3_snap.fits;4.64847;26462.4;4.094;0
20160124040140260_NACHODSKO-R3_snap.fits;4.5099;26544.4;5.9192;0
20160124040240334_NACHODSKO-R3_snap.fits;4.65674;26519.5;3.1349;0
20160124040340409_NACHODSKO-R3_snap.fits;4.11827;26504.9;4.31487;0
20160124040447652_NACHODSKO-R3_met.fits;4.53247;26541.5;24.2305;0.341333
20160124040440484_NACHODSKO-R3_snap.fits;5.54263;26474.1;3.61495;0
20160124040540558_NACHODSKO-R3_snap.fits;4.95884;26528.3;4.35283;0
20160124040640633_NACHODSKO-R3_snap.fits;4.77229;26469.7;3.83881;0
20160124040830542_NACHODSKO-R3_met.fits;4.7136;26516.6;9.7254;0.170667
20160124040740708_NACHODSKO-R3_snap.fits;4.13936;26465.3;4.03622;0
20160124040840782_NACHODSKO-R3_snap.fits;4.9399;26509.3;4.52421;0
20160124040940857_NACHODSKO-R3_snap.fits;4.00358;26500.5;3.57795;0
20160124041040932_NACHODSKO-R3_snap.fits;5.23943;26509.3;3.71035;0
20160124041141006_NACHODSKO-R3_snap.fits;4.87779;26529.8;4.24264;0
20160124041241081_NACHODSKO-R3_snap.fits;5.24549;26452.1;5.38996;0
20160124041341156_NACHODSKO-R3_snap.fits;4.24223;26510.7;4.11185;0
20160124041441230_NACHODSKO-R3_snap.fits;4.21894;26525.4;3.16282;0
20160124041541305_NACHODSKO-R3_snap.fits;5.52781;26503.4;4.26411;0
20160124041641380_NACHODSKO-R3_snap.fits;4.7222;26496.1;4.22245;0
20160124041741454_NACHODSKO-R3_snap.fits;3.79186;26523.9;4.29843;0
20160124041841529_NACHODSKO-R3_snap.fits;4.16742;26471.2;4.56141;0
20160124041941604_NACHODSKO-R3_snap.fits;5.58887;26452.1;4.74529;0
20160124042041678_NACHODSKO-R3_snap.fits;3.46006;26525.4;3.41842;0
20160124042141753_NACHODSKO-R3_snap.fits;3.7249;26526.9;3.27412;0
20160124042258041_NACHODSKO-R3_met.fits;3.7954;26519.5;7.6745;0.170667
20160124042241828_NACHODSKO-R3_snap.fits;5.31424;26482.9;4.88004;0
20160124042341902_NACHODSKO-R3_snap.fits;6.22403;26534.2;4.37722;0
20160124042441977_NACHODSKO-R3_snap.fits;4.08752;26512.2;4.36059;0
20160124042542052_NACHODSKO-R3_snap.fits;4.25925;26535.6;3.54986;0
20160124042643150_NACHODSKO-R3_met.fits;5.05026;26497.6;19.1275;0.170667
20160124042642126_NACHODSKO-R3_snap.fits;5.2452;26537.1;4.84242;0
20160124042742201_NACHODSKO-R3_snap.fits;4.72201;26500.5;5.65137;0
20160124042836644_NACHODSKO-R3_met.fits;4.56562;26497.6;10.4005;0.853333
20160124042842276_NACHODSKO-R3_snap.fits;4.01551;26462.4;4.3574;0
20160124042942350_NACHODSKO-R3_snap.fits;5.11903;26531.2;4.53338;0
20160124043133454_NACHODSKO-R3_met.fits;4.43279;26531.2;17.506;0.170667
20160124043042425_NACHODSKO-R3_snap.fits;5.04941;26475.6;4.30273;0
20160124043142500_NACHODSKO-R3_snap.fits;4.89617;26519.5;4.02803;0
20160124043242574_NACHODSKO-R3_snap.fits;3.93686;26471.2;2.90389;0
20160124043342649_NACHODSKO-R3_snap.fits;4.78706;26491.7;5.09092;0
20160124043442724_NACHODSKO-R3_snap.fits;4.38415;26488.8;4.08317;0
20160124043542798_NACHODSKO-R3_snap.fits;3.87519;26518.1;3.83828;0
20160124043642873_NACHODSKO-R3_snap.fits;5.72903;26481.4;5.674;0
20160124043742948_NACHODSKO-R3_snap.fits;6.56594;26502;4.74803;0
20160124043843022_NACHODSKO-R3_snap.fits;4.79242;26465.3;3.60149;0
20160124043943097_NACHODSKO-R3_snap.fits;4.81349;26497.6;4.8456;0
20160124044043172_NACHODSKO-R3_snap.fits;5.57064;26485.8;5.93245;0
20160124044143246_NACHODSKO-R3_snap.fits;5.31123;26496.1;5.40478;0
20160124044243321_NACHODSKO-R3_snap.fits;4.17677;26462.4;3.58187;0
20160124044343396_NACHODSKO-R3_snap.fits;4.94121;26453.6;4.21801;0
20160124044443470_NACHODSKO-R3_snap.fits;4.26528;26510.7;4.63203;0
20160124044543545_NACHODSKO-R3_snap.fits;4.7837;26487.3;3.39319;0
20160124044643620_NACHODSKO-R3_snap.fits;4.4573;26506.3;3.39307;0
20160124044743694_NACHODSKO-R3_snap.fits;5.74811;26528.3;4.58061;0
20160124044843769_NACHODSKO-R3_snap.fits;5.67971;26534.2;3.80479;0
20160124044943844_NACHODSKO-R3_snap.fits;4.85606;26475.6;3.90351;0
20160124045043918_NACHODSKO-R3_snap.fits;4.22275;26513.7;3.7527;0
20160124045143993_NACHODSKO-R3_snap.fits;6.13305;26497.6;6.09565;0
20160124045244068_NACHODSKO-R3_snap.fits;5.10885;26507.8;4.87169;0
20160124045344142_NACHODSKO-R3_snap.fits;4.48237;26458;4.25475;0
20160124045444217_NACHODSKO-R3_snap.fits;5.42014;26494.6;6.30257;0
20160124045618254_NACHODSKO-R3_met.fits;4.94856;26475.6;12.5747;0.170667
20160124045544292_NACHODSKO-R3_snap.fits;5.28196;26455.1;4.2363;0
20160124045644366_NACHODSKO-R3_snap.fits;4.25185;26535.6;3.93205;0
20160124045744441_NACHODSKO-R3_snap.fits;4.26912;26503.4;3.17993;0
20160124045844516_NACHODSKO-R3_snap.fits;6.03312;26487.3;5.90948;0
20160124045944590_NACHODSKO-R3_snap.fits;6.2018;26478.5;3.63375;0
