# file name; noise; peak f.; mag.; duration
20160124230005156_NACHODSKO-R3_snap.fits;5.20518;26540;4.20897;0
20160124230105230_NACHODSKO-R3_snap.fits;6.22318;26466.8;5.01548;0
20160124230205305_NACHODSKO-R3_snap.fits;3.79787;26507.8;4.50736;0
20160124230305380_NACHODSKO-R3_snap.fits;3.78988;26450.7;3.42569;0
20160124230405454_NACHODSKO-R3_snap.fits;4.61739;26487.3;5.28175;0
20160124230505529_NACHODSKO-R3_snap.fits;6.1821;26484.4;5.02571;0
20160124230605604_NACHODSKO-R3_snap.fits;4.07701;26496.1;4.63655;0
20160124230705678_NACHODSKO-R3_snap.fits;4.21397;26538.6;3.4266;0
20160124230805753_NACHODSKO-R3_snap.fits;4.80589;26540;5.28541;0
20160124230905828_NACHODSKO-R3_snap.fits;4.53506;26449.2;3.81161;0
20160124231005902_NACHODSKO-R3_snap.fits;4.16545;26528.3;4.57228;0
20160124231104100_NACHODSKO-R3_met.fits;4.74569;26507.8;15.5287;0.170667
20160124231105977_NACHODSKO-R3_snap.fits;4.94255;26503.4;4.11577;0
20160124231248206_NACHODSKO-R3_met.fits;5.01995;26459.5;10.8633;0.170667
20160124231206052_NACHODSKO-R3_snap.fits;5.52363;26497.6;4.95123;0
20160124231345721_NACHODSKO-R3_met.fits;5.4681;26465.3;23.42;0.170667
20160124231306126_NACHODSKO-R3_snap.fits;5.21952;26523.9;4.48199;0
20160124231404665_NACHODSKO-R3_met.fits;4.38169;26468.3;12.161;0.170667
20160124231406201_NACHODSKO-R3_snap.fits;4.21656;26450.7;4.11042;0
20160124231506276_NACHODSKO-R3_snap.fits;5.61462;26523.9;4.18676;0
20160124231606350_NACHODSKO-R3_snap.fits;5.43005;26512.2;3.69359;0
20160124231706425_NACHODSKO-R3_snap.fits;4.96428;26449.2;5.38326;0
20160124231806500_NACHODSKO-R3_snap.fits;5.55729;26484.4;6.44123;0
20160124231906574_NACHODSKO-R3_snap.fits;5.11398;26481.4;4.75908;0
20160124232006649_NACHODSKO-R3_snap.fits;3.71385;26456.5;3.89565;0
20160124232106724_NACHODSKO-R3_snap.fits;4.63723;26506.3;3.14262;0
20160124232206798_NACHODSKO-R3_snap.fits;4.67934;26466.8;4.26952;0
20160124232306873_NACHODSKO-R3_snap.fits;5.0192;26478.5;3.94756;0
20160124232418894_NACHODSKO-R3_met.fits;4.04017;26496.1;9.87232;0.170667
20160124232406948_NACHODSKO-R3_snap.fits;5.05547;26475.6;5.58338;0
20160124232507022_NACHODSKO-R3_snap.fits;4.8643;26506.3;4.44388;0
20160124232607097_NACHODSKO-R3_snap.fits;4.64391;26482.9;4.63617;0
20160124232707172_NACHODSKO-R3_snap.fits;4.62929;26532.7;4.39304;0
20160124232807246_NACHODSKO-R3_snap.fits;4.42661;26509.3;3.52702;0
20160124232907321_NACHODSKO-R3_snap.fits;5.63953;26450.7;5.40943;0
20160124233007396_NACHODSKO-R3_snap.fits;5.51123;26503.4;4.00325;0
20160124233107470_NACHODSKO-R3_snap.fits;4.13198;26528.3;3.70344;0
20160124233207545_NACHODSKO-R3_snap.fits;3.80988;26458;3.75813;0
20160124233307620_NACHODSKO-R3_snap.fits;5.36283;26459.5;4.64998;0
20160124233407694_NACHODSKO-R3_snap.fits;4.74496;26471.2;4.89007;0
20160124233507769_NACHODSKO-R3_snap.fits;3.8912;26509.3;4.12911;0
20160124233607844_NACHODSKO-R3_snap.fits;5.38867;26487.3;4.82515;0
20160124233707918_NACHODSKO-R3_snap.fits;4.38763;26472.7;4.65845;0
20160124233807993_NACHODSKO-R3_snap.fits;4.54916;26509.3;3.28855;0
20160124233908068_NACHODSKO-R3_snap.fits;5.1239;26465.3;4.7218;0
20160124234008142_NACHODSKO-R3_snap.fits;5.20253;26545.9;4.21698;0
20160124234108217_NACHODSKO-R3_snap.fits;5.22509;26460.9;4.55109;0
20160124234208292_NACHODSKO-R3_snap.fits;4.07321;26531.2;3.46727;0
20160124234308366_NACHODSKO-R3_snap.fits;4.07571;26469.7;3.78263;0
20160124234408441_NACHODSKO-R3_snap.fits;5.02731;26525.4;4.3662;0
20160124234508516_NACHODSKO-R3_snap.fits;4.97465;26477.1;4.06284;0
20160124234608590_NACHODSKO-R3_snap.fits;4.78192;26526.9;4.43871;0
20160124234708665_NACHODSKO-R3_snap.fits;4.94187;26497.6;4.20013;0
20160124234808740_NACHODSKO-R3_snap.fits;4.73121;26512.2;4.45829;0
20160124234908814_NACHODSKO-R3_snap.fits;4.29746;26497.6;4.69463;0
20160124235008889_NACHODSKO-R3_snap.fits;4.13;26497.6;3.12949;0
20160124235108964_NACHODSKO-R3_snap.fits;4.60495;26519.5;4.85569;0
20160124235209038_NACHODSKO-R3_snap.fits;4.29242;26455.1;3.64047;0
20160124235309113_NACHODSKO-R3_snap.fits;5.06144;26478.5;3.51623;0
20160124235409188_NACHODSKO-R3_snap.fits;4.6483;26481.4;4.25892;0
20160124235509262_NACHODSKO-R3_snap.fits;5.30558;26452.1;4.42528;0
20160124235609337_NACHODSKO-R3_snap.fits;4.62474;26521;3.62196;0
20160124235709412_NACHODSKO-R3_snap.fits;4.10066;26477.1;4.29221;0
20160124235809486_NACHODSKO-R3_snap.fits;5.51007;26515.1;3.84888;0
20160124235909561_NACHODSKO-R3_snap.fits;5.79111;26540;4.30446;0
