# file name; noise; peak f.; mag.; duration
20160124070053625_NACHODSKO-R3_snap.fits;5.33885;26455.1;4.64053;0
20160124070153700_NACHODSKO-R3_snap.fits;4.96479;26510.7;5.94882;0
20160124070253774_NACHODSKO-R3_snap.fits;4.65261;26472.7;3.08392;0
20160124070353849_NACHODSKO-R3_snap.fits;4.99834;26529.8;4.27127;0
20160124070453924_NACHODSKO-R3_snap.fits;6.81059;26449.2;5.68877;0
20160124070553998_NACHODSKO-R3_snap.fits;6.30755;26496.1;6.19387;0
20160124070654073_NACHODSKO-R3_snap.fits;5.60229;26497.6;3.92191;0
20160124070754148_NACHODSKO-R3_snap.fits;4.14706;26480;4.18086;0
20160124070854222_NACHODSKO-R3_snap.fits;6.24369;26462.4;4.3518;0
20160124070954297_NACHODSKO-R3_snap.fits;4.38932;26481.4;4.17838;0
20160124071054372_NACHODSKO-R3_snap.fits;4.6919;26493.2;4.51165;0
20160124071154446_NACHODSKO-R3_snap.fits;5.53217;26509.3;5.35496;0
20160124071254521_NACHODSKO-R3_snap.fits;4.11781;26471.2;5.90578;0
20160124071354596_NACHODSKO-R3_snap.fits;4.43645;26466.8;4.91297;0
20160124071454670_NACHODSKO-R3_snap.fits;4.27086;26503.4;3.46543;0
20160124071554745_NACHODSKO-R3_snap.fits;7.27936;26531.2;5.04345;0
20160124071654820_NACHODSKO-R3_snap.fits;5.08814;26475.6;5.90501;0
20160124071754894_NACHODSKO-R3_snap.fits;5.34179;26510.7;4.56139;0
20160124071854969_NACHODSKO-R3_snap.fits;4.45186;26453.6;5.01733;0
20160124071955044_NACHODSKO-R3_snap.fits;5.25428;26516.6;5.80941;0
20160124072141540_NACHODSKO-R3_met.fits;4.34422;26512.2;138.728;0.341333
20160124072055118_NACHODSKO-R3_snap.fits;4.65863;26485.8;3.53601;0
20160124072155193_NACHODSKO-R3_snap.fits;4.14673;26475.6;5.01235;0
20160124072255268_NACHODSKO-R3_snap.fits;5.34531;26488.8;6.57948;0
20160124072355342_NACHODSKO-R3_snap.fits;6.32272;26474.1;6.61856;0
20160124072455417_NACHODSKO-R3_snap.fits;3.28271;26465.3;5.21591;0
20160124072555492_NACHODSKO-R3_snap.fits;4.71879;26471.2;4.57206;0
20160124072655566_NACHODSKO-R3_snap.fits;6.34792;26500.5;5.10255;0
20160124072755641_NACHODSKO-R3_snap.fits;6.04985;26504.9;5.59676;0
20160124072914830_NACHODSKO-R3_met.fits;5.202;26547.4;18.9969;0.170667
20160124072855716_NACHODSKO-R3_snap.fits;3.98796;26462.4;3.62241;0
20160124072955790_NACHODSKO-R3_snap.fits;7.05403;26535.6;4.17964;0
20160124073055865_NACHODSKO-R3_snap.fits;6.30303;26535.6;5.26883;0
20160124073155940_NACHODSKO-R3_snap.fits;6.32634;26452.1;5.25643;0
20160124073256014_NACHODSKO-R3_snap.fits;4.93122;26522.5;3.8653;0
20160124073356089_NACHODSKO-R3_snap.fits;5.67304;26540;6.14904;0
20160124073456164_NACHODSKO-R3_snap.fits;5.61938;26526.9;4.16716;0
20160124073556238_NACHODSKO-R3_snap.fits;4.76632;26528.3;4.79722;0
20160124073656313_NACHODSKO-R3_snap.fits;6.47474;26490.2;5.69358;0
20160124073756388_NACHODSKO-R3_snap.fits;5.03209;26477.1;4.28425;0
20160124073927182_NACHODSKO-R3_met.fits;5.97555;26510.7;12.2197;0.170667
20160124073856462_NACHODSKO-R3_snap.fits;4.48929;26490.2;2.56275;0
20160124073956537_NACHODSKO-R3_snap.fits;6.22539;26481.4;4.09277;0
20160124074149006_NACHODSKO-R3_met.fits;5.1651;26487.3;10.4151;0.170667
20160124074056612_NACHODSKO-R3_snap.fits;4.93042;26466.8;4.26754;0
20160124074156686_NACHODSKO-R3_snap.fits;4.83282;26450.7;3.92775;0
20160124074256761_NACHODSKO-R3_snap.fits;4.59093;26452.1;5.55702;0
20160124074356836_NACHODSKO-R3_snap.fits;4.7482;26531.2;4.30227;0
20160124074533262_NACHODSKO-R3_met.fits;4.28569;26493.2;9.31749;0.170667
20160124074456910_NACHODSKO-R3_snap.fits;6.26018;26537.1;5.38962;0
20160124074556985_NACHODSKO-R3_snap.fits;4.25207;26466.8;4.40898;0
20160124074657060_NACHODSKO-R3_snap.fits;4.67078;26469.7;4.47545;0
20160124074757134_NACHODSKO-R3_snap.fits;6.24809;26519.5;4.63905;0
20160124074857209_NACHODSKO-R3_snap.fits;5.33036;26534.2;4.97547;0
20160124074957284_NACHODSKO-R3_snap.fits;4.68717;26507.8;3.8213;0
20160124075057358_NACHODSKO-R3_snap.fits;4.41141;26526.9;6.26789;0
20160124075157433_NACHODSKO-R3_snap.fits;6.84458;26531.2;6.77629;0
20160124075257508_NACHODSKO-R3_snap.fits;5.91303;26534.2;5.6603;0
20160124075357582_NACHODSKO-R3_snap.fits;4.38521;26535.6;3.79374;0
20160124075457657_NACHODSKO-R3_snap.fits;6.61598;26531.2;5.54593;0
20160124075557732_NACHODSKO-R3_snap.fits;5.83937;26507.8;5.46614;0
20160124075657806_NACHODSKO-R3_snap.fits;4.43433;26538.6;4.23512;0
20160124075808121_NACHODSKO-R3_met.fits;4.34244;26506.3;36.6254;0.341333
20160124075757881_NACHODSKO-R3_snap.fits;5.69865;26480;4.2373;0
20160124075857956_NACHODSKO-R3_snap.fits;6.16837;26519.5;5.88793;0
20160124075958030_NACHODSKO-R3_snap.fits;6.31152;26547.4;8.2298;0
