# file name; noise; peak f.; mag.; duration
20160124100006990_NACHODSKO-R3_snap.fits;5.02858;26452.1;4.74724;0
20160124100107065_NACHODSKO-R3_snap.fits;4.78316;26469.7;5.30712;0
20160124100207140_NACHODSKO-R3_snap.fits;5.12825;26513.7;5.12252;0
20160124100307214_NACHODSKO-R3_snap.fits;6.13371;26496.1;5.335;0
20160124100407289_NACHODSKO-R3_snap.fits;5.48159;26475.6;4.59459;0
20160124100507364_NACHODSKO-R3_snap.fits;6.11478;26515.1;3.5982;0
20160124100610510_NACHODSKO-R3_met.fits;4.73811;26509.3;10.2455;0.170667
20160124100607438_NACHODSKO-R3_snap.fits;5.88668;26475.6;4.61838;0
20160124100707513_NACHODSKO-R3_snap.fits;5.49715;26512.2;5.82191;0
20160124100807588_NACHODSKO-R3_snap.fits;6.04839;26506.3;5.71532;0
20160124100907662_NACHODSKO-R3_snap.fits;8.62356;26480;5.5324;0
20160124101007737_NACHODSKO-R3_snap.fits;6.43941;26466.8;5.90874;0
20160124101107812_NACHODSKO-R3_snap.fits;5.93697;26494.6;8.41945;0
20160124101207886_NACHODSKO-R3_snap.fits;7.34137;26459.5;8.45251;0
20160124101341241_NACHODSKO-R3_met.fits;6.58095;26484.4;15.7901;0.170667
20160124101307961_NACHODSKO-R3_snap.fits;8.59085;26496.1;10.0153;0
20160124101408036_NACHODSKO-R3_snap.fits;7.83039;26453.6;7.35022;0
20160124101508110_NACHODSKO-R3_snap.fits;7.74846;26525.4;6.55316;0
20160124101608185_NACHODSKO-R3_snap.fits;8.05861;26485.8;7.36597;0
20160124101708260_NACHODSKO-R3_snap.fits;7.54362;26512.2;7.29029;0
20160124101808334_NACHODSKO-R3_snap.fits;6.76503;26541.5;7.00418;0
20160124101908409_NACHODSKO-R3_snap.fits;8.24525;26468.3;7.04606;0
20160124102008484_NACHODSKO-R3_snap.fits;7.84247;26459.5;8.69909;0
20160124102108558_NACHODSKO-R3_snap.fits;5.61299;26500.5;4.54061;0
20160124102208633_NACHODSKO-R3_snap.fits;7.82977;26545.9;7.50508;0
20160124102308708_NACHODSKO-R3_snap.fits;6.38819;26503.4;7.00719;0
20160124102408782_NACHODSKO-R3_snap.fits;7.22469;26516.6;5.08085;0
20160124102508857_NACHODSKO-R3_snap.fits;6.01283;26516.6;4.57004;0
20160124102608932_NACHODSKO-R3_snap.fits;6.33722;26532.7;6.20164;0
20160124102709006_NACHODSKO-R3_snap.fits;6.67619;26537.1;5.29023;0
20160124102809081_NACHODSKO-R3_snap.fits;5.81068;26466.8;5.25554;0
20160124102909156_NACHODSKO-R3_snap.fits;4.63131;26504.9;4.86122;0
20160124103009230_NACHODSKO-R3_snap.fits;5.51745;26466.8;5.42973;0
20160124103107769_NACHODSKO-R3_met.fits;5.98346;26504.9;33.0444;0.341333
20160124103109305_NACHODSKO-R3_snap.fits;5.65513;26463.9;5.00517;0
20160124103209380_NACHODSKO-R3_snap.fits;5.01756;26529.8;3.98993;0
20160124103309454_NACHODSKO-R3_snap.fits;5.76352;26515.1;5.68282;0
20160124103409529_NACHODSKO-R3_snap.fits;6.72186;26545.9;4.30574;0
20160124103509604_NACHODSKO-R3_snap.fits;5.34778;26465.3;5.15386;0
20160124103609678_NACHODSKO-R3_snap.fits;5.3459;26541.5;5.22944;0
20160124103709753_NACHODSKO-R3_snap.fits;5.80547;26468.3;5.1178;0
20160124103809828_NACHODSKO-R3_snap.fits;5.82004;26468.3;5.12044;0
20160124103909902_NACHODSKO-R3_snap.fits;5.25888;26503.4;4.74378;0
20160124104009977_NACHODSKO-R3_snap.fits;5.10254;26481.4;3.99888;0
20160124104110052_NACHODSKO-R3_snap.fits;4.7559;26496.1;3.89336;0
20160124104210126_NACHODSKO-R3_snap.fits;5.60569;26466.8;5.44777;0
20160124104348430_NACHODSKO-R3_met.fits;6.08226;26469.7;19.3483;0.170667
20160124104310201_NACHODSKO-R3_snap.fits;5.9393;26512.2;6.05542;0
20160124104410276_NACHODSKO-R3_snap.fits;5.48529;26513.7;5.4426;0
20160124104510350_NACHODSKO-R3_snap.fits;5.75554;26521;5.71972;0
20160124104610425_NACHODSKO-R3_snap.fits;5.32407;26458;4.6494;0
20160124104710500_NACHODSKO-R3_snap.fits;6.17713;26459.5;4.60005;0
20160124104810574_NACHODSKO-R3_snap.fits;5.1113;26502;5.71654;0
20160124104910649_NACHODSKO-R3_snap.fits;5.01129;26503.4;4.1847;0
20160124105010724_NACHODSKO-R3_snap.fits;4.80513;26531.2;4.78017;0
20160124105110798_NACHODSKO-R3_snap.fits;6.31524;26521;4.47183;0
20160124105210873_NACHODSKO-R3_snap.fits;5.05802;26506.3;6.03772;0
20160124105310948_NACHODSKO-R3_snap.fits;6.33107;26547.4;4.84933;0
20160124105411876_NACHODSKO-R3_met.fits;5.31393;26490.2;19.1546;0.170667
20160124105411022_NACHODSKO-R3_snap.fits;6.07674;26532.7;3.95235;0
20160124105511097_NACHODSKO-R3_snap.fits;4.71625;26521;4.90095;0
20160124105611172_NACHODSKO-R3_snap.fits;5.33086;26450.7;5.06425;0
20160124105711246_NACHODSKO-R3_snap.fits;5.94022;26466.8;5.46047;0
20160124105811321_NACHODSKO-R3_snap.fits;6.2514;26456.5;6.51841;0
20160124105911396_NACHODSKO-R3_snap.fits;5.93172;26480;5.60104;0
