# file name; noise; peak f.; mag.; duration
20160124210056270_NACHODSKO-R3_snap.fits;3.39411;26509.3;3.43432;0
20160124210156345_NACHODSKO-R3_snap.fits;5.07944;26459.5;4.34102;0
20160124210256420_NACHODSKO-R3_snap.fits;4.06682;26516.6;3.32729;0
20160124210356494_NACHODSKO-R3_snap.fits;3.6179;26452.1;3.36253;0
20160124210456569_NACHODSKO-R3_snap.fits;5.53412;26455.1;4.65503;0
20160124210556644_NACHODSKO-R3_snap.fits;5.49099;26475.6;4.98094;0
20160124210656718_NACHODSKO-R3_snap.fits;4.14889;26510.7;4.26349;0
20160124210756793_NACHODSKO-R3_snap.fits;3.73715;26460.9;4.10404;0
20160124210856868_NACHODSKO-R3_snap.fits;5.11752;26537.1;5.15412;0
20160124210956942_NACHODSKO-R3_snap.fits;5.2381;26459.5;4.6194;0
20160124211057017_NACHODSKO-R3_snap.fits;3.70754;26507.8;4.90928;0
20160124211157092_NACHODSKO-R3_snap.fits;5.42287;26477.1;4.48762;0
20160124211257166_NACHODSKO-R3_snap.fits;5.53546;26499;5.00738;0
20160124211357241_NACHODSKO-R3_snap.fits;4.32162;26494.6;4.46468;0
20160124211457316_NACHODSKO-R3_snap.fits;4.14605;26499;4.35494;0
20160124211557390_NACHODSKO-R3_snap.fits;4.8202;26535.6;4.38987;0
20160124211657465_NACHODSKO-R3_snap.fits;5.03117;26504.9;5.19271;0
20160124211757540_NACHODSKO-R3_snap.fits;4.12527;26526.9;3.91479;0
20160124211857614_NACHODSKO-R3_snap.fits;4.89427;26488.8;4.05919;0
20160124211957689_NACHODSKO-R3_snap.fits;3.89456;26472.7;5.01603;0
20160124212057764_NACHODSKO-R3_snap.fits;3.72365;26519.5;5.07737;0
20160124212157838_NACHODSKO-R3_snap.fits;4.15143;26525.4;3.75492;0
20160124212257913_NACHODSKO-R3_snap.fits;5.34791;26499;7.68446;0
20160124212357988_NACHODSKO-R3_snap.fits;5.27128;26541.5;4.40675;0
20160124212458062_NACHODSKO-R3_snap.fits;4.24222;26507.8;3.86507;0
20160124212558137_NACHODSKO-R3_snap.fits;5.57427;26525.4;3.54709;0
20160124212746340_NACHODSKO-R3_met.fits;5.23929;26513.7;12.1508;0.341333
20160124212658212_NACHODSKO-R3_snap.fits;6.72676;26541.5;5.98694;0
20160124212758286_NACHODSKO-R3_snap.fits;6.24831;26460.9;4.49862;0
20160124212858361_NACHODSKO-R3_snap.fits;4.83297;26547.4;4.14193;0
20160124212958436_NACHODSKO-R3_snap.fits;6.0679;26481.4;4.99957;0
20160124213058510_NACHODSKO-R3_snap.fits;5.83653;26465.3;3.8963;0
20160124213158585_NACHODSKO-R3_snap.fits;4.18086;26449.2;4.50713;0
20160124213258660_NACHODSKO-R3_snap.fits;4.94106;26504.9;3.44598;0
20160124213358734_NACHODSKO-R3_snap.fits;5.03825;26532.7;4.54976;0
20160124213458809_NACHODSKO-R3_snap.fits;6.15317;26459.5;4.15532;0
20160124213558884_NACHODSKO-R3_snap.fits;4.40367;26480;2.96746;0
20160124213658958_NACHODSKO-R3_snap.fits;3.72218;26545.9;3.66958;0
20160124213759033_NACHODSKO-R3_snap.fits;5.72014;26474.1;4.09449;0
20160124213859108_NACHODSKO-R3_snap.fits;4.49919;26459.5;3.85633;0
20160124213959182_NACHODSKO-R3_snap.fits;4.41473;26497.6;3.30401;0
20160124214059257_NACHODSKO-R3_snap.fits;4.94883;26523.9;5.7928;0
20160124214159332_NACHODSKO-R3_snap.fits;5.53014;26496.1;4.93462;0
20160124214259406_NACHODSKO-R3_snap.fits;4.03002;26475.6;3.5682;0
20160124214359481_NACHODSKO-R3_snap.fits;3.78855;26518.1;4.38076;0
20160124214459556_NACHODSKO-R3_snap.fits;4.81265;26509.3;3.3815;0
20160124214559630_NACHODSKO-R3_snap.fits;5.48546;26469.7;5.65014;0
20160124214659705_NACHODSKO-R3_snap.fits;4.01621;26490.2;3.76387;0
20160124214759780_NACHODSKO-R3_snap.fits;5.33477;26478.5;4.44293;0
20160124214859854_NACHODSKO-R3_snap.fits;5.06399;26513.7;3.33387;0
20160124215024676_NACHODSKO-R3_met.fits;4.10866;26502;12.6801;0.170667
20160124214959929_NACHODSKO-R3_snap.fits;4.33422;26541.5;3.52275;0
20160124215100004_NACHODSKO-R3_snap.fits;3.93136;26535.6;2.80736;0
20160124215200078_NACHODSKO-R3_snap.fits;5.7758;26540;4.63628;0
20160124215305956_NACHODSKO-R3_met.fits;5.19764;26525.4;20.3677;0.512
20160124215300153_NACHODSKO-R3_snap.fits;5.46306;26499;4.28482;0
20160124215400228_NACHODSKO-R3_snap.fits;5.21418;26543;4.58094;0
20160124215530681_NACHODSKO-R3_met.fits;3.8624;26474.1;43.8077;0.341333
20160124215500302_NACHODSKO-R3_snap.fits;4.1251;26535.6;3.09825;0
20160124215600377_NACHODSKO-R3_snap.fits;5.63357;26458;5.36029;0
20160124215700452_NACHODSKO-R3_snap.fits;4.29256;26545.9;3.57755;0
20160124215800526_NACHODSKO-R3_snap.fits;4.71831;26510.7;3.84432;0
20160124215900601_NACHODSKO-R3_snap.fits;4.72069;26544.4;6.27155;0
