# file name; noise; peak f.; mag.; duration
20160124110011470_NACHODSKO-R3_snap.fits;4.67292;26547.4;5.34786;0
20160124110111545_NACHODSKO-R3_snap.fits;4.83412;26547.4;6.29106;0
20160124110211620_NACHODSKO-R3_snap.fits;6.77417;26512.2;4.71744;0
20160124110402553_NACHODSKO-R3_met.fits;5.43427;26487.3;22.0006;0.170667
20160124110311694_NACHODSKO-R3_snap.fits;7.07864;26482.9;6.30061;0
20160124110411769_NACHODSKO-R3_snap.fits;5.7888;26458;4.98385;0
20160124110511844_NACHODSKO-R3_snap.fits;5.51862;26504.9;7.47612;0
20160124110611918_NACHODSKO-R3_snap.fits;5.44125;26506.3;5.79754;0
20160124110711993_NACHODSKO-R3_snap.fits;5.20356;26504.9;5.20627;0
20160124110812068_NACHODSKO-R3_snap.fits;5.50875;26504.9;5.71264;0
20160124110912142_NACHODSKO-R3_snap.fits;5.74826;26453.6;5.78569;0
20160124111012217_NACHODSKO-R3_snap.fits;5.43505;26545.9;5.27746;0
20160124111112292_NACHODSKO-R3_snap.fits;5.83664;26462.4;3.92812;0
20160124111212366_NACHODSKO-R3_snap.fits;5.67017;26452.1;7.00855;0
20160124111312441_NACHODSKO-R3_snap.fits;6.57138;26526.9;4.61421;0
20160124111412516_NACHODSKO-R3_snap.fits;4.91239;26493.2;4.96337;0
20160124111512590_NACHODSKO-R3_snap.fits;5.82691;26523.9;5.62147;0
20160124111640825_NACHODSKO-R3_met.fits;5.31107;26522.5;15.4324;0.512
20160124111612665_NACHODSKO-R3_snap.fits;5.80695;26499;4.13074;0
20160124111712740_NACHODSKO-R3_snap.fits;6.81127;26449.2;7.05064;0
20160124111838585_NACHODSKO-R3_met.fits;6.37116;26507.8;15.6451;0.170667
20160124111851044_NACHODSKO-R3_met.fits;7.40803;26465.3;77.8207;0.341333
20160124111812814_NACHODSKO-R3_snap.fits;6.7035;26528.3;4.90018;0
20160124111912889_NACHODSKO-R3_snap.fits;6.31866;26466.8;6.05252;0
20160124112012964_NACHODSKO-R3_snap.fits;6.37979;26521;3.9439;0
20160124112118670_NACHODSKO-R3_met.fits;5.12724;26497.6;12.3525;0.170667
20160124112113038_NACHODSKO-R3_snap.fits;5.52143;26507.8;5.01238;0
20160124112213113_NACHODSKO-R3_snap.fits;5.96806;26510.7;4.96552;0
20160124112313188_NACHODSKO-R3_snap.fits;5.5948;26540;5.63109;0
20160124112413262_NACHODSKO-R3_snap.fits;6.47033;26497.6;4.8923;0
20160124112513337_NACHODSKO-R3_snap.fits;6.38736;26510.7;4.58684;0
20160124112613412_NACHODSKO-R3_snap.fits;6.89414;26482.9;4.98236;0
20160124112713486_NACHODSKO-R3_snap.fits;5.77849;26499;4.36938;0
20160124112813561_NACHODSKO-R3_snap.fits;4.63922;26547.4;5.19209;0
20160124112913636_NACHODSKO-R3_snap.fits;5.5137;26543;5.85616;0
20160124113013710_NACHODSKO-R3_snap.fits;5.21524;26518.1;4.15307;0
20160124113113785_NACHODSKO-R3_snap.fits;6.28937;26526.9;5.00835;0
20160124113213860_NACHODSKO-R3_snap.fits;6.34719;26543;5.46064;0
20160124113313934_NACHODSKO-R3_snap.fits;5.82015;26532.7;6.56532;0
20160124113414009_NACHODSKO-R3_snap.fits;5.25139;26506.3;5.91143;0
20160124113514084_NACHODSKO-R3_snap.fits;6.77174;26478.5;5.30718;0
20160124113614158_NACHODSKO-R3_snap.fits;6.6607;26474.1;5.40711;0
20160124113714233_NACHODSKO-R3_snap.fits;6.41723;26516.6;5.49103;0
20160124113814308_NACHODSKO-R3_snap.fits;5.6888;26541.5;6.03505;0
20160124113914382_NACHODSKO-R3_snap.fits;6.61664;26547.4;6.75888;0
20160124114014457_NACHODSKO-R3_snap.fits;6.75042;26532.7;4.66203;0
20160124114119993_NACHODSKO-R3_met.fits;5.23812;26449.2;15.2521;0.170667
20160124114114532_NACHODSKO-R3_snap.fits;5.59687;26521;4.21262;0
20160124114214606_NACHODSKO-R3_snap.fits;4.81177;26502;4.68017;0
20160124114314681_NACHODSKO-R3_snap.fits;5.94162;26475.6;6.1431;0
20160124114414756_NACHODSKO-R3_snap.fits;6.60647;26510.7;6.10221;0
20160124114514830_NACHODSKO-R3_snap.fits;5.78365;26515.1;5.44494;0
20160124114614905_NACHODSKO-R3_snap.fits;4.92392;26521;4.97913;0
20160124114714980_NACHODSKO-R3_snap.fits;7.60373;26516.6;4.37867;0
20160124114815054_NACHODSKO-R3_snap.fits;6.76351;26458;5.35779;0
20160124114915129_NACHODSKO-R3_snap.fits;6.81411;26504.9;4.92264;0
20160124115015204_NACHODSKO-R3_snap.fits;6.20059;26537.1;5.50235;0
20160124115115278_NACHODSKO-R3_snap.fits;7.91001;26475.6;6.67684;0
20160124115215353_NACHODSKO-R3_snap.fits;6.12028;26499;5.45482;0
20160124115350926_NACHODSKO-R3_met.fits;6.71689;26500.5;17.7185;0.170667
20160124115315428_NACHODSKO-R3_snap.fits;7.13543;26499;6.48319;0
20160124115415502_NACHODSKO-R3_snap.fits;7.26878;26493.2;6.07721;0
20160124115515577_NACHODSKO-R3_snap.fits;6.67855;26532.7;5.71517;0
20160124115615652_NACHODSKO-R3_snap.fits;6.93198;26471.2;5.19711;0
20160124115715726_NACHODSKO-R3_snap.fits;5.83621;26475.6;5.20173;0
20160124115815801_NACHODSKO-R3_snap.fits;4.66379;26540;4.55181;0
20160124115915876_NACHODSKO-R3_snap.fits;6.82201;26474.1;5.73205;0
