# file name; noise; peak f.; mag.; duration
20160124170038350_NACHODSKO-R3_snap.fits;4.68763;26450.7;3.94233;0
20160124170138425_NACHODSKO-R3_snap.fits;5.1823;26449.2;3.99957;0
20160124170238500_NACHODSKO-R3_snap.fits;4.95777;26487.3;4.83584;0
20160124170338574_NACHODSKO-R3_snap.fits;4.85387;26544.4;5.9917;0
20160124170438649_NACHODSKO-R3_snap.fits;6.0026;26519.5;5.09034;0
20160124170538724_NACHODSKO-R3_snap.fits;4.07821;26506.3;3.61788;0
20160124170638798_NACHODSKO-R3_snap.fits;5.43464;26509.3;3.59337;0
20160124170747873_NACHODSKO-R3_snap.fits;5.18391;26504.9;4.62421;0
20160124170838948_NACHODSKO-R3_snap.fits;4.40326;26460.9;4.47058;0
20160124170939022_NACHODSKO-R3_snap.fits;4.00335;26482.9;4.09838;0
20160124171039097_NACHODSKO-R3_snap.fits;6.16772;26468.3;5.25463;0
20160124171139172_NACHODSKO-R3_snap.fits;5.78154;26545.9;4.36844;0
20160124171332153_NACHODSKO-R3_met.fits;4.80596;26496.1;11.2622;0.170667
20160124171239246_NACHODSKO-R3_snap.fits;4.14899;26523.9;3.95697;0
20160124171339321_NACHODSKO-R3_snap.fits;3.54419;26519.5;3.76812;0
20160124171439396_NACHODSKO-R3_snap.fits;6.10599;26493.2;3.78134;0
20160124171539470_NACHODSKO-R3_snap.fits;5.38906;26507.8;4.33194;0
20160124171639545_NACHODSKO-R3_snap.fits;3.98907;26491.7;4.95823;0
20160124171739620_NACHODSKO-R3_snap.fits;5.70497;26456.5;5.48421;0
20160124171839694_NACHODSKO-R3_snap.fits;6.87626;26466.8;5.35482;0
20160124171939769_NACHODSKO-R3_snap.fits;4.25704;26513.7;3.77179;0
20160124172039844_NACHODSKO-R3_snap.fits;4.10237;26512.2;3.80484;0
20160124172139918_NACHODSKO-R3_snap.fits;5.65449;26502;3.94577;0
20160124172239993_NACHODSKO-R3_snap.fits;6.27407;26515.1;3.80419;0
20160124172351502_NACHODSKO-R3_met.fits;4.56116;26532.7;9.19649;0.170667
20160124172340068_NACHODSKO-R3_snap.fits;4.40919;26540;3.36416;0
20160124172440142_NACHODSKO-R3_snap.fits;4.76424;26509.3;4.62737;0
20160124172540217_NACHODSKO-R3_snap.fits;6.26123;26484.4;3.88295;0
20160124172640292_NACHODSKO-R3_snap.fits;4.25355;26449.2;4.30145;0
20160124172749366_NACHODSKO-R3_snap.fits;3.7375;26466.8;4.42805;0
20160124172840441_NACHODSKO-R3_snap.fits;5.51409;26472.7;4.12983;0
20160124172940516_NACHODSKO-R3_snap.fits;4.96009;26528.3;5.13251;0
20160124173040590_NACHODSKO-R3_snap.fits;4.28334;26471.2;3.58623;0
20160124173140665_NACHODSKO-R3_snap.fits;4.50451;26487.3;3.60838;0
20160124173240740_NACHODSKO-R3_snap.fits;5.32176;26506.3;4.1557;0
20160124173340814_NACHODSKO-R3_snap.fits;5.8863;26481.4;4.12446;0
20160124173440889_NACHODSKO-R3_snap.fits;4.58878;26537.1;3.72024;0
20160124173540964_NACHODSKO-R3_snap.fits;4.83433;26537.1;3.84314;0
20160124173641038_NACHODSKO-R3_snap.fits;3.97423;26449.2;4.24209;0
20160124173741113_NACHODSKO-R3_snap.fits;4.48229;26478.5;4.43601;0
20160124173841188_NACHODSKO-R3_snap.fits;4.61633;26509.3;3.85761;0
20160124173941262_NACHODSKO-R3_snap.fits;5.21592;26485.8;5.50086;0
20160124174041337_NACHODSKO-R3_snap.fits;4.70667;26455.1;5.7014;0
20160124174141412_NACHODSKO-R3_snap.fits;3.89323;26496.1;3.04175;0
20160124174241486_NACHODSKO-R3_snap.fits;3.94746;26465.3;3.21309;0
20160124174341561_NACHODSKO-R3_snap.fits;5.36292;26502;4.20114;0
20160124174441636_NACHODSKO-R3_snap.fits;3.67703;26532.7;4.40263;0
20160124174541710_NACHODSKO-R3_snap.fits;5.21917;26513.7;4.54011;0
20160124174641785_NACHODSKO-R3_snap.fits;4.78267;26504.9;4.83589;0
20160124174741860_NACHODSKO-R3_snap.fits;5.80507;26519.5;3.69991;0
20160124174841934_NACHODSKO-R3_snap.fits;4.4102;26481.4;4.01619;0
20160124174942009_NACHODSKO-R3_snap.fits;4.42103;26477.1;4.15017;0
20160124175121337_NACHODSKO-R3_met.fits;3.56343;26509.3;7.50944;0.170667
20160124175042084_NACHODSKO-R3_snap.fits;5.17604;26541.5;4.59986;0
20160124175142158_NACHODSKO-R3_snap.fits;4.91084;26521;4.32775;0
20160124175242233_NACHODSKO-R3_snap.fits;3.47944;26493.2;3.59049;0
20160124175342308_NACHODSKO-R3_snap.fits;5.38645;26482.9;5.08151;0
20160124175442382_NACHODSKO-R3_snap.fits;5.46137;26482.9;5.09216;0
20160124175542457_NACHODSKO-R3_snap.fits;3.97879;26528.3;2.97833;0
20160124175642532_NACHODSKO-R3_snap.fits;3.5158;26509.3;4.00822;0
20160124175742606_NACHODSKO-R3_snap.fits;5.11564;26478.5;5.48883;0
20160124175842681_NACHODSKO-R3_snap.fits;5.63352;26545.9;4.26822;0
20160124175942756_NACHODSKO-R3_snap.fits;4.30689;26543;3.10213;0
