# file name; noise; peak f.; mag.; duration
20160124200051790_NACHODSKO-R3_snap.fits;4.69385;26491.7;3.57146;0
20160124200151865_NACHODSKO-R3_snap.fits;3.52524;26544.4;3.57648;0
20160124200342628_NACHODSKO-R3_met.fits;4.32055;26484.4;44.0337;0.341333
20160124200251940_NACHODSKO-R3_snap.fits;3.90792;26535.6;2.78663;0
20160124200352014_NACHODSKO-R3_snap.fits;5.80115;26545.9;4.37411;0
20160124200452089_NACHODSKO-R3_snap.fits;5.28858;26462.4;3.76408;0
20160124200552164_NACHODSKO-R3_snap.fits;4.00863;26519.5;3.05178;0
20160124200652238_NACHODSKO-R3_snap.fits;3.8336;26535.6;3.57768;0
20160124200752313_NACHODSKO-R3_snap.fits;4.86623;26518.1;4.59247;0
20160124200852388_NACHODSKO-R3_snap.fits;4.19918;26528.3;3.15222;0
20160124200952462_NACHODSKO-R3_snap.fits;3.35767;26490.2;3.6972;0
20160124201052537_NACHODSKO-R3_snap.fits;5.26664;26452.1;3.87242;0
20160124201152612_NACHODSKO-R3_snap.fits;4.9278;26453.6;5.24545;0
20160124201252686_NACHODSKO-R3_snap.fits;3.78732;26466.8;3.66263;0
20160124201352761_NACHODSKO-R3_snap.fits;3.91101;26463.9;3.72515;0
20160124201452836_NACHODSKO-R3_snap.fits;5.18828;26484.4;3.91106;0
20160124201552910_NACHODSKO-R3_snap.fits;5.15218;26474.1;4.31414;0
20160124201652985_NACHODSKO-R3_snap.fits;4.33239;26547.4;3.47878;0
20160124201753060_NACHODSKO-R3_snap.fits;4.65343;26499;3.75616;0
20160124201853134_NACHODSKO-R3_snap.fits;4.64446;26462.4;3.68087;0
20160124201953209_NACHODSKO-R3_snap.fits;4.01887;26540;3.50906;0
20160124202053284_NACHODSKO-R3_snap.fits;3.94846;26538.6;2.85241;0
20160124202153358_NACHODSKO-R3_snap.fits;5.06062;26487.3;4.45668;0
20160124202253433_NACHODSKO-R3_snap.fits;4.66072;26466.8;3.17619;0
20160124202353508_NACHODSKO-R3_snap.fits;4.80629;26453.6;4.28772;0
20160124202453582_NACHODSKO-R3_snap.fits;4.60857;26488.8;4.90588;0
20160124202553657_NACHODSKO-R3_snap.fits;4.91077;26452.1;4.41934;0
20160124202709092_NACHODSKO-R3_met.fits;4.97964;26503.4;12.744;0.170667
20160124202653732_NACHODSKO-R3_snap.fits;4.01335;26488.8;3.26216;0
20160124202753806_NACHODSKO-R3_snap.fits;4.41505;26547.4;3.11241;0
20160124202853881_NACHODSKO-R3_snap.fits;5.21708;26500.5;4.51767;0
20160124202953956_NACHODSKO-R3_snap.fits;5.15063;26534.2;3.51091;0
20160124203054030_NACHODSKO-R3_snap.fits;3.65845;26482.9;2.75661;0
20160124203152569_NACHODSKO-R3_met.fits;3.17601;26472.7;20.1262;0.170667
20160124203154105_NACHODSKO-R3_snap.fits;3.83035;26502;3.76933;0
20160124203254180_NACHODSKO-R3_snap.fits;4.41096;26484.4;5.85925;0
20160124203354254_NACHODSKO-R3_snap.fits;4.66409;26449.2;4.78811;0
20160124203454329_NACHODSKO-R3_snap.fits;4.1394;26453.6;2.99358;0
20160124203554404_NACHODSKO-R3_snap.fits;4.97648;26521;4.94816;0
20160124203654478_NACHODSKO-R3_snap.fits;5.28002;26503.4;5.70196;0
20160124203754553_NACHODSKO-R3_snap.fits;3.97211;26493.2;3.34055;0
20160124203854628_NACHODSKO-R3_snap.fits;3.66648;26456.5;3.32311;0
20160124203954702_NACHODSKO-R3_snap.fits;4.87758;26450.7;3.23957;0
20160124204054777_NACHODSKO-R3_snap.fits;4.91618;26472.7;5.41571;0
20160124204154852_NACHODSKO-R3_snap.fits;3.90486;26475.6;3.03076;0
20160124204254926_NACHODSKO-R3_snap.fits;4.03835;26452.1;3.13801;0
20160124204355001_NACHODSKO-R3_snap.fits;4.7822;26523.9;4.20421;0
20160124204455076_NACHODSKO-R3_snap.fits;4.39091;26474.1;3.37757;0
20160124204555150_NACHODSKO-R3_snap.fits;3.39604;26472.7;3.41592;0
20160124204655225_NACHODSKO-R3_snap.fits;4.8072;26456.5;4.40445;0
20160124204755300_NACHODSKO-R3_snap.fits;5.1167;26459.5;4.48514;0
20160124204855374_NACHODSKO-R3_snap.fits;3.52584;26497.6;3.57775;0
20160124204955449_NACHODSKO-R3_snap.fits;4.07154;26510.7;2.94792;0
20160124205055524_NACHODSKO-R3_snap.fits;4.9043;26499;5.2606;0
20160124205155598_NACHODSKO-R3_snap.fits;4.91327;26523.9;3.87959;0
20160124205255673_NACHODSKO-R3_snap.fits;4.13104;26504.9;3.03375;0
20160124205355748_NACHODSKO-R3_snap.fits;4.92965;26458;3.65788;0
20160124205455822_NACHODSKO-R3_snap.fits;5.09609;26522.5;5.09441;0
20160124205555897_NACHODSKO-R3_snap.fits;3.28839;26488.8;3.88465;0
20160124205655972_NACHODSKO-R3_snap.fits;3.8306;26458;3.64468;0
20160124205842980_NACHODSKO-R3_met.fits;4.34651;26525.4;10.3009;0.512
20160124205756046_NACHODSKO-R3_snap.fits;5.55048;26522.5;3.61158;0
20160124205856121_NACHODSKO-R3_snap.fits;4.86125;26462.4;5.5644;0
20160124205956196_NACHODSKO-R3_snap.fits;3.47609;26475.6;3.18309;0
