# file name; noise; peak f.; mag.; duration
20160124180042830_NACHODSKO-R3_snap.fits;4.34727;26469.7;4.09197;0
20160124180142905_NACHODSKO-R3_snap.fits;5.3715;26449.2;4.48926;0
20160124180242980_NACHODSKO-R3_snap.fits;5.16032;26512.2;4.27998;0
20160124180343054_NACHODSKO-R3_snap.fits;4.53476;26465.3;3.46244;0
20160124180443129_NACHODSKO-R3_snap.fits;5.07516;26510.7;5.42092;0
20160124180543204_NACHODSKO-R3_snap.fits;5.55805;26540;4.81546;0
20160124180643278_NACHODSKO-R3_snap.fits;4.48119;26484.4;2.98098;0
20160124180750180_NACHODSKO-R3_met.fits;3.96227;26499;32.0964;0.853333
20160124180754788_NACHODSKO-R3_met.fits;5.85307;26504.9;12.25;0.170667
20160124180743353_NACHODSKO-R3_snap.fits;3.96515;26515.1;2.72605;0
20160124180843428_NACHODSKO-R3_snap.fits;4.89258;26449.2;4.05988;0
20160124180943502_NACHODSKO-R3_snap.fits;4.96082;26537.1;3.28953;0
20160124181043577_NACHODSKO-R3_snap.fits;5.65662;26529.8;3.10586;0
20160124181143652_NACHODSKO-R3_snap.fits;4.11874;26484.4;4.53415;0
20160124181243726_NACHODSKO-R3_snap.fits;5.39121;26532.7;4.88357;0
20160124181343801_NACHODSKO-R3_snap.fits;4.66196;26518.1;5.0835;0
20160124181443876_NACHODSKO-R3_snap.fits;4.43047;26500.5;4.15896;0
20160124181543950_NACHODSKO-R3_snap.fits;6.48948;26543;3.7854;0
20160124181644025_NACHODSKO-R3_snap.fits;5.84652;26460.9;4.99228;0
20160124181744100_NACHODSKO-R3_snap.fits;5.06722;26547.4;4.06394;0
20160124181844174_NACHODSKO-R3_snap.fits;4.43341;26466.8;3.54233;0
20160124181944249_NACHODSKO-R3_snap.fits;5.73289;26537.1;5.43491;0
20160124182044324_NACHODSKO-R3_snap.fits;4.88431;26545.9;4.55761;0
20160124182144398_NACHODSKO-R3_snap.fits;5.43127;26491.7;4.70295;0
20160124182244473_NACHODSKO-R3_snap.fits;5.37063;26485.8;4.7293;0
20160124182344548_NACHODSKO-R3_snap.fits;6.75381;26543;4.90472;0
20160124182444622_NACHODSKO-R3_snap.fits;4.86368;26458;4.17947;0
20160124182544697_NACHODSKO-R3_snap.fits;5.54013;26496.1;4.47301;0
20160124182644772_NACHODSKO-R3_snap.fits;5.25063;26468.3;5.32119;0
20160124182744846_NACHODSKO-R3_snap.fits;4.88011;26521;5.13987;0
20160124182844921_NACHODSKO-R3_snap.fits;4.48714;26462.4;5.18278;0
20160124182944996_NACHODSKO-R3_snap.fits;6.33637;26465.3;5.61724;0
20160124183045070_NACHODSKO-R3_snap.fits;5.14275;26500.5;4.62221;0
20160124183209892_NACHODSKO-R3_met.fits;5.30245;26502;11.8548;0.512
20160124183145145_NACHODSKO-R3_snap.fits;4.89485;26480;5.20161;0
20160124183245220_NACHODSKO-R3_snap.fits;4.60014;26525.4;4.04909;0
20160124183345294_NACHODSKO-R3_snap.fits;5.5706;26541.5;5.73302;0
20160124183445369_NACHODSKO-R3_snap.fits;5.08037;26523.9;3.68839;0
20160124183545444_NACHODSKO-R3_snap.fits;4.41077;26450.7;3.78023;0
20160124183645518_NACHODSKO-R3_snap.fits;4.48729;26509.3;4.15938;0
20160124183745593_NACHODSKO-R3_snap.fits;4.86813;26450.7;4.07187;0
20160124183922873_NACHODSKO-R3_met.fits;4.03757;26466.8;50.2241;0.512
20160124183845668_NACHODSKO-R3_snap.fits;4.20073;26502;3.53385;0
20160124183945742_NACHODSKO-R3_snap.fits;4.99636;26532.7;4.41425;0
20160124184045817_NACHODSKO-R3_snap.fits;4.87799;26474.1;5.27247;0
20160124184145892_NACHODSKO-R3_snap.fits;5.63868;26496.1;4.82716;0
20160124184245966_NACHODSKO-R3_snap.fits;4.11089;26503.4;4.18904;0
20160124184346041_NACHODSKO-R3_snap.fits;4.18858;26456.5;3.48883;0
20160124184446116_NACHODSKO-R3_snap.fits;5.25143;26456.5;4.04316;0
20160124184546190_NACHODSKO-R3_snap.fits;4.94622;26478.5;9.47452;0
20160124184646265_NACHODSKO-R3_snap.fits;5.11453;26480;4.28135;0
20160124184746340_NACHODSKO-R3_snap.fits;5.0685;26541.5;3.79213;0
20160124184846414_NACHODSKO-R3_snap.fits;5.43066;26540;4.22359;0
20160124184946489_NACHODSKO-R3_snap.fits;4.14778;26485.8;4.09008;0
20160124185046564_NACHODSKO-R3_snap.fits;4.30815;26547.4;3.65461;0
20160124185146638_NACHODSKO-R3_snap.fits;4.40604;26460.9;4.58035;0
20160124185246713_NACHODSKO-R3_snap.fits;5.54614;26521;5.06467;0
20160124185346788_NACHODSKO-R3_snap.fits;4.07984;26468.3;3.72743;0
20160124185446862_NACHODSKO-R3_snap.fits;3.8259;26485.8;3.90373;0
20160124185546937_NACHODSKO-R3_snap.fits;5.6852;26532.7;4.42551;0
20160124185647012_NACHODSKO-R3_snap.fits;4.34386;26523.9;3.45457;0
20160124185747086_NACHODSKO-R3_snap.fits;3.80699;26491.7;3.84864;0
20160124185847161_NACHODSKO-R3_snap.fits;5.75283;26477.1;4.02155;0
20160124185947236_NACHODSKO-R3_snap.fits;4.87008;26544.4;4.25605;0
