# file name; noise; peak f.; mag.; duration
20160124030035705_NACHODSKO-R3_snap.fits;4.84705;26540;3.73372;0
20160124030135780_NACHODSKO-R3_snap.fits;4.18856;26484.4;4.17416;0
20160124030235854_NACHODSKO-R3_snap.fits;4.03892;26469.7;3.64168;0
20160124030335929_NACHODSKO-R3_snap.fits;4.36539;26472.7;3.04767;0
20160124030436004_NACHODSKO-R3_snap.fits;5.07399;26481.4;4.29558;0
20160124030536078_NACHODSKO-R3_snap.fits;3.44907;26531.2;2.78798;0
20160124030636153_NACHODSKO-R3_snap.fits;4.11604;26474.1;3.9812;0
20160124030736228_NACHODSKO-R3_snap.fits;4.91456;26506.3;4.24438;0
20160124030904633_NACHODSKO-R3_met.fits;4.85695;26477.1;9.87778;0.170667
20160124030836302_NACHODSKO-R3_snap.fits;4.56684;26532.7;4.01865;0
20160124030936377_NACHODSKO-R3_snap.fits;3.67769;26478.5;3.52055;0
20160124031036452_NACHODSKO-R3_snap.fits;5.15193;26485.8;4.23144;0
20160124031136526_NACHODSKO-R3_snap.fits;3.81823;26513.7;3.55593;0
20160124031236601_NACHODSKO-R3_snap.fits;4.91772;26478.5;4.24208;0
20160124031336676_NACHODSKO-R3_snap.fits;3.99948;26484.4;2.62509;0
20160124031436750_NACHODSKO-R3_snap.fits;4.44456;26472.7;4.05051;0
20160124031536825_NACHODSKO-R3_snap.fits;4.14017;26535.6;4.12566;0
20160124031633145_NACHODSKO-R3_met.fits;4.18739;26512.2;12.6539;0.170667
20160124031636900_NACHODSKO-R3_snap.fits;3.89708;26463.9;3.17146;0
20160124031826809_NACHODSKO-R3_met.fits;3.60244;26499;8.05188;0.170667
20160124031736974_NACHODSKO-R3_snap.fits;5.15156;26484.4;3.28259;0
20160124031837049_NACHODSKO-R3_snap.fits;4.02719;26499;3.15207;0
20160124031937124_NACHODSKO-R3_snap.fits;4.1657;26510.7;3.60326;0
20160124032037198_NACHODSKO-R3_snap.fits;3.94567;26547.4;3.37;0
20160124032137273_NACHODSKO-R3_snap.fits;4.9687;26452.1;3.74366;0
20160124032237348_NACHODSKO-R3_snap.fits;4.252;26481.4;3.95474;0
20160124032337422_NACHODSKO-R3_snap.fits;4.36238;26522.5;2.81631;0
20160124032437497_NACHODSKO-R3_snap.fits;4.58851;26534.2;4.14862;0
20160124032537572_NACHODSKO-R3_snap.fits;3.43155;26450.7;5.0921;0
20160124032729358_NACHODSKO-R3_met.fits;4.93185;26531.2;18.1109;0.170667
20160124032637646_NACHODSKO-R3_snap.fits;4.07356;26507.8;4.61962;0
20160124032737721_NACHODSKO-R3_snap.fits;3.68974;26537.1;3.83794;0
20160124032837796_NACHODSKO-R3_snap.fits;4.48443;26494.6;3.2849;0
20160124032937870_NACHODSKO-R3_snap.fits;4.6017;26477.1;3.82274;0
20160124033037945_NACHODSKO-R3_snap.fits;4.18838;26515.1;3.03566;0
20160124033138020_NACHODSKO-R3_snap.fits;3.8106;26541.5;2.80935;0
20160124033238094_NACHODSKO-R3_snap.fits;4.24017;26472.7;3.70649;0
20160124033338169_NACHODSKO-R3_snap.fits;4.12002;26465.3;3.17307;0
20160124033442681_NACHODSKO-R3_met.fits;4.47083;26547.4;11.6468;0.170667
20160124033438244_NACHODSKO-R3_snap.fits;3.39666;26482.9;3.52211;0
20160124033538318_NACHODSKO-R3_snap.fits;4.72437;26482.9;4.87695;0
20160124033638393_NACHODSKO-R3_snap.fits;5.1784;26499;3.50338;0
20160124033738468_NACHODSKO-R3_snap.fits;4.49443;26513.7;2.99346;0
20160124033838542_NACHODSKO-R3_snap.fits;3.6632;26490.2;3.12364;0
20160124033938617_NACHODSKO-R3_snap.fits;4.6507;26475.6;3.90036;0
20160124034038692_NACHODSKO-R3_snap.fits;5.5869;26502;4.53576;0
20160124034138766_NACHODSKO-R3_snap.fits;4.21464;26547.4;3.46299;0
20160124034238841_NACHODSKO-R3_snap.fits;4.7316;26490.2;3.84513;0
20160124034338916_NACHODSKO-R3_snap.fits;4.545;26452.1;3.93127;0
20160124034438990_NACHODSKO-R3_snap.fits;3.98717;26488.8;3.61936;0
20160124034539065_NACHODSKO-R3_snap.fits;4.46083;26528.3;3.38929;0
20160124034639140_NACHODSKO-R3_snap.fits;4.06045;26547.4;3.84857;0
20160124034739214_NACHODSKO-R3_snap.fits;4.71066;26493.2;4.26236;0
20160124034839289_NACHODSKO-R3_snap.fits;3.81974;26526.9;3.09086;0
20160124034939364_NACHODSKO-R3_snap.fits;3.89889;26518.1;3.18924;0
20160124035103673_NACHODSKO-R3_met.fits;4.39767;26482.9;8.81131;0.170667
20160124035039438_NACHODSKO-R3_snap.fits;4.73916;26468.3;4.56042;0
20160124035139513_NACHODSKO-R3_snap.fits;4.12361;26523.9;3.44199;0
20160124035239588_NACHODSKO-R3_snap.fits;3.92279;26478.5;4.21425;0
20160124035339662_NACHODSKO-R3_snap.fits;5.31923;26521;3.42907;0
20160124035439737_NACHODSKO-R3_snap.fits;5.01673;26538.6;4.11047;0
20160124035539812_NACHODSKO-R3_snap.fits;4.18705;26452.1;4.32804;0
20160124035639886_NACHODSKO-R3_snap.fits;4.47176;26500.5;3.27175;0
20160124035739961_NACHODSKO-R3_snap.fits;4.91875;26523.9;4.3497;0
20160124035835598_NACHODSKO-R3_met.fits;5.87511;26545.9;19.4535;0.341333
20160124035840036_NACHODSKO-R3_snap.fits;4.5284;26496.1;4.9703;0
20160124035940110_NACHODSKO-R3_snap.fits;4.24159;26506.3;3.46639;0
