# file name; noise; peak f.; mag.; duration
20160124130020430_NACHODSKO-R3_snap.fits;4.81899;26497.6;5.81645;0
20160124130143033_NACHODSKO-R3_met.fits;4.79304;26496.1;19.0805;1.024
20160124130120505_NACHODSKO-R3_snap.fits;6.33772;26488.8;5.22792;0
20160124130220580_NACHODSKO-R3_snap.fits;5.97444;26528.3;4.18072;0
20160124130320654_NACHODSKO-R3_snap.fits;6.3949;26523.9;8.56599;0
20160124130420729_NACHODSKO-R3_snap.fits;5.89855;26463.9;3.86386;0
20160124130520804_NACHODSKO-R3_snap.fits;6.06146;26490.2;3.78875;0
20160124130620878_NACHODSKO-R3_snap.fits;6.45966;26487.3;4.47345;0
20160124130739385_NACHODSKO-R3_met.fits;5.528;26491.7;21.0563;1.19467
20160124130742798_NACHODSKO-R3_met.fits;5.55902;26506.3;12.7233;0.170667
20160124130720953_NACHODSKO-R3_snap.fits;7.0833;26510.7;4.35106;0
20160124130821028_NACHODSKO-R3_snap.fits;5.4257;26494.6;4.88452;0
20160124130921102_NACHODSKO-R3_snap.fits;5.49001;26516.6;5.06357;0
20160124131021177_NACHODSKO-R3_snap.fits;6.00045;26472.7;5.37106;0
20160124131121252_NACHODSKO-R3_snap.fits;5.78619;26522.5;5.09801;0
20160124131229006_NACHODSKO-R3_met.fits;6.14727;26490.2;21.5625;0.341333
20160124131221326_NACHODSKO-R3_snap.fits;5.76805;26458;5.23228;0
20160124131321401_NACHODSKO-R3_snap.fits;7.50508;26482.9;7.05995;0
20160124131421476_NACHODSKO-R3_snap.fits;6.73952;26475.6;6.45231;0
20160124131521550_NACHODSKO-R3_snap.fits;5.04071;26512.2;4.69781;0
20160124131621625_NACHODSKO-R3_snap.fits;5.39115;26509.3;5.02316;0
20160124131721700_NACHODSKO-R3_snap.fits;7.01477;26456.5;5.83853;0
20160124131821774_NACHODSKO-R3_snap.fits;6.06606;26509.3;5.22505;0
20160124131921849_NACHODSKO-R3_snap.fits;6.17946;26453.6;6.41025;0
20160124132021924_NACHODSKO-R3_snap.fits;6.09126;26540;5.85309;0
20160124132121998_NACHODSKO-R3_snap.fits;5.88694;26507.8;5.02973;0
20160124132222073_NACHODSKO-R3_snap.fits;5.81748;26453.6;6.36168;0
20160124132322148_NACHODSKO-R3_snap.fits;6.57115;26518.1;4.93168;0
20160124132422222_NACHODSKO-R3_snap.fits;6.54589;26507.8;4.82057;0
20160124132522297_NACHODSKO-R3_snap.fits;7.37313;26510.7;6.28666;0
20160124132622372_NACHODSKO-R3_snap.fits;5.94202;26532.7;4.53265;0
20160124132722446_NACHODSKO-R3_snap.fits;5.92782;26503.4;5.3873;0
20160124132822521_NACHODSKO-R3_snap.fits;7.13749;26543;5.68481;0
20160124132922596_NACHODSKO-R3_snap.fits;7.04848;26459.5;4.74698;0
20160124133022670_NACHODSKO-R3_snap.fits;5.26651;26513.7;5.26401;0
20160124133122745_NACHODSKO-R3_snap.fits;6.30812;26516.6;6.42945;0
20160124133225038_NACHODSKO-R3_met.fits;6.29882;26475.6;13.1292;0.170667
20160124133222820_NACHODSKO-R3_snap.fits;6.40627;26475.6;6.9089;0
20160124133322894_NACHODSKO-R3_snap.fits;5.39347;26462.4;4.3534;0
20160124133422969_NACHODSKO-R3_snap.fits;5.80052;26471.2;4.91686;0
20160124133523044_NACHODSKO-R3_snap.fits;5.63311;26516.6;7.48672;0
20160124133635918_NACHODSKO-R3_met.fits;4.53347;26494.6;13.937;0.170667
20160124133623118_NACHODSKO-R3_snap.fits;5.97574;26516.6;5.58405;0
20160124133801593_NACHODSKO-R3_met.fits;6.75484;26513.7;13.5502;0.170667
20160124133723193_NACHODSKO-R3_snap.fits;6.14451;26463.9;3.21113;0
20160124133823268_NACHODSKO-R3_snap.fits;5.0303;26491.7;5.2203;0
20160124133923342_NACHODSKO-R3_snap.fits;7.2295;26460.9;5.36779;0
20160124134021028_NACHODSKO-R3_met.fits;6.05541;26503.4;13.4591;0.170667
20160124134023417_NACHODSKO-R3_snap.fits;5.48755;26463.9;4.51809;0
20160124134123492_NACHODSKO-R3_snap.fits;5.27473;26522.5;4.96325;0
20160124134223566_NACHODSKO-R3_snap.fits;7.01013;26449.2;7.92829;0
20160124134323641_NACHODSKO-R3_snap.fits;6.06904;26528.3;4.70345;0
20160124134423716_NACHODSKO-R3_snap.fits;5.89163;26510.7;5.51165;0
20160124134523790_NACHODSKO-R3_snap.fits;5.57613;26482.9;6.70543;0
20160124134623865_NACHODSKO-R3_snap.fits;7.11173;26459.5;5.29447;0
20160124134723940_NACHODSKO-R3_snap.fits;5.71598;26519.5;4.99089;0
20160124134824014_NACHODSKO-R3_snap.fits;4.56102;26450.7;3.66473;0
20160124134924089_NACHODSKO-R3_snap.fits;6.60764;26490.2;7.69219;0
20160124135024164_NACHODSKO-R3_snap.fits;7.7173;26531.2;6.31942;0
20160124135124238_NACHODSKO-R3_snap.fits;5.07296;26537.1;4.79802;0
20160124135224313_NACHODSKO-R3_snap.fits;5.66019;26516.6;3.97312;0
20160124135324388_NACHODSKO-R3_snap.fits;6.27922;26523.9;6.48633;0
20160124135420366_NACHODSKO-R3_met.fits;6.90612;26494.6;22.7092;0.170667
20160124135424462_NACHODSKO-R3_snap.fits;6.37815;26460.9;4.60838;0
20160124135524537_NACHODSKO-R3_snap.fits;6.08498;26513.7;3.84161;0
20160124135624612_NACHODSKO-R3_snap.fits;6.11631;26499;6.02363;0
20160124135724686_NACHODSKO-R3_snap.fits;6.59718;26506.3;5.80251;0
20160124135824761_NACHODSKO-R3_snap.fits;7.04333;26496.1;5.85958;0
20160124135924836_NACHODSKO-R3_snap.fits;6.27704;26456.5;6.58567;0
