# file name; noise; peak f.; mag.; duration
20160124220000676_NACHODSKO-R3_snap.fits;5.7697;26547.4;4.73863;0
20160124220100750_NACHODSKO-R3_snap.fits;3.91752;26529.8;3.53117;0
20160124220200825_NACHODSKO-R3_snap.fits;4.73782;26507.8;5.24212;0
20160124220300900_NACHODSKO-R3_snap.fits;4.96703;26502;3.86222;0
20160124220400974_NACHODSKO-R3_snap.fits;4.40514;26509.3;4.00161;0
20160124220501049_NACHODSKO-R3_snap.fits;3.74406;26519.5;4.555;0
20160124220601124_NACHODSKO-R3_snap.fits;7.76516;26500.5;4.76709;0
20160124220701198_NACHODSKO-R3_snap.fits;6.02973;26480;4.31802;0
20160124220801273_NACHODSKO-R3_snap.fits;4.21995;26532.7;3.62971;0
20160124220946062_NACHODSKO-R3_met.fits;3.46359;26509.3;7.23076;0.170667
20160124220901348_NACHODSKO-R3_snap.fits;3.80348;26468.3;3.40307;0
20160124221001422_NACHODSKO-R3_snap.fits;6.26051;26531.2;4.66727;0
20160124221101497_NACHODSKO-R3_snap.fits;4.88083;26481.4;5.91775;0
20160124221218809_NACHODSKO-R3_met.fits;4.83025;26522.5;18.6537;0.170667
20160124221243214_NACHODSKO-R3_met.fits;4.66801;26502;22.791;0.170667
20160124221247993_NACHODSKO-R3_met.fits;4.19748;26477.1;12.066;0.170667
20160124221201572_NACHODSKO-R3_snap.fits;3.9764;26522.5;3.9777;0
20160124221301646_NACHODSKO-R3_snap.fits;4.21977;26482.9;3.43047;0
20160124221401721_NACHODSKO-R3_snap.fits;6.39622;26488.8;3.61535;0
20160124221501796_NACHODSKO-R3_snap.fits;4.17157;26504.9;3.84974;0
20160124221601870_NACHODSKO-R3_snap.fits;4.44995;26509.3;4.21045;0
20160124221701945_NACHODSKO-R3_snap.fits;5.02565;26499;5.8205;0
20160124221840078_NACHODSKO-R3_met.fits;3.85344;26480;11.1181;0.512
20160124221802020_NACHODSKO-R3_snap.fits;5.50547;26543;4.96932;0
20160124221902094_NACHODSKO-R3_snap.fits;4.56298;26503.4;4.32313;0
20160124222002169_NACHODSKO-R3_snap.fits;5.25059;26538.6;4.4664;0
20160124222102244_NACHODSKO-R3_snap.fits;5.14823;26547.4;4.8237;0
20160124222253006_NACHODSKO-R3_met.fits;5.04312;26497.6;23.2791;0.341333
20160124222202318_NACHODSKO-R3_snap.fits;5.81241;26475.6;6.29003;0
20160124222302393_NACHODSKO-R3_snap.fits;4.92235;26481.4;3.3022;0
20160124222402468_NACHODSKO-R3_snap.fits;5.46942;26545.9;3.77297;0
20160124222502542_NACHODSKO-R3_snap.fits;5.11655;26543;5.19799;0
20160124222602617_NACHODSKO-R3_snap.fits;4.10639;26466.8;3.1425;0
20160124222702692_NACHODSKO-R3_snap.fits;4.31178;26487.3;3.72078;0
20160124222802766_NACHODSKO-R3_snap.fits;4.67595;26507.8;3.64601;0
20160124222902841_NACHODSKO-R3_snap.fits;4.90912;26504.9;4.94444;0
20160124223002916_NACHODSKO-R3_snap.fits;4.30867;26472.7;3.965;0
20160124223102990_NACHODSKO-R3_snap.fits;3.36008;26509.3;3.3184;0
20160124223203065_NACHODSKO-R3_snap.fits;5.76515;26494.6;4.28062;0
20160124223303140_NACHODSKO-R3_snap.fits;3.97251;26481.4;3.5738;0
20160124223403214_NACHODSKO-R3_snap.fits;4.26075;26531.2;4.84057;0
20160124223503289_NACHODSKO-R3_snap.fits;7.01075;26472.7;4.58959;0
20160124223603364_NACHODSKO-R3_snap.fits;5.37056;26502;4.94084;0
20160124223709582_NACHODSKO-R3_met.fits;5.44239;26541.5;30.0275;0.341333
20160124223703438_NACHODSKO-R3_snap.fits;4.53613;26490.2;4.31683;0
20160124223803513_NACHODSKO-R3_snap.fits;4.57634;26499;3.26274;0
20160124223903588_NACHODSKO-R3_snap.fits;4.80773;26523.9;4.06593;0
20160124224003662_NACHODSKO-R3_snap.fits;5.19966;26455.1;4.52699;0
20160124224125924_NACHODSKO-R3_met.fits;4.6327;26515.1;18.506;0.170667
20160124224103737_NACHODSKO-R3_snap.fits;4.41671;26490.2;2.98351;0
20160124224203812_NACHODSKO-R3_snap.fits;4.91867;26500.5;6.26468;0
20160124224303886_NACHODSKO-R3_snap.fits;4.95042;26463.9;4.87003;0
20160124224403961_NACHODSKO-R3_snap.fits;4.49216;26475.6;3.71319;0
20160124224504036_NACHODSKO-R3_snap.fits;3.75957;26538.6;3.67102;0
20160124224604110_NACHODSKO-R3_snap.fits;4.71043;26497.6;5.28761;0
20160124224704185_NACHODSKO-R3_snap.fits;4.99515;26452.1;5.60265;0
20160124224804260_NACHODSKO-R3_snap.fits;3.87332;26497.6;3.58117;0
20160124224904334_NACHODSKO-R3_snap.fits;4.69536;26480;4.08163;0
20160124225004409_NACHODSKO-R3_snap.fits;4.3763;26544.4;6.28993;0
20160124225104484_NACHODSKO-R3_snap.fits;3.92349;26509.3;3.57285;0
20160124225204558_NACHODSKO-R3_snap.fits;4.51415;26506.3;4.41552;0
20160124225304633_NACHODSKO-R3_snap.fits;5.12793;26484.4;4.00431;0
20160124225404708_NACHODSKO-R3_snap.fits;5.3312;26465.3;5.95056;0
20160124225504782_NACHODSKO-R3_snap.fits;3.54537;26465.3;3.65373;0
20160124225604857_NACHODSKO-R3_snap.fits;4.4448;26525.4;3.31555;0
20160124225704932_NACHODSKO-R3_snap.fits;5.68063;26468.3;4.12772;0
20160124225805006_NACHODSKO-R3_snap.fits;4.84645;26545.9;5.56067;0
20160124225905081_NACHODSKO-R3_snap.fits;4.44854;26449.2;4.01956;0
