# file name; noise; peak f.; mag.; duration
20230427180049587_SVAKOV-R12_met.fits;1.13849;26502;2.46658;0.170667
20230427180001118_SVAKOV-R12_snap.fits;1.22771;26460.9;1.34076;0
20230427180108019_SVAKOV-R12_met.fits;1.20953;26529.8;6.12831;0.341333
20230427180101193_SVAKOV-R12_snap.fits;1.2724;26535.6;0.90597;0
20230427180226697_SVAKOV-R12_met.fits;2.0736;26497.6;35.5161;0.512
20230427180201267_SVAKOV-R12_snap.fits;1.32656;26545.9;1.14158;0
20230427180308851_SVAKOV-R12_met.fits;1.22683;26500.5;7.413;0.341333
20230427180301342_SVAKOV-R12_snap.fits;1.23283;26507.8;1.58278;0
20230427180401417_SVAKOV-R12_snap.fits;1.27749;26493.2;1.5242;0
20230427180501491_SVAKOV-R12_snap.fits;1.12304;26488.8;0.988798;0
20230427180610099_SVAKOV-R12_met.fits;1.18308;26506.3;4.19205;0.341333
20230427180601566_SVAKOV-R12_snap.fits;1.25972;26449.2;0.905835;0
20230427180732190_SVAKOV-R12_met.fits;0.997051;26497.6;2.49227;0.170667
20230427180739870_SVAKOV-R12_met.fits;1.26491;26506.3;3.0123;0.170667
20230427180701641_SVAKOV-R12_snap.fits;1.20894;26528.3;0.818118;0
20230427180801715_SVAKOV-R12_snap.fits;1.3657;26521;1.1589;0
20230427180901790_SVAKOV-R12_snap.fits;1.18168;26460.9;1.35301;0
20230427181001865_SVAKOV-R12_snap.fits;1.14654;26481.4;1.07771;0
20230427181101939_SVAKOV-R12_snap.fits;1.00962;26480;1.27535;0
20230427181202014_SVAKOV-R12_snap.fits;1.47516;26459.5;1.02931;0
20230427181346974_SVAKOV-R12_met.fits;1.17297;26502;8.3992;0.341333
20230427181302089_SVAKOV-R12_snap.fits;1.27944;26521;0.875068;0
20230427181402163_SVAKOV-R12_snap.fits;1.2787;26458;1.20987;0
20230427181527497_SVAKOV-R12_met.fits;1.154;26515.1;3.0193;0.512
20230427181502238_SVAKOV-R12_snap.fits;1.17307;26481.4;1.09867;0
20230427181602313_SVAKOV-R12_snap.fits;1.14709;26452.1;0.878012;0
20230427181701193_SVAKOV-R12_met.fits;1.36962;26494.6;2.78108;0.170667
20230427181702387_SVAKOV-R12_snap.fits;1.29013;26513.7;1.34082;0
20230427181802462_SVAKOV-R12_snap.fits;1.18499;26528.3;1.5235;0
20230427181902537_SVAKOV-R12_snap.fits;1.09742;26532.7;1.166;0
20230427182002611_SVAKOV-R12_snap.fits;1.35827;26529.8;0.838288;0
20230427182102686_SVAKOV-R12_snap.fits;1.30029;26468.3;1.18104;0
20230427182202761_SVAKOV-R12_snap.fits;1.35544;26475.6;1.04384;0
20230427182302835_SVAKOV-R12_snap.fits;1.10208;26513.7;1.12073;0
20230427182443870_SVAKOV-R12_met.fits;1.50546;26499;10.8199;0.512
20230427182402910_SVAKOV-R12_snap.fits;1.50953;26480;1.15296;0
20230427182502985_SVAKOV-R12_snap.fits;1.39986;26496.1;1.03269;0
20230427182603059_SVAKOV-R12_snap.fits;1.23882;26504.9;1.46784;0
20230427182701769_SVAKOV-R12_met.fits;1.31572;26503.4;2.71329;0.170667
20230427182703134_SVAKOV-R12_snap.fits;1.29411;26491.7;0.979809;0
20230427182847923_SVAKOV-R12_met.fits;1.31604;26474.1;6.12791;0.170667
20230427182803209_SVAKOV-R12_snap.fits;1.29097;26463.9;1.24819;0
20230427182927689_SVAKOV-R12_met.fits;1.00952;26488.8;2.30923;0.170667
20230427182903283_SVAKOV-R12_snap.fits;1.31588;26531.2;1.2868;0
20230427183003358_SVAKOV-R12_snap.fits;1.21077;26510.7;1.18456;0
20230427183103433_SVAKOV-R12_snap.fits;1.41627;26509.3;1.13156;0
20230427183229278_SVAKOV-R12_met.fits;1.06188;26497.6;4.7317;0.170667
20230427183203507_SVAKOV-R12_snap.fits;1.31116;26496.1;1.21397;0
20230427183317747_SVAKOV-R12_met.fits;1.1313;26497.6;2.95609;0.170667
20230427183322867_SVAKOV-R12_met.fits;1.21962;26518.1;3.58488;0.512
20230427183357683_SVAKOV-R12_met.fits;1.2979;26499;3.01576;0.170667
20230427183303582_SVAKOV-R12_snap.fits;1.26633;26513.7;0.801475;0
20230427183403657_SVAKOV-R12_snap.fits;1.30833;26500.5;0.918853;0
20230427183503731_SVAKOV-R12_snap.fits;1.27555;26531.2;1.12894;0
20230427183603806_SVAKOV-R12_snap.fits;1.10555;26477.1;0.855131;0
20230427183703881_SVAKOV-R12_snap.fits;1.13708;26513.7;1.05003;0
20230427183803955_SVAKOV-R12_snap.fits;1.19528;26516.6;0.814416;0
20230427183904030_SVAKOV-R12_snap.fits;1.11062;26453.6;1.2523;0
20230427184004105_SVAKOV-R12_snap.fits;1.16845;26455.1;0.989292;0
20230427184104179_SVAKOV-R12_snap.fits;1.09291;26515.1;1.09866;0
20230427184204254_SVAKOV-R12_snap.fits;1.1027;26456.5;1.24781;0
20230427184304329_SVAKOV-R12_snap.fits;1.25902;26502;1.24179;0
20230427184444851_SVAKOV-R12_met.fits;1.02715;26506.3;6.75003;0.341333
20230427184456457_SVAKOV-R12_met.fits;1.30044;26504.9;4.04704;0.341333
20230427184404403_SVAKOV-R12_snap.fits;1.31492;26497.6;1.70582;0
20230427184504478_SVAKOV-R12_snap.fits;1.45644;26502;1.4539;0
20230427184604553_SVAKOV-R12_snap.fits;1.20366;26452.1;1.09489;0
20230427184704627_SVAKOV-R12_snap.fits;1.0395;26512.2;1.08668;0
20230427184804702_SVAKOV-R12_snap.fits;1.19778;26497.6;0.823026;0
20230427184934302_SVAKOV-R12_met.fits;1.02098;26497.6;2.07203;0.170667
20230427184904777_SVAKOV-R12_snap.fits;1.07684;26477.1;1.36363;0
20230427185004851_SVAKOV-R12_snap.fits;1.1676;26472.7;1.2273;0
20230427185104926_SVAKOV-R12_snap.fits;1.06401;26499;1.16468;0
20230427185205001_SVAKOV-R12_snap.fits;1.10291;26463.9;1.06426;0
20230427185351497_SVAKOV-R12_met.fits;1.20823;26518.1;3.37172;0.170667
20230427185305075_SVAKOV-R12_snap.fits;1.25218;26529.8;0.960883;0
20230427185405150_SVAKOV-R12_snap.fits;0.987966;26466.8;1.08831;0
20230427185533385_SVAKOV-R12_met.fits;1.2914;26482.9;7.31294;0.341333
20230427185505225_SVAKOV-R12_snap.fits;1.40658;26506.3;1.36417;0
20230427185605299_SVAKOV-R12_snap.fits;1.25267;26510.7;1.54482;0
20230427185705374_SVAKOV-R12_snap.fits;0.855976;26534.2;1.18139;0
20230427185805449_SVAKOV-R12_snap.fits;1.50005;26512.2;1.13816;0
20230427185905523_SVAKOV-R12_snap.fits;1.19349;26525.4;1.05136;0
