# file name; noise; peak f.; mag.; duration
20230427105829001_SVAKOV-R12_met.fits;1.4823;26509.3;4.37327;0.170667
20230427105840947_SVAKOV-R12_met.fits;1.14457;26499;2.56456;0.341333
20230427110029833_SVAKOV-R12_snap.fits;1.82338;26452.1;1.4504;0
20230427110210014_SVAKOV-R12_met.fits;1.73409;26513.7;3.72278;0.170667
20230427110129907_SVAKOV-R12_snap.fits;1.51699;26502;1.57707;0
20230427110231689_SVAKOV-R12_met.fits;1.37116;26507.8;3.20458;0.341333
20230427110303262_SVAKOV-R12_met.fits;1.44659;26506.3;6.61991;0.341333
20230427110229982_SVAKOV-R12_snap.fits;1.63845;26471.2;1.02585;0
20230427110348830_SVAKOV-R12_met.fits;1.49933;26547.4;14.8541;0.341333
20230427110425011_SVAKOV-R12_met.fits;1.48695;26497.6;3.50527;0.170667
20230427110330057_SVAKOV-R12_snap.fits;1.64475;26482.9;1.55478;0
20230427110444467_SVAKOV-R12_met.fits;1.52585;26494.6;9.03708;0.341333
20230427110503753_SVAKOV-R12_met.fits;1.58044;26499;6.28211;0.341333
20230427110430131_SVAKOV-R12_snap.fits;1.82011;26484.4;1.19414;0
20230427110545225_SVAKOV-R12_met.fits;1.69965;26472.7;11.1304;0.341333
20230427110530206_SVAKOV-R12_snap.fits;1.37018;26463.9;1.19253;0
20230427110706803_SVAKOV-R12_met.fits;1.46126;26509.3;4.73368;0.341333
20230427110630281_SVAKOV-R12_snap.fits;1.29038;26484.4;1.44304;0
20230427110826846_SVAKOV-R12_met.fits;1.48242;26493.2;3.07235;0.170667
20230427110730355_SVAKOV-R12_snap.fits;1.54225;26547.4;1.24545;0
20230427110830430_SVAKOV-R12_snap.fits;1.33172;26528.3;1.15481;0
20230427110930505_SVAKOV-R12_snap.fits;2.46634;26453.6;1.62789;0
20230427111111027_SVAKOV-R12_met.fits;1.45881;26491.7;5.25871;0.170667
20230427111124851_SVAKOV-R12_met.fits;1.27142;26499;3.93182;0.682667
20230427111030579_SVAKOV-R12_snap.fits;1.39988;26484.4;1.30361;0
20230427111130654_SVAKOV-R12_snap.fits;1.29352;26523.9;1.67556;0
20230427111314590_SVAKOV-R12_met.fits;1.33039;26500.5;3.27221;0.170667
20230427111230729_SVAKOV-R12_snap.fits;1.53811;26503.4;1.35225;0
20230427111330803_SVAKOV-R12_snap.fits;1.85546;26496.1;1.80491;0
20230427111430878_SVAKOV-R12_snap.fits;1.47165;26512.2;1.03484;0
20230427111530953_SVAKOV-R12_snap.fits;1.62444;26528.3;1.15864;0
20230427111631027_SVAKOV-R12_snap.fits;1.42919;26504.9;1.30313;0
20230427111740830_SVAKOV-R12_met.fits;1.7576;26503.4;3.75346;0.170667
20230427111747486_SVAKOV-R12_met.fits;1.42162;26499;8.32473;0.170667
20230427111750046_SVAKOV-R12_met.fits;1.57214;26507.8;4.41219;0.170667
20230427111756873_SVAKOV-R12_met.fits;1.26476;26484.4;6.85769;0.170667
20230427111731102_SVAKOV-R12_snap.fits;1.31401;26507.8;1.42193;0
20230427111911795_SVAKOV-R12_met.fits;1.29529;26472.7;3.48859;0.170667
20230427111831177_SVAKOV-R12_snap.fits;1.42927;26515.1;1.48936;0
20230427111936371_SVAKOV-R12_met.fits;1.40407;26503.4;3.11001;0.341333
20230427112024499_SVAKOV-R12_met.fits;1.48574;26503.4;5.53575;0.512
20230427111931251_SVAKOV-R12_snap.fits;1.57313;26518.1;1.2938;0
20230427112031326_SVAKOV-R12_snap.fits;1.5573;26523.9;1.65047;0
20230427112154782_SVAKOV-R12_met.fits;1.55933;26496.1;6.23016;0.170667
20230427112131401_SVAKOV-R12_snap.fits;1.52347;26543;1.3821;0
20230427112231475_SVAKOV-R12_snap.fits;1.53616;26500.5;1.28325;0
20230427112331550_SVAKOV-R12_snap.fits;1.81246;26496.1;1.15945;0
20230427112521971_SVAKOV-R12_met.fits;1.65424;26502;10.8251;0.341333
20230427112431625_SVAKOV-R12_snap.fits;1.39657;26458;1.20229;0
20230427112542110_SVAKOV-R12_met.fits;1.33096;26499;3.1829;0.170667
20230427112548425_SVAKOV-R12_met.fits;1.37744;26481.4;3.51953;0.170667
20230427112551497_SVAKOV-R12_met.fits;1.38405;26491.7;5.27579;0.341333
20230427112614537_SVAKOV-R12_met.fits;1.31957;26503.4;6.00394;0.341333
20230427112531699_SVAKOV-R12_snap.fits;1.43774;26453.6;1.46797;0
20230427112631774_SVAKOV-R12_snap.fits;1.40918;26481.4;1.38322;0
20230427112754035_SVAKOV-R12_met.fits;1.38477;26488.8;3.90343;0.512
20230427112731849_SVAKOV-R12_snap.fits;1.43111;26525.4;1.15382;0
20230427112831923_SVAKOV-R12_snap.fits;1.36148;26532.7;1.45882;0
20230427112957769_SVAKOV-R12_met.fits;1.40085;26500.5;6.36315;0.341333
20230427112931998_SVAKOV-R12_snap.fits;1.38868;26516.6;1.06581;0
20230427113055113_SVAKOV-R12_met.fits;1.23071;26481.4;6.01286;0.170667
20230427113032073_SVAKOV-R12_snap.fits;1.88277;26496.1;1.16681;0
20230427113210718_SVAKOV-R12_met.fits;1.30033;26519.5;3.5369;0.170667
20230427113132147_SVAKOV-R12_snap.fits;1.31752;26475.6;1.24664;0
20230427113232222_SVAKOV-R12_snap.fits;1.38788;26456.5;1.47396;0
20230427113332297_SVAKOV-R12_snap.fits;1.26426;26491.7;1.20988;0
20230427113442953_SVAKOV-R12_met.fits;1.08981;26493.2;2.92474;0.170667
20230427113432371_SVAKOV-R12_snap.fits;1.40701;26537.1;0.850295;0
20230427113610675_SVAKOV-R12_met.fits;1.3213;26496.1;2.84256;0.341333
20230427113627059_SVAKOV-R12_met.fits;1.38383;26494.6;4.6956;0.341333
20230427113532446_SVAKOV-R12_snap.fits;1.44582;26455.1;1.89686;0
20230427113656243_SVAKOV-R12_met.fits;1.37413;26504.9;3.66608;0.341333
20230427113632521_SVAKOV-R12_snap.fits;1.25044;26477.1;1.01928;0
20230427113732595_SVAKOV-R12_snap.fits;1.39258;26512.2;1.31042;0
20230427113912265_SVAKOV-R12_met.fits;1.6612;26502;3.62157;0.512
20230427113832670_SVAKOV-R12_snap.fits;1.53545;26458;1.28404;0
20230427113955102_SVAKOV-R12_met.fits;1.17806;26502;3.94214;2.21867
20230427113932745_SVAKOV-R12_snap.fits;1.43141;26469.7;0.975068;0
20230427114032819_SVAKOV-R12_snap.fits;1.3748;26481.4;1.24662;0
20230427114209929_SVAKOV-R12_met.fits;1.37043;26493.2;4.22856;0.170667
20230427114132894_SVAKOV-R12_snap.fits;1.34904;26541.5;0.821129;0
20230427114239795_SVAKOV-R12_met.fits;1.34535;26497.6;4.63076;0.341333
20230427114232969_SVAKOV-R12_snap.fits;1.40362;26449.2;1.45446;0
20230427114333043_SVAKOV-R12_snap.fits;1.29023;26503.4;1.13355;0
20230427114515443_SVAKOV-R12_met.fits;1.2141;26512.2;4.08809;1.87733
20230427114529438_SVAKOV-R12_met.fits;1.6787;26494.6;4.65235;0.170667
20230427114433118_SVAKOV-R12_snap.fits;1.60125;26469.7;0.903178;0
20230427114533193_SVAKOV-R12_snap.fits;1.31505;26538.6;1.33918;0
20230427114655283_SVAKOV-R12_met.fits;1.34604;26491.7;4.57973;0.170667
20230427114718835_SVAKOV-R12_met.fits;1.57854;26487.3;3.94183;0.170667
20230427114726686_SVAKOV-R12_met.fits;1.1221;26504.9;2.73989;0.341333
20230427114633267_SVAKOV-R12_snap.fits;1.48031;26468.3;1.4309;0
20230427114734878_SVAKOV-R12_met.fits;1.24525;26484.4;3.37152;0.170667
20230427114733342_SVAKOV-R12_snap.fits;1.41811;26450.7;1.43951;0
20230427114833417_SVAKOV-R12_snap.fits;1.39533;26487.3;1.36387;0
20230427114942878_SVAKOV-R12_met.fits;1.29492;26506.3;8.47464;0.512
20230427114959774_SVAKOV-R12_met.fits;1.53835;26509.3;3.6643;0.341333
20230427114933491_SVAKOV-R12_snap.fits;1.59011;26468.3;1.24828;0
20230427115033566_SVAKOV-R12_snap.fits;1.52804;26462.4;1.49727;0
20230427115137054_SVAKOV-R12_met.fits;1.70083;26491.7;21.7442;0.341333
20230427115226206_SVAKOV-R12_met.fits;1.35398;26494.6;8.97904;0.170667
20230427115133641_SVAKOV-R12_snap.fits;1.38502;26529.8;1.28482;0
20230427115233715_SVAKOV-R12_snap.fits;1.25041;26465.3;1.32239;0
20230427115333790_SVAKOV-R12_snap.fits;1.52735;26507.8;1.30873;0
20230427115447859_SVAKOV-R12_met.fits;1.50358;26493.2;3.05736;0.170667
20230427115450078_SVAKOV-R12_met.fits;1.57473;26513.7;3.21213;0.341333
20230427115457075_SVAKOV-R12_met.fits;1.30695;26488.8;3.3915;0.170667
20230427115433865_SVAKOV-R12_snap.fits;1.46489;26459.5;0.822014;0
20230427115557321_SVAKOV-R12_met.fits;1.33183;26494.6;5.06006;0.170667
20230427115611998_SVAKOV-R12_met.fits;1.36756;26503.4;9.32264;0.341333
20230427115533939_SVAKOV-R12_snap.fits;1.62286;26471.2;1.6773;0
20230427115634014_SVAKOV-R12_snap.fits;1.30335;26541.5;0.949828;0
20230427115734089_SVAKOV-R12_snap.fits;1.47323;26515.1;1.1936;0
20230427115834163_SVAKOV-R12_snap.fits;1.32735;26513.7;1.34991;0
20230427115934238_SVAKOV-R12_snap.fits;1.35798;26487.3;1.40609;0
