# file name; noise; peak f.; mag.; duration
20230427145825246_SVAKOV-R12_met.fits;1.43536;26512.2;4.62798;0.341333
20230427150010547_SVAKOV-R12_met.fits;1.19892;26515.1;2.84515;0.170667
20230427150047753_SVAKOV-R12_snap.fits;1.58378;26482.9;1.21232;0
20230427150147827_SVAKOV-R12_snap.fits;1.44615;26459.5;1.38705;0
20230427150247902_SVAKOV-R12_snap.fits;1.19819;26485.8;1.30473;0
20230427150347977_SVAKOV-R12_snap.fits;1.37983;26521;1.13739;0
20230427150448051_SVAKOV-R12_snap.fits;1.33726;26510.7;1.13334;0
20230427150557854_SVAKOV-R12_met.fits;1.26188;26519.5;5.64595;0.341333
20230427150548126_SVAKOV-R12_snap.fits;1.29042;26537.1;1.33779;0
20230427150648201_SVAKOV-R12_snap.fits;1.20062;26500.5;0.921863;0
20230427150748275_SVAKOV-R12_snap.fits;1.23498;26502;1.14735;0
20230427150848350_SVAKOV-R12_snap.fits;1.3808;26525.4;1.13429;0
20230427150948425_SVAKOV-R12_snap.fits;1.26329;26515.1;1.08602;0
20230427151048499_SVAKOV-R12_snap.fits;1.16612;26449.2;1.18579;0
20230427151148574_SVAKOV-R12_snap.fits;1.1478;26532.7;1.38417;0
20230427151251379_SVAKOV-R12_met.fits;1.23681;26502;3.22055;0.341333
20230427151248649_SVAKOV-R12_snap.fits;1.15952;26512.2;1.1465;0
20230427151348723_SVAKOV-R12_snap.fits;1.506;26452.1;1.11879;0
20230427151502793_SVAKOV-R12_met.fits;1.25536;26502;3.46614;0.170667
20230427151448798_SVAKOV-R12_snap.fits;1.3647;26547.4;1.40532;0
20230427151548873_SVAKOV-R12_snap.fits;1.24452;26512.2;1.13958;0
20230427151648947_SVAKOV-R12_snap.fits;1.23353;26523.9;1.24604;0
20230427151749022_SVAKOV-R12_snap.fits;1.19029;26522.5;1.25988;0
20230427151846537_SVAKOV-R12_met.fits;1.3365;26484.4;5.04127;0.341333
20230427151917086_SVAKOV-R12_met.fits;1.45779;26506.3;3.31655;0.170667
20230427151931422_SVAKOV-R12_met.fits;1.2224;26506.3;2.4948;0.170667
20230427151936371_SVAKOV-R12_met.fits;1.24837;26503.4;5.42195;0.512
20230427151849097_SVAKOV-R12_snap.fits;1.11375;26463.9;1.00282;0
20230427151949171_SVAKOV-R12_snap.fits;1.21083;26516.6;0.939721;0
20230427152050441_SVAKOV-R12_met.fits;1.12549;26502;3.17728;0.170667
20230427152049246_SVAKOV-R12_snap.fits;1.03691;26547.4;1.00087;0
20230427152153758_SVAKOV-R12_met.fits;1.41064;26499;2.82969;0.170667
20230427152149321_SVAKOV-R12_snap.fits;1.38441;26545.9;1.27653;0
20230427152248201_SVAKOV-R12_met.fits;1.35858;26507.8;4.06968;0.170667
20230427152249395_SVAKOV-R12_snap.fits;1.12934;26481.4;1.31773;0
20230427152349470_SVAKOV-R12_snap.fits;1.10343;26493.2;1.19522;0
20230427152543817_SVAKOV-R12_met.fits;1.48458;26513.7;3.54817;0.170667
20230427152449545_SVAKOV-R12_snap.fits;1.32402;26523.9;1.07413;0
20230427152620851_SVAKOV-R12_met.fits;1.28951;26499;14.3119;0.341333
20230427152549619_SVAKOV-R12_snap.fits;1.21849;26497.6;0.936374;0
20230427152649694_SVAKOV-R12_snap.fits;1.23577;26456.5;0.772833;0
20230427152749769_SVAKOV-R12_snap.fits;1.22393;26521;1.09772;0
20230427152849843_SVAKOV-R12_snap.fits;1.30061;26480;1.18624;0
20230427153039753_SVAKOV-R12_met.fits;1.23606;26507.8;3.05788;0.170667
20230427153044702_SVAKOV-R12_met.fits;1.09799;26504.9;5.18795;0.170667
20230427152949918_SVAKOV-R12_snap.fits;1.15155;26504.9;1.05361;0
20230427153049993_SVAKOV-R12_snap.fits;1.12592;26523.9;1.12991;0
20230427153150067_SVAKOV-R12_snap.fits;1.23774;26452.1;1.28186;0
20230427153250142_SVAKOV-R12_snap.fits;1.37167;26543;1.12421;0
20230427153350217_SVAKOV-R12_snap.fits;1.16065;26478.5;1.1814;0
20230427153507529_SVAKOV-R12_met.fits;1.19172;26504.9;2.68999;0.170667
20230427153450291_SVAKOV-R12_snap.fits;1.30019;26453.6;1.07591;0
20230427153550366_SVAKOV-R12_snap.fits;1.4458;26487.3;1.00524;0
20230427153650441_SVAKOV-R12_snap.fits;1.18181;26450.7;1.32854;0
20230427153750515_SVAKOV-R12_snap.fits;1.29317;26456.5;1.29112;0
20230427153850590_SVAKOV-R12_snap.fits;1.16568;26519.5;1.01405;0
20230427153950665_SVAKOV-R12_snap.fits;1.35387;26468.3;1.10894;0
20230427154059102_SVAKOV-R12_met.fits;1.15091;26494.6;9.91274;0.512
20230427154050739_SVAKOV-R12_snap.fits;1.3574;26491.7;1.40012;0
20230427154150985_SVAKOV-R12_met.fits;1.17109;26494.6;4.54545;0.341333
20230427154150814_SVAKOV-R12_snap.fits;1.36794;26471.2;0.982731;0
20230427154250889_SVAKOV-R12_snap.fits;1.23797;26462.4;1.18109;0
20230427154350963_SVAKOV-R12_snap.fits;1.21838;26513.7;1.23905;0
20230427154458035_SVAKOV-R12_met.fits;1.22623;26504.9;2.80717;0.170667
20230427154451038_SVAKOV-R12_snap.fits;1.41301;26491.7;1.04372;0
20230427154551113_SVAKOV-R12_snap.fits;1.12624;26462.4;1.04271;0
20230427154651187_SVAKOV-R12_snap.fits;1.17482;26463.9;0.979079;0
20230427154751262_SVAKOV-R12_snap.fits;1.29498;26499;1.13457;0
20230427154851337_SVAKOV-R12_snap.fits;1.13161;26502;1.09898;0
20230427154951411_SVAKOV-R12_snap.fits;1.30654;26469.7;1.37369;0
20230427155129545_SVAKOV-R12_met.fits;1.19536;26503.4;8.62222;0.341333
20230427155051486_SVAKOV-R12_snap.fits;1.22862;26469.7;1.39255;0
20230427155151561_SVAKOV-R12_snap.fits;1.28286;26518.1;1.2729;0
20230427155251635_SVAKOV-R12_snap.fits;1.32883;26516.6;0.966557;0
20230427155351710_SVAKOV-R12_snap.fits;1.2719;26494.6;1.31492;0
20230427155451785_SVAKOV-R12_snap.fits;1.30816;26480;0.933803;0
20230427155615241_SVAKOV-R12_met.fits;1.13779;26504.9;2.47846;0.170667
20230427155551859_SVAKOV-R12_snap.fits;1.41859;26465.3;0.954007;0
20230427155651934_SVAKOV-R12_snap.fits;1.45074;26481.4;0.911696;0
20230427155752009_SVAKOV-R12_snap.fits;1.54855;26472.7;1.09489;0
20230427155852083_SVAKOV-R12_snap.fits;1.48027;26512.2;1.42835;0
20230427155952158_SVAKOV-R12_snap.fits;1.34664;26500.5;0.992726;0
