# file name; noise; peak f.; mag.; duration
20180307140017433_SVAKOV-R12_met.fits;0.851955;26493.2;27.1145;1.19467
20180307140102659_SVAKOV-R12_met.fits;1.3022;26480;2.99109;0.170667
20180307140010094_SVAKOV-R12_snap.fits;1.08031;26455.1;0.773904;0
20180307140110169_SVAKOV-R12_snap.fits;1.39827;26487.3;1.3014;0
20180307140210243_SVAKOV-R12_snap.fits;1.2401;26494.6;1.45946;0
20180307140337454_SVAKOV-R12_met.fits;1.29441;26509.3;10.953;0.853333
20180307140310318_SVAKOV-R12_snap.fits;1.70087;26465.3;1.89379;0
20180307140420462_SVAKOV-R12_met.fits;1.22747;26537.1;4.25793;0.170667
20180307140410393_SVAKOV-R12_snap.fits;1.43362;26459.5;1.64222;0
20180307140510467_SVAKOV-R12_snap.fits;1.18494;26522.5;0.970771;0
20180307140625902_SVAKOV-R12_met.fits;1.43013;26506.3;3.8743;0.170667
20180307140652014_SVAKOV-R12_met.fits;1.38333;26509.3;6.71782;0.853333
20180307140610542_SVAKOV-R12_snap.fits;0.948493;26487.3;1.04595;0
20180307140752771_SVAKOV-R12_met.fits;1.78198;26497.6;4.30754;0.341333
20180307140710617_SVAKOV-R12_snap.fits;1.09163;26513.7;1.01017;0
20180307140858990_SVAKOV-R12_met.fits;1.17661;26512.2;5.21491;0.341333
20180307140810691_SVAKOV-R12_snap.fits;1.17356;26449.2;1.04311;0
20180307140910766_SVAKOV-R12_snap.fits;1.08456;26450.7;1.05812;0
20180307141032686_SVAKOV-R12_met.fits;1.10793;26512.2;3.61505;0.170667
20180307141056238_SVAKOV-R12_met.fits;1.16539;26519.5;2.8074;0.170667
20180307141010841_SVAKOV-R12_snap.fits;1.20777;26523.9;1.05688;0
20180307141110915_SVAKOV-R12_snap.fits;1.112;26497.6;1.0209;0
20180307141303555_SVAKOV-R12_met.fits;1.1643;26485.8;7.32712;0.341333
20180307141210990_SVAKOV-R12_snap.fits;1.27496;26494.6;1.13137;0
20180307141346563_SVAKOV-R12_met.fits;1.12996;26487.3;2.94661;0.170667
20180307141400387_SVAKOV-R12_met.fits;1.04041;26488.8;3.72713;0.341333
20180307141311065_SVAKOV-R12_snap.fits;1.25343;26504.9;1.1698;0
20180307141411139_SVAKOV-R12_snap.fits;1.08249;26500.5;1.22358;0
20180307141511214_SVAKOV-R12_snap.fits;1.22803;26526.9;1.40484;0
20180307141614702_SVAKOV-R12_met.fits;0.882805;26494.6;2.00386;0.170667
20180307141634841_SVAKOV-R12_met.fits;0.923358;26503.4;9.6856;0.341333
20180307141611289_SVAKOV-R12_snap.fits;1.22841;26493.2;1.09172;0
20180307141714947_SVAKOV-R12_met.fits;1.14774;26500.5;5.48306;0.682667
20180307141726894_SVAKOV-R12_met.fits;1.06619;26499;2.77236;0.170667
20180307141734915_SVAKOV-R12_met.fits;1.00288;26465.3;2.84232;0.341333
20180307141711363_SVAKOV-R12_snap.fits;1.21386;26521;0.783341;0
20180307141825091_SVAKOV-R12_met.fits;1.02849;26478.5;2.7157;0.341333
20180307141833966_SVAKOV-R12_met.fits;1.00446;26496.1;2.24719;0.341333
20180307141811438_SVAKOV-R12_snap.fits;1.16785;26471.2;0.900475;0
20180307141921753_SVAKOV-R12_met.fits;1.08574;26487.3;3.85558;0.512
20180307141911513_SVAKOV-R12_snap.fits;1.05804;26480;0.929227;0
20180307142040430_SVAKOV-R12_met.fits;1.16076;26485.8;3.66207;0.170667
20180307142011587_SVAKOV-R12_snap.fits;1.27683;26512.2;0.79436;0
20180307142108078_SVAKOV-R12_met.fits;0.9062;26531.2;2.41426;0.341333
20180307142120878_SVAKOV-R12_met.fits;1.00677;26502;20.1177;0.512
20180307142111662_SVAKOV-R12_snap.fits;0.969104;26472.7;1.10365;0
20180307142211737_SVAKOV-R12_snap.fits;1.06741;26465.3;0.888914;0
20180307142320515_SVAKOV-R12_met.fits;1.035;26485.8;4.99421;0.170667
20180307142402158_SVAKOV-R12_met.fits;1.23853;26523.9;2.79472;0.170667
20180307142311811_SVAKOV-R12_snap.fits;1.05095;26513.7;1.03409;0
20180307142452505_SVAKOV-R12_met.fits;1.17657;26471.2;12.3238;0.853333
20180307142411886_SVAKOV-R12_snap.fits;1.06837;26544.4;0.807946;0
20180307142511107_SVAKOV-R12_met.fits;1.0692;26506.3;3.02698;2.73067
20180307142511961_SVAKOV-R12_snap.fits;1.19832;26458;0.95603;0
20180307142612035_SVAKOV-R12_snap.fits;1.19176;26502;0.938456;0
20180307142738393_SVAKOV-R12_met.fits;1.14392;26481.4;2.48383;0.170667
20180307142712110_SVAKOV-R12_snap.fits;1.09743;26500.5;0.980327;0
20180307142840686_SVAKOV-R12_met.fits;1.0028;26515.1;2.27181;0.170667
20180307142812185_SVAKOV-R12_snap.fits;1.17115;26512.2;0.991791;0
20180307142912259_SVAKOV-R12_snap.fits;1.13242;26512.2;1.35055;0
20180307143012334_SVAKOV-R12_snap.fits;1.25571;26471.2;0.845462;0
20180307143112409_SVAKOV-R12_snap.fits;1.02983;26459.5;0.823571;0
20180307143226307_SVAKOV-R12_met.fits;1.13939;26485.8;2.31402;0.512
20180307143242691_SVAKOV-R12_met.fits;1.04029;26496.1;6.37971;0.512
20180307143212483_SVAKOV-R12_snap.fits;0.936275;26481.4;0.876462;0
20180307143312558_SVAKOV-R12_snap.fits;1.04155;26504.9;0.824246;0
20180307143420825_SVAKOV-R12_met.fits;1.004;26460.9;2.45659;0.341333
20180307143426627_SVAKOV-R12_met.fits;1.0926;26513.7;2.45215;0.170667
20180307143435161_SVAKOV-R12_met.fits;1.04813;26502;29.7012;1.024
20180307143412633_SVAKOV-R12_snap.fits;1.04597;26494.6;0.785388;0
20180307143512707_SVAKOV-R12_snap.fits;0.947688;26544.4;0.776897;0
20180307143701081_SVAKOV-R12_met.fits;1.07086;26484.4;6.5167;0.341333
20180307143612782_SVAKOV-R12_snap.fits;1.20975;26465.3;0.709548;0
20180307143739481_SVAKOV-R12_met.fits;1.06247;26547.4;2.32479;1.36533
20180307143712857_SVAKOV-R12_snap.fits;1.08205;26488.8;1.18976;0
20180307143812931_SVAKOV-R12_snap.fits;1.15358;26491.7;0.915405;0
20180307143916419_SVAKOV-R12_met.fits;0.943431;26481.4;2.59877;0.170667
20180307143935363_SVAKOV-R12_met.fits;1.13189;26499;4.51668;0.170667
20180307143953795_SVAKOV-R12_met.fits;1.20482;26521;2.64193;0.170667
20180307143913006_SVAKOV-R12_snap.fits;0.841053;26465.3;1.03177;0
20180307144030489_SVAKOV-R12_met.fits;1.48321;26504.9;3.23053;0.341333
20180307144040558_SVAKOV-R12_met.fits;0.867503;26510.7;2.09844;0.170667
20180307144044142_SVAKOV-R12_met.fits;1.0265;26538.6;2.75311;0.170667
20180307144013081_SVAKOV-R12_snap.fits;0.813144;26463.9;0.861636;0
20180307144137561_SVAKOV-R12_met.fits;1.16097;26490.2;3.08041;0.341333
20180307144113155_SVAKOV-R12_snap.fits;1.2595;26534.2;0.962998;0
20180307144308697_SVAKOV-R12_met.fits;1.0387;26494.6;2.22851;0.170667
20180307144213230_SVAKOV-R12_snap.fits;0.992913;26523.9;0.966843;0
20180307144317401_SVAKOV-R12_met.fits;0.90421;26497.6;1.94071;0.341333
20180307144313305_SVAKOV-R12_snap.fits;1.01911;26523.9;0.83284;0
20180307144413379_SVAKOV-R12_snap.fits;1.24365;26469.7;1.21105;0
20180307144512089_SVAKOV-R12_met.fits;1.17293;26518.1;3.76757;0.341333
20180307144513454_SVAKOV-R12_snap.fits;1.17703;26462.4;0.828249;0
20180307144613529_SVAKOV-R12_snap.fits;1.76171;26482.9;1.2783;0
20180307144728110_SVAKOV-R12_met.fits;1.82386;26507.8;4.41009;0.341333
20180307144737155_SVAKOV-R12_met.fits;1.51523;26488.8;3.27442;0.341333
20180307144803609_SVAKOV-R12_met.fits;1.61969;26500.5;3.67459;0.170667
20180307144713603_SVAKOV-R12_snap.fits;1.15494;26516.6;0.894781;0
20180307144813678_SVAKOV-R12_snap.fits;1.1661;26500.5;0.976129;0
20180307144917337_SVAKOV-R12_met.fits;1.03649;26491.7;2.87519;0.170667
20180307144913753_SVAKOV-R12_snap.fits;1.09926;26503.4;1.01497;0
20180307145103662_SVAKOV-R12_met.fits;1.01007;26500.5;2.38803;0.170667
20180307145013827_SVAKOV-R12_snap.fits;0.994624;26507.8;3.09046;0
20180307145111171_SVAKOV-R12_met.fits;0.82843;26504.9;2.20264;1.36533
20180307145113902_SVAKOV-R12_snap.fits;1.00609;26503.4;0.758427;0
20180307145231385_SVAKOV-R12_met.fits;0.972698;26537.1;5.07211;0.170667
20180307145213977_SVAKOV-R12_snap.fits;1.30797;26456.5;0.813807;0
20180307145327193_SVAKOV-R12_met.fits;1.00404;26493.2;2.35604;0.682667
20180307145347331_SVAKOV-R12_met.fits;1.17413;26504.9;3.38528;0.341333
20180307145314051_SVAKOV-R12_snap.fits;0.825044;26521;0.786714;0
20180307145420611_SVAKOV-R12_met.fits;0.910789;26509.3;8.51237;1.19467
20180307145506862_SVAKOV-R12_met.fits;1.11833;26503.4;7.56216;0.341333
20180307145414126_SVAKOV-R12_snap.fits;1.09723;26519.5;0.80531;0
20180307145551577_SVAKOV-R12_met.fits;0.967233;26494.6;1.97836;0.170667
20180307145557550_SVAKOV-R12_met.fits;0.950527;26481.4;4.19609;0.341333
20180307145514201_SVAKOV-R12_snap.fits;0.988113;26472.7;0.8301;0
20180307145636462_SVAKOV-R12_met.fits;0.905338;26497.6;1.92144;0.170667
20180307145652675_SVAKOV-R12_met.fits;0.969056;26507.8;2.16089;0.512
20180307145614275_SVAKOV-R12_snap.fits;1.15803;26481.4;0.885282;0
20180307145728857_SVAKOV-R12_met.fits;0.893094;26488.8;3.57326;0.170667
20180307145745923_SVAKOV-R12_met.fits;1.08957;26491.7;3.21572;0.170667
20180307145714350_SVAKOV-R12_snap.fits;0.856914;26519.5;1.08221;0
20180307145853166_SVAKOV-R12_met.fits;1.10429;26494.6;6.603;0.512
20180307145814425_SVAKOV-R12_snap.fits;0.931502;26519.5;0.854497;0
20180307145914499_SVAKOV-R12_snap.fits;0.988904;26478.5;0.960557;0
