# file name; noise; peak f.; mag.; duration
20180307100001390_SVAKOV-R12_met.fits;1.11148;26496.1;2.83433;0.170667
20180307100006681_SVAKOV-R12_met.fits;0.917621;26510.7;1.99135;0.170667
20180307100140718_SVAKOV-R12_met.fits;0.919127;26449.2;3.22058;0.170667
20180307100052249_SVAKOV-R12_snap.fits;1.06755;26458;0.848593;0
20180307100218606_SVAKOV-R12_met.fits;1.00364;26500.5;8.01429;0.682667
20180307100236185_SVAKOV-R12_met.fits;1.26242;26504.9;7.44848;0.341333
20180307100244377_SVAKOV-R12_met.fits;1.04747;26494.6;2.15593;1.536
20180307100152323_SVAKOV-R12_snap.fits;0.894076;26516.6;0.679674;0
20180307100317827_SVAKOV-R12_met.fits;1.06725;26503.4;2.37524;0.341333
20180307100338990_SVAKOV-R12_met.fits;1.11456;26504.9;4.25214;0.341333
20180307100345817_SVAKOV-R12_met.fits;1.06833;26502;3.54427;0.341333
20180307100252398_SVAKOV-R12_snap.fits;0.930415;26529.8;0.869752;0
20180307100349401_SVAKOV-R12_met.fits;0.92711;26499;1.94559;0.682667
20180307100354350_SVAKOV-R12_met.fits;0.944563;26503.4;3.49416;1.536
20180307100409027_SVAKOV-R12_met.fits;0.938494;26497.6;1.96775;0.170667
20180307100444526_SVAKOV-R12_met.fits;1.09809;26499;2.82018;0.341333
20180307100448793_SVAKOV-R12_met.fits;1.03483;26496.1;3.62021;0.170667
20180307100352473_SVAKOV-R12_snap.fits;1.15283;26528.3;0.886998;0
20180307100451865_SVAKOV-R12_met.fits;1.14835;26515.1;17.5226;0.512
20180307100455619_SVAKOV-R12_met.fits;1.10008;26500.5;3.89621;0.170667
20180307100505518_SVAKOV-R12_met.fits;1.12709;26496.1;6.07471;1.024
20180307100525315_SVAKOV-R12_met.fits;1.36961;26523.9;3.40548;0.170667
20180307100452547_SVAKOV-R12_snap.fits;0.995378;26490.2;0.999518;0
20180307100550403_SVAKOV-R12_met.fits;0.921532;26490.2;2.98993;0.341333
20180307100635801_SVAKOV-R12_met.fits;1.03545;26490.2;2.15227;0.170667
20180307100641774_SVAKOV-R12_met.fits;0.915468;26488.8;2.50264;0.170667
20180307100552622_SVAKOV-R12_snap.fits;0.882238;26484.4;1.01721;0
20180307100656451_SVAKOV-R12_met.fits;1.14587;26496.1;3.24286;0.512
20180307100727854_SVAKOV-R12_met.fits;1.32842;26496.1;3.92669;0.170667
20180307100652697_SVAKOV-R12_snap.fits;1.01295;26516.6;0.764208;0
20180307100833049_SVAKOV-R12_met.fits;1.01972;26506.3;7.04522;1.70667
20180307100847555_SVAKOV-R12_met.fits;1.0152;26507.8;2.50515;0.170667
20180307100752771_SVAKOV-R12_snap.fits;1.0133;26493.2;1.12922;0
20180307100906841_SVAKOV-R12_met.fits;1.02403;26522.5;2.69846;0.853333
20180307100911449_SVAKOV-R12_met.fits;0.962107;26504.9;1.93531;0.170667
20180307100852846_SVAKOV-R12_snap.fits;0.985887;26545.9;0.873083;0
20180307100952750_SVAKOV-R12_met.fits;1.22875;26503.4;2.65521;0.170667
20180307101040537_SVAKOV-R12_met.fits;1.43919;26500.5;4.09342;0.512
20180307100952921_SVAKOV-R12_snap.fits;0.939136;26494.6;0.902753;0
20180307101055897_SVAKOV-R12_met.fits;1.10433;26452.1;5.10103;0.341333
20180307101101699_SVAKOV-R12_met.fits;1.12971;26547.4;4.55474;0.512
20180307101052995_SVAKOV-R12_snap.fits;1.129;26465.3;0.885118;0
20180307101152558_SVAKOV-R12_met.fits;0.886733;26497.6;3.45408;0.170667
20180307101153070_SVAKOV-R12_snap.fits;1.43078;26516.6;1.37927;0
20180307101249902_SVAKOV-R12_met.fits;1.48475;26502;3.03772;0.170667
20180307101252121_SVAKOV-R12_met.fits;1.36232;26500.5;3.31856;0.853333
20180307101253145_SVAKOV-R12_snap.fits;0.939529;26456.5;1.26563;0
20180307101352195_SVAKOV-R12_met.fits;0.930761;26528.3;4.96906;0.341333
20180307101400899_SVAKOV-R12_met.fits;1.00698;26545.9;2.12231;0.853333
20180307101432131_SVAKOV-R12_met.fits;1.02377;26499;2.43725;0.341333
20180307101353219_SVAKOV-R12_snap.fits;1.13053;26494.6;1.06057;0
20180307101511043_SVAKOV-R12_met.fits;0.947435;26497.6;1.99614;0.170667
20180307101518382_SVAKOV-R12_met.fits;1.23929;26502;37.8116;1.87733
20180307101527598_SVAKOV-R12_met.fits;1.03367;26490.2;4.33243;0.341333
20180307101453294_SVAKOV-R12_snap.fits;1.10207;26521;0.926195;0
20180307101602585_SVAKOV-R12_met.fits;0.920505;26499;2.61718;0.341333
20180307101608217_SVAKOV-R12_met.fits;0.895487;26500.5;2.9468;0.170667
20180307101553369_SVAKOV-R12_snap.fits;1.02749;26494.6;0.943448;0
20180307101653443_SVAKOV-R12_snap.fits;1.43226;26499;0.916989;0
20180307101833795_SVAKOV-R12_met.fits;1.34117;26494.6;4.82091;0.170667
20180307101753518_SVAKOV-R12_snap.fits;0.970916;26522.5;1.04519;0
20180307101922606_SVAKOV-R12_met.fits;1.15044;26545.9;2.97278;0.170667
20180307101943257_SVAKOV-R12_met.fits;1.16659;26487.3;21.9788;1.024
20180307101853593_SVAKOV-R12_snap.fits;1.10997;26480;0.84338;0
20180307102016707_SVAKOV-R12_met.fits;1.11717;26544.4;2.49712;0.170667
20180307101953667_SVAKOV-R12_snap.fits;1.33449;26477.1;1.17611;0
20180307102135385_SVAKOV-R12_met.fits;1.05915;26500.5;6.68027;0.341333
20180307102053742_SVAKOV-R12_snap.fits;1.02869;26455.1;0.73884;0
20180307102215150_SVAKOV-R12_met.fits;1.05279;26502;2.34893;0.170667
20180307102222318_SVAKOV-R12_met.fits;1.18952;26496.1;3.03231;0.341333
20180307102153817_SVAKOV-R12_snap.fits;1.17152;26526.9;1.0319;0
20180307102305497_SVAKOV-R12_met.fits;1.00014;26490.2;2.53856;0.341333
20180307102312153_SVAKOV-R12_met.fits;0.998427;26500.5;7.69529;0.341333
20180307102316249_SVAKOV-R12_met.fits;1.03148;26496.1;9.43058;0.512
20180307102253891_SVAKOV-R12_snap.fits;1.03396;26484.4;1.01313;0
20180307102412910_SVAKOV-R12_met.fits;1.13944;26499;3.35384;0.341333
20180307102420761_SVAKOV-R12_met.fits;0.995055;26493.2;2.13699;2.90133
20180307102427246_SVAKOV-R12_met.fits;0.968643;26500.5;4.23466;0.341333
20180307102440558_SVAKOV-R12_met.fits;1.00067;26532.7;10.4733;0.682667
20180307102353966_SVAKOV-R12_snap.fits;1.0535;26480;0.787053;0
20180307102517422_SVAKOV-R12_met.fits;1.16556;26499;4.97798;0.341333
20180307102531246_SVAKOV-R12_met.fits;1.08087;26510.7;2.21447;0.170667
20180307102454041_SVAKOV-R12_snap.fits;1.03534;26538.6;0.884947;0
20180307102634905_SVAKOV-R12_met.fits;1.18064;26528.3;2.97498;0.170667
20180307102649923_SVAKOV-R12_met.fits;1.54254;26510.7;3.53189;0.170667
20180307102554115_SVAKOV-R12_snap.fits;1.12122;26540;1.21436;0
20180307102655385_SVAKOV-R12_met.fits;1.04049;26452.1;2.26395;0.170667
20180307102736003_SVAKOV-R12_met.fits;1.16649;26509.3;2.4166;0.341333
20180307102742147_SVAKOV-R12_met.fits;1.25946;26496.1;3.16531;0.170667
20180307102654190_SVAKOV-R12_snap.fits;1.03897;26485.8;1.0772;0
20180307102809966_SVAKOV-R12_met.fits;1.14748;26504.9;2.43796;0.341333
20180307102816963_SVAKOV-R12_met.fits;1.0634;26519.5;3.36051;0.512
20180307102838979_SVAKOV-R12_met.fits;0.801822;26484.4;2.18818;0.170667
20180307102754265_SVAKOV-R12_snap.fits;1.10579;26528.3;0.941451;0
20180307102907139_SVAKOV-R12_met.fits;1.02317;26493.2;4.77896;0.341333
20180307102939566_SVAKOV-R12_met.fits;1.00995;26477.1;7.55328;0.170667
20180307102854339_SVAKOV-R12_snap.fits;1.1499;26494.6;0.698778;0
20180307102955779_SVAKOV-R12_met.fits;1.01345;26503.4;8.4727;1.024
20180307102958681_SVAKOV-R12_met.fits;1.04769;26471.2;2.18991;0.512
20180307103034691_SVAKOV-R12_met.fits;1.29889;26512.2;4.63944;0.170667
20180307103040665_SVAKOV-R12_met.fits;1.12716;26500.5;7.27755;0.341333
20180307102954414_SVAKOV-R12_snap.fits;1.20602;26468.3;1.31529;0
20180307103117187_SVAKOV-R12_met.fits;0.999168;26543;3.30486;0.341333
20180307103132206_SVAKOV-R12_met.fits;0.934946;26474.1;5.96071;0.341333
20180307103135961_SVAKOV-R12_met.fits;1.14335;26502;3.33379;0.170667
20180307103141763_SVAKOV-R12_met.fits;0.938993;26500.5;3.7251;0.853333
20180307103054489_SVAKOV-R12_snap.fits;1.03491;26450.7;0.881484;0
20180307103153710_SVAKOV-R12_met.fits;1.03542;26522.5;4.35999;0.170667
20180307103201049_SVAKOV-R12_met.fits;0.827576;26493.2;2.43941;0.170667
20180307103218286_SVAKOV-R12_met.fits;1.02497;26506.3;5.47257;3.072
20180307103236547_SVAKOV-R12_met.fits;1.00722;26499;6.50247;0.341333
20180307103154563_SVAKOV-R12_snap.fits;1.08886;26458;0.90622;0
20180307103259417_SVAKOV-R12_met.fits;0.913238;26503.4;1.85366;0.170667
20180307103331161_SVAKOV-R12_met.fits;1.03019;26503.4;4.32538;0.170667
20180307103254638_SVAKOV-R12_snap.fits;1.16023;26477.1;0.928738;0
20180307103444377_SVAKOV-R12_met.fits;0.999717;26506.3;3.06934;0.170667
20180307103450009_SVAKOV-R12_met.fits;1.13468;26512.2;2.56493;0.170667
20180307103354713_SVAKOV-R12_snap.fits;1.01063;26496.1;0.738504;0
20180307103456835_SVAKOV-R12_met.fits;0.969998;26515.1;2.33745;0.341333
20180307103514243_SVAKOV-R12_met.fits;0.822152;26518.1;2.13379;0.170667
20180307103454787_SVAKOV-R12_snap.fits;1.09614;26468.3;0.848549;0
20180307103554862_SVAKOV-R12_met.fits;1.00109;26504.9;2.60586;0.170667
20180307103627118_SVAKOV-R12_met.fits;0.987545;26502;2.5203;0.341333
20180307103554862_SVAKOV-R12_snap.fits;1.0731;26515.1;0.864493;0
20180307103709102_SVAKOV-R12_met.fits;1.19559;26502;3.28678;0.341333
20180307103714393_SVAKOV-R12_met.fits;0.997493;26519.5;2.5374;0.170667
20180307103654937_SVAKOV-R12_snap.fits;1.10222;26525.4;1.15195;0
20180307103806617_SVAKOV-R12_met.fits;1.12417;26509.3;4.75138;0.341333
20180307103820099_SVAKOV-R12_met.fits;1.05897;26503.4;13.7912;0.341333
20180307103839214_SVAKOV-R12_met.fits;1.83563;26506.3;7.15183;0.682667
20180307103755011_SVAKOV-R12_snap.fits;0.958726;26456.5;1.03243;0
20180307103906179_SVAKOV-R12_met.fits;1.04319;26519.5;2.16288;0.170667
20180307103928195_SVAKOV-R12_met.fits;1.01987;26478.5;2.13084;0.341333
20180307103855086_SVAKOV-R12_snap.fits;1.18181;26458;1.113;0
20180307104001475_SVAKOV-R12_met.fits;1.00289;26497.6;7.75838;0.341333
20180307104021955_SVAKOV-R12_met.fits;0.97323;26500.5;2.20206;0.170667
20180307104048921_SVAKOV-R12_met.fits;0.857443;26515.1;2.63069;0.170667
20180307103955161_SVAKOV-R12_snap.fits;0.94449;26507.8;0.894883;0
20180307104054894_SVAKOV-R12_met.fits;0.955629;26506.3;4.47501;0.512
20180307104055235_SVAKOV-R12_snap.fits;1.24103;26531.2;0.725107;0
20180307104200942_SVAKOV-R12_met.fits;0.889215;26509.3;4.34892;2.56
20180307104207427_SVAKOV-R12_met.fits;0.949281;26506.3;2.51539;0.170667
20180307104155310_SVAKOV-R12_snap.fits;1.02144;26497.6;0.833066;0
20180307104322862_SVAKOV-R12_met.fits;1.02565;26499;3.19856;0.341333
20180307104345561_SVAKOV-R12_met.fits;1.18356;26496.1;2.44564;0.170667
20180307104350681_SVAKOV-R12_met.fits;0.885687;26512.2;2.24347;0.170667
20180307104255385_SVAKOV-R12_snap.fits;0.96902;26547.4;1.17461;0
20180307104419523_SVAKOV-R12_met.fits;1.0778;26519.5;18.0663;0.341333
20180307104444441_SVAKOV-R12_met.fits;1.15076;26490.2;3.87556;0.341333
20180307104355459_SVAKOV-R12_snap.fits;1.09654;26460.9;0.865941;0
20180307104518574_SVAKOV-R12_met.fits;1.0213;26497.6;2.04311;0.341333
20180307104455534_SVAKOV-R12_snap.fits;1.25588;26541.5;0.89988;0
20180307104602265_SVAKOV-R12_met.fits;1.0178;26499;3.22396;0.512
20180307104615406_SVAKOV-R12_met.fits;1.22634;26504.9;7.56166;0.341333
20180307104620867_SVAKOV-R12_met.fits;1.03297;26497.6;2.95046;0.341333
20180307104628377_SVAKOV-R12_met.fits;1.1241;26491.7;5.4216;0.512
20180307104555609_SVAKOV-R12_snap.fits;1.13384;26469.7;1.35598;0
20180307104713774_SVAKOV-R12_met.fits;1.10849;26491.7;2.70403;0.170667
20180307104738521_SVAKOV-R12_met.fits;1.14728;26500.5;6.75076;1.36533
20180307104655683_SVAKOV-R12_snap.fits;1.06185;26472.7;1.02198;0
20180307104832281_SVAKOV-R12_met.fits;0.941357;26465.3;2.37336;0.341333
20180307104843545_SVAKOV-R12_met.fits;1.21673;26509.3;3.34593;0.170667
20180307104755758_SVAKOV-R12_snap.fits;1.0471;26526.9;1.15722;0
20180307104914094_SVAKOV-R12_met.fits;1.01757;26535.6;6.65989;0.341333
20180307104916825_SVAKOV-R12_met.fits;1.10588;26497.6;3.9663;0.341333
20180307104919555_SVAKOV-R12_met.fits;1.10917;26502;3.2059;0.170667
20180307104922286_SVAKOV-R12_met.fits;1.05869;26504.9;5.1172;0.341333
20180307104933038_SVAKOV-R12_met.fits;1.1371;26496.1;8.20762;0.341333
20180307104943107_SVAKOV-R12_met.fits;1.13032;26532.7;2.94313;0.341333
20180307104855833_SVAKOV-R12_snap.fits;1.22144;26515.1;1.5096;0
20180307104955907_SVAKOV-R12_snap.fits;1.07296;26502;0.916658;0
20180307105115950_SVAKOV-R12_met.fits;1.26256;26512.2;2.68799;0.170667
20180307105121923_SVAKOV-R12_met.fits;1.16744;26522.5;3.87888;0.341333
20180307105135406_SVAKOV-R12_met.fits;1.18079;26496.1;3.69812;0.512
20180307105055982_SVAKOV-R12_snap.fits;0.988178;26494.6;2.10153;0
20180307105154179_SVAKOV-R12_met.fits;0.890811;26493.2;3.32028;0.341333
20180307105156057_SVAKOV-R12_snap.fits;1.00856;26497.6;0.958853;0
20180307105256131_SVAKOV-R12_snap.fits;1.05823;26509.3;0.953882;0
20180307105422659_SVAKOV-R12_met.fits;1.00423;26547.4;7.68257;0.341333
20180307105429998_SVAKOV-R12_met.fits;0.895763;26494.6;2.06097;0.341333
20180307105435289_SVAKOV-R12_met.fits;1.00654;26500.5;3.97839;1.536
20180307105448601_SVAKOV-R12_met.fits;1.09764;26488.8;7.36545;0.341333
20180307105452355_SVAKOV-R12_met.fits;1.07318;26522.5;4.67887;0.341333
20180307105356206_SVAKOV-R12_snap.fits;1.24943;26481.4;0.847228;0
20180307105507033_SVAKOV-R12_met.fits;1.05119;26494.6;2.10621;0.170667
20180307105546969_SVAKOV-R12_met.fits;1.00301;26493.2;7.19135;0.341333
20180307105456281_SVAKOV-R12_snap.fits;0.83526;26499;0.873591;0
20180307105556697_SVAKOV-R12_met.fits;0.865591;26502;2.3549;0.170667
20180307105621443_SVAKOV-R12_met.fits;0.897916;26493.2;2.54164;1.536
20180307105625027_SVAKOV-R12_met.fits;1.06456;26499;3.27167;2.56
20180307105638681_SVAKOV-R12_met.fits;1.09843;26496.1;2.38126;0.170667
20180307105556355_SVAKOV-R12_snap.fits;1.19101;26509.3;0.808456;0
20180307105656430_SVAKOV-R12_snap.fits;1.29731;26460.9;1.29109;0
20180307105804185_SVAKOV-R12_met.fits;1.07701;26509.3;2.45847;0.170667
20180307105815619_SVAKOV-R12_met.fits;1.14015;26502;6.47759;0.341333
20180307105828931_SVAKOV-R12_met.fits;1.44539;26515.1;5.45942;0.341333
20180307105756505_SVAKOV-R12_snap.fits;1.30926;26543;1.1335;0
20180307105905454_SVAKOV-R12_met.fits;1.20249;26502;2.56951;0.170667
20180307105910574_SVAKOV-R12_met.fits;1.23228;26502;3.49082;0.170667
20180307105929177_SVAKOV-R12_met.fits;1.09973;26532.7;2.76677;0.512
20180307105856579_SVAKOV-R12_snap.fits;1.14033;26458;1.08492;0
20180307105956654_SVAKOV-R12_snap.fits;1.16711;26493.2;1.1507;0
