# file name; noise; peak f.; mag.; duration
20231020135917075_SVAKOV-R12_met.fits;1.9914;26513.7;4.24121;0.170667
20231020135921512_SVAKOV-R12_met.fits;1.42647;26525.4;3.66396;0.170667
20231020140052648_SVAKOV-R12_met.fits;1.47033;26488.8;5.53403;0.341333
20231020140130024_SVAKOV-R12_met.fits;1.63186;26523.9;3.44688;1.36533
20231020140043773_SVAKOV-R12_snap.fits;1.48185;26547.4;0.926828;0
20231020140147261_SVAKOV-R12_met.fits;1.52418;26547.4;3.38083;0.341333
20231020140143848_SVAKOV-R12_snap.fits;1.6004;26504.9;1.45052;0
20231020140243923_SVAKOV-R12_snap.fits;1.6286;26452.1;1.33642;0
20231020140428200_SVAKOV-R12_met.fits;1.57446;26532.7;9.72974;0.512
20231020140431955_SVAKOV-R12_met.fits;1.42997;26485.8;6.44709;0.170667
20231020140343997_SVAKOV-R12_snap.fits;1.36883;26547.4;1.07642;0
20231020140444072_SVAKOV-R12_snap.fits;1.57528;26481.4;1.86202;0
20231020140542611_SVAKOV-R12_met.fits;1.50771;26468.3;3.04109;0.170667
20231020140547219_SVAKOV-R12_met.fits;1.34432;26525.4;20.5305;0.512
20231020140544147_SVAKOV-R12_snap.fits;1.57859;26534.2;1.29123;0
20231020140644221_SVAKOV-R12_snap.fits;1.93394;26537.1;1.34429;0
20231020140809384_SVAKOV-R12_met.fits;1.5109;26545.9;3.83075;0.170667
20231020140815869_SVAKOV-R12_met.fits;1.62778;26512.2;4.03938;0.341333
20231020140744296_SVAKOV-R12_snap.fits;1.51345;26471.2;1.52064;0
20231020140844371_SVAKOV-R12_snap.fits;1.60834;26453.6;1.54362;0
20231020140944445_SVAKOV-R12_snap.fits;1.80385;26502;1.77819;0
20231020141047421_SVAKOV-R12_met.fits;1.4842;26465.3;3.1098;0.170667
20231020141044520_SVAKOV-R12_snap.fits;1.57169;26507.8;1.67331;0
20231020141216509_SVAKOV-R12_met.fits;1.57404;26547.4;3.78414;0.170667
20231020141226579_SVAKOV-R12_met.fits;1.40565;26494.6;4.6832;0.341333
20231020141233235_SVAKOV-R12_met.fits;1.50546;26490.2;6.56665;0.341333
20231020141144595_SVAKOV-R12_snap.fits;1.70205;26512.2;1.18548;0
20231020141255763_SVAKOV-R12_met.fits;1.4757;26518.1;9.92378;0.170667
20231020141323069_SVAKOV-R12_met.fits;1.34253;26513.7;15.5088;1.70667
20231020141335869_SVAKOV-R12_met.fits;1.89757;26487.3;12.0074;0.341333
20231020141244669_SVAKOV-R12_snap.fits;1.40521;26516.6;1.42148;0
20231020141352083_SVAKOV-R12_met.fits;1.37507;26506.3;3.2597;1.70667
20231020141344744_SVAKOV-R12_snap.fits;1.36284;26459.5;1.28794;0
20231020141444819_SVAKOV-R12_snap.fits;1.20187;26506.3;1.39446;0
20231020141544893_SVAKOV-R12_snap.fits;1.54632;26471.2;1.28763;0
20231020141644968_SVAKOV-R12_snap.fits;1.55869;26491.7;1.35238;0
20231020141748627_SVAKOV-R12_met.fits;2.17042;26509.3;4.39222;0.170667
20231020141745043_SVAKOV-R12_snap.fits;1.48045;26449.2;1.07284;0
20231020141858429_SVAKOV-R12_met.fits;1.58727;26519.5;15.7781;0.341333
20231020141845117_SVAKOV-R12_snap.fits;1.52421;26460.9;1.71396;0
20231020141945192_SVAKOV-R12_snap.fits;1.22508;26540;1.14281;0
20231020142113597_SVAKOV-R12_met.fits;1.433;26522.5;4.06541;0.341333
20231020142045267_SVAKOV-R12_snap.fits;1.29291;26513.7;1.6821;0
20231020142156264_SVAKOV-R12_met.fits;1.2863;26509.3;4.07061;0.341333
20231020142219304_SVAKOV-R12_met.fits;1.50689;26512.2;4.82962;0.170667
20231020142232787_SVAKOV-R12_met.fits;1.6891;26500.5;3.95675;0.170667
20231020142145341_SVAKOV-R12_snap.fits;1.26741;26525.4;1.14076;0
20231020142245416_SVAKOV-R12_snap.fits;1.34636;26502;1.5674;0
20231020142351464_SVAKOV-R12_met.fits;1.59158;26502;5.38116;1.87733
20231020142357437_SVAKOV-R12_met.fits;1.35928;26515.1;5.14484;0.341333
20231020142441640_SVAKOV-R12_met.fits;1.49042;26522.5;3.63896;0.341333
20231020142345491_SVAKOV-R12_snap.fits;1.58576;26516.6;1.44688;0
20231020142445565_SVAKOV-R12_snap.fits;1.93237;26538.6;1.50289;0
20231020142545640_SVAKOV-R12_snap.fits;1.63375;26452.1;1.08746;0
20231020142645715_SVAKOV-R12_snap.fits;1.6719;26529.8;1.2804;0
20231020142745789_SVAKOV-R12_snap.fits;1.46496;26516.6;1.16768;0
20231020142851325_SVAKOV-R12_met.fits;1.544;26481.4;3.88917;0.170667
20231020142930067_SVAKOV-R12_met.fits;1.22118;26521;2.46644;0.170667
20231020142845864_SVAKOV-R12_snap.fits;1.56749;26516.6;1.23135;0
20231020143018707_SVAKOV-R12_met.fits;1.45201;26547.4;4.12248;2.048
20231020142945939_SVAKOV-R12_snap.fits;1.4673;26529.8;1.19209;0
20231020143121341_SVAKOV-R12_met.fits;1.83215;26513.7;6.57653;0.170667
20231020143046013_SVAKOV-R12_snap.fits;1.43907;26531.2;1.25041;0
20231020143213907_SVAKOV-R12_met.fits;1.39192;26516.6;2.97177;0.170667
20231020143234557_SVAKOV-R12_met.fits;1.2735;26490.2;4.44391;0.170667
20231020143146088_SVAKOV-R12_snap.fits;1.41216;26493.2;1.21975;0
20231020143301011_SVAKOV-R12_met.fits;1.26258;26513.7;13.7147;0.341333
20231020143336680_SVAKOV-R12_met.fits;1.74813;26506.3;5.34893;0.341333
20231020143246163_SVAKOV-R12_snap.fits;1.5639;26537.1;1.3198;0
20231020143346237_SVAKOV-R12_snap.fits;1.31711;26468.3;1.21498;0
20231020143455699_SVAKOV-R12_met.fits;1.43778;26491.7;2.89723;0.170667
20231020143459795_SVAKOV-R12_met.fits;1.52579;26513.7;3.75359;0.170667
20231020143537512_SVAKOV-R12_met.fits;1.51239;26516.6;3.49506;0.170667
20231020143446312_SVAKOV-R12_snap.fits;1.61381;26475.6;1.89498;0
20231020143553896_SVAKOV-R12_met.fits;1.68947;26507.8;3.45041;0.170667
20231020143546387_SVAKOV-R12_snap.fits;2.32674;26513.7;1.34086;0
20231020143646461_SVAKOV-R12_snap.fits;1.43545;26462.4;1.19901;0
20231020143816915_SVAKOV-R12_met.fits;2.01417;26519.5;9.29674;0.341333
20231020143825448_SVAKOV-R12_met.fits;1.64649;26510.7;3.91038;2.048
20231020143834493_SVAKOV-R12_met.fits;1.2499;26497.6;5.31306;0.170667
20231020143746536_SVAKOV-R12_snap.fits;1.3936;26544.4;1.41601;0
20231020143934568_SVAKOV-R12_met.fits;1.33861;26499;7.51136;0.170667
20231020143846611_SVAKOV-R12_snap.fits;1.68;26472.7;1.49843;0
20231020144004264_SVAKOV-R12_met.fits;1.42055;26487.3;6.3273;0.341333
20231020143946685_SVAKOV-R12_snap.fits;1.2665;26523.9;1.21903;0
20231020144053587_SVAKOV-R12_met.fits;1.4871;26525.4;3.54328;0.170667
20231020144046760_SVAKOV-R12_snap.fits;1.41244;26504.9;1.32725;0
20231020144146835_SVAKOV-R12_snap.fits;1.41096;26488.8;1.44844;0
20231020144304659_SVAKOV-R12_met.fits;1.30479;26507.8;4.47647;0.170667
20231020144326163_SVAKOV-R12_met.fits;1.48523;26491.7;3.87783;0.170667
20231020144246909_SVAKOV-R12_snap.fits;1.53653;26477.1;1.28834;0
20231020144420947_SVAKOV-R12_met.fits;1.37942;26474.1;6.8492;0.170667
20231020144431869_SVAKOV-R12_met.fits;1.31516;26541.5;4.50335;0.170667
20231020144346984_SVAKOV-R12_snap.fits;1.27912;26499;1.31365;0
20231020144447059_SVAKOV-R12_snap.fits;1.17229;26521;2.4791;0
20231020144545597_SVAKOV-R12_met.fits;1.17229;26521;2.4791;0.170667
20231020144629117_SVAKOV-R12_met.fits;1.7405;26521;3.80861;0.170667
20231020144547133_SVAKOV-R12_snap.fits;1.40144;26455.1;1.63245;0
20231020144724755_SVAKOV-R12_met.fits;1.30405;26509.3;3.32047;0.341333
20231020144647208_SVAKOV-R12_snap.fits;1.74619;26463.9;1.36802;0
20231020144832339_SVAKOV-R12_met.fits;1.36679;26516.6;4.79683;0.341333
20231020144747283_SVAKOV-R12_snap.fits;1.76645;26509.3;1.27953;0
20231020144847357_SVAKOV-R12_snap.fits;1.64721;26460.9;1.26009;0
20231020144947432_SVAKOV-R12_snap.fits;1.27512;26469.7;1.25026;0
20231020145047507_SVAKOV-R12_snap.fits;1.38214;26456.5;1.38231;0
20231020145147581_SVAKOV-R12_snap.fits;1.28771;26538.6;1.33567;0
20231020145255165_SVAKOV-R12_met.fits;1.36782;26491.7;2.92066;0.170667
20231020145313597_SVAKOV-R12_met.fits;1.50388;26487.3;3.04167;0.170667
20231020145247656_SVAKOV-R12_snap.fits;1.55709;26460.9;1.29547;0
20231020145352509_SVAKOV-R12_met.fits;1.87178;26490.2;10.0039;0.341333
20231020145408723_SVAKOV-R12_met.fits;1.63859;26484.4;4.00958;0.170667
20231020145438931_SVAKOV-R12_met.fits;1.33523;26519.5;5.46556;0.341333
20231020145347731_SVAKOV-R12_snap.fits;1.68617;26529.8;1.11118;0
20231020145516819_SVAKOV-R12_met.fits;1.52244;26544.4;3.80363;0.170667
20231020145530813_SVAKOV-R12_met.fits;1.26191;26509.3;3.54686;0.512
20231020145447805_SVAKOV-R12_snap.fits;1.57766;26452.1;1.73121;0
20231020145601704_SVAKOV-R12_met.fits;1.16238;26541.5;2.57724;0.682667
20231020145547880_SVAKOV-R12_snap.fits;1.57514;26532.7;1.0865;0
20231020145705021_SVAKOV-R12_met.fits;1.6112;26487.3;4.77805;0.341333
20231020145647955_SVAKOV-R12_snap.fits;1.76575;26475.6;0.986957;0
20231020145748029_SVAKOV-R12_snap.fits;1.55856;26468.3;1.00727;0
20231020145848104_SVAKOV-R12_snap.fits;1.32587;26503.4;1.54599;0
20231020145948179_SVAKOV-R12_snap.fits;1.299;26453.6;1.12921;0
