# file name; noise; peak f.; mag.; duration
20231020100005715_SVAKOV-R12_met.fits;1.10394;26547.4;2.99396;0.512
20231020100031656_SVAKOV-R12_met.fits;1.2189;26491.7;8.21053;0.341333
20231020100041384_SVAKOV-R12_met.fits;1.30184;26500.5;2.69695;0.170667
20231020100051453_SVAKOV-R12_met.fits;1.25031;26507.8;2.74066;0.512
20231020100058109_SVAKOV-R12_met.fits;1.11714;26532.7;2.99297;0.341333
20231020100025853_SVAKOV-R12_snap.fits;1.07655;26500.5;0.79627;0
20231020100125928_SVAKOV-R12_snap.fits;0.901592;26528.3;0.779512;0
20231020100314472_SVAKOV-R12_met.fits;1.2695;26507.8;2.9288;0.170667
20231020100226003_SVAKOV-R12_snap.fits;1.28161;26547.4;1.0372;0
20231020100326077_SVAKOV-R12_snap.fits;1.40308;26472.7;1.22784;0
20231020100453459_SVAKOV-R12_met.fits;0.993825;26487.3;3.34795;0.341333
20231020100426152_SVAKOV-R12_snap.fits;1.12778;26519.5;1.00691;0
20231020100532200_SVAKOV-R12_met.fits;1.0926;26543;6.18837;0.341333
20231020100526227_SVAKOV-R12_snap.fits;1.25105;26472.7;1.25651;0
20231020100626301_SVAKOV-R12_snap.fits;1.15488;26469.7;0.92733;0
20231020100726376_SVAKOV-R12_snap.fits;1.28437;26458;1.23355;0
20231020100832936_SVAKOV-R12_met.fits;0.983362;26503.4;2.04137;3.072
20231020100826451_SVAKOV-R12_snap.fits;1.02954;26519.5;0.793567;0
20231020100939325_SVAKOV-R12_met.fits;1.22839;26510.7;6.19605;0.341333
20231020100926525_SVAKOV-R12_snap.fits;1.14094;26481.4;0.816809;0
20231020101025747_SVAKOV-R12_met.fits;1.09677;26544.4;12.0864;0.853333
20231020101117800_SVAKOV-R12_met.fits;1.03061;26493.2;2.2443;0.170667
20231020101026600_SVAKOV-R12_snap.fits;0.940933;26475.6;0.944538;0
20231020101210707_SVAKOV-R12_met.fits;1.02782;26518.1;2.41081;0.170667
20231020101126675_SVAKOV-R12_snap.fits;1.23517;26523.9;0.991461;0
20231020101236477_SVAKOV-R12_met.fits;1.37466;26478.5;8.97048;0.512
20231020101303613_SVAKOV-R12_met.fits;1.27288;26488.8;2.62342;0.170667
20231020101226749_SVAKOV-R12_snap.fits;1.05467;26513.7;0.946888;0
20231020101359421_SVAKOV-R12_met.fits;1.01997;26507.8;2.75874;0.170667
20231020101326824_SVAKOV-R12_snap.fits;1.334;26545.9;1.0182;0
20231020101450451_SVAKOV-R12_met.fits;1.09641;26504.9;2.19566;0.341333
20231020101523219_SVAKOV-R12_met.fits;0.968789;26504.9;2.44484;0.170667
20231020100000899_SVAKOV-R12_snap.fits;0.991198;26541.5;0.904542;0
20231020101545064_SVAKOV-R12_met.fits;1.04318;26499;3.96925;0.341333
20231020101526973_SVAKOV-R12_snap.fits;1.18826;26507.8;0.97472;0
20231020101635581_SVAKOV-R12_met.fits;1.01636;26497.6;3.02068;0.170667
20231020101627048_SVAKOV-R12_snap.fits;0.995653;26494.6;0.661765;0
20231020101727123_SVAKOV-R12_snap.fits;1.16196;26453.6;0.717377;0
20231020101846141_SVAKOV-R12_met.fits;1.20165;26500.5;6.19997;0.341333
20231020101857576_SVAKOV-R12_met.fits;1.16323;26468.3;4.35331;0.341333
20231020101902184_SVAKOV-R12_met.fits;0.887682;26500.5;4.09934;0.341333
20231020101827197_SVAKOV-R12_snap.fits;0.986387;26484.4;1.13563;0
20231020101934781_SVAKOV-R12_met.fits;0.99443;26503.4;4.47903;0.341333
20231020101955773_SVAKOV-R12_met.fits;1.14602;26478.5;4.03519;0.341333
20231020102021032_SVAKOV-R12_met.fits;1.2495;26519.5;2.6913;0.170667
20231020101927272_SVAKOV-R12_snap.fits;1.26519;26484.4;1.31628;0
20231020102034856_SVAKOV-R12_met.fits;1.30978;26510.7;2.93003;0.170667
20231020102038440_SVAKOV-R12_met.fits;1.01023;26537.1;4.03745;0.170667
20231020102027347_SVAKOV-R12_snap.fits;0.991345;26488.8;1.69559;0
20231020102131347_SVAKOV-R12_met.fits;1.16056;26507.8;3.6484;0.170667
20231020102127421_SVAKOV-R12_snap.fits;1.53279;26504.9;1.31493;0
20231020102317160_SVAKOV-R12_met.fits;1.43148;26493.2;3.47005;0.170667
20231020102227496_SVAKOV-R12_snap.fits;4.03281;26493.2;2.48285;0
20231020102337981_SVAKOV-R12_met.fits;0.956215;26491.7;3.66697;0.682667
20231020102327571_SVAKOV-R12_snap.fits;1.09012;26506.3;1.01563;0
20231020102439251_SVAKOV-R12_met.fits;0.942611;26534.2;2.50595;0.170667
20231020102427645_SVAKOV-R12_snap.fits;1.05628;26490.2;0.959105;0
20231020102528232_SVAKOV-R12_met.fits;0.995196;26481.4;7.23801;0.341333
20231020102534205_SVAKOV-R12_met.fits;1.07526;26513.7;2.18568;0.170667
20231020102527720_SVAKOV-R12_snap.fits;1.32667;26458;0.901993;0
20231020102630355_SVAKOV-R12_met.fits;1.30327;26462.4;11.5083;0.341333
20231020102708755_SVAKOV-R12_met.fits;1.20077;26504.9;4.57091;0.512
20231020102627795_SVAKOV-R12_snap.fits;1.14423;26494.6;2.59313;0
20231020102756371_SVAKOV-R12_met.fits;1.09599;26475.6;7.04643;0.341333
20231020102817533_SVAKOV-R12_met.fits;1.19411;26487.3;3.74528;0.170667
20231020102727869_SVAKOV-R12_snap.fits;0.999143;26460.9;0.808483;0
20231020102850131_SVAKOV-R12_met.fits;1.09625;26471.2;9.54739;0.341333
20231020102852691_SVAKOV-R12_met.fits;1.12607;26507.8;7.57645;0.682667
20231020102904637_SVAKOV-R12_met.fits;1.02071;26499;2.13123;0.170667
20231020102827944_SVAKOV-R12_snap.fits;1.1037;26538.6;0.953665;0
20231020102939965_SVAKOV-R12_met.fits;1.0891;26538.6;4.01451;0.170667
20231020102928019_SVAKOV-R12_snap.fits;1.08961;26482.9;1.06536;0
20231020103029971_SVAKOV-R12_met.fits;1.09756;26491.7;2.77337;0.853333
20231020103117587_SVAKOV-R12_met.fits;1.08201;26485.8;3.23106;0.170667
20231020103028093_SVAKOV-R12_snap.fits;1.28823;26526.9;0.90555;0
20231020103156328_SVAKOV-R12_met.fits;1.30739;26500.5;19.0806;0.512
20231020103158717_SVAKOV-R12_met.fits;1.25405;26493.2;3.02711;0.512
20231020103202984_SVAKOV-R12_met.fits;1.11401;26497.6;2.25256;0.170667
20231020103128168_SVAKOV-R12_snap.fits;1.09161;26507.8;1.08555;0
20231020103319955_SVAKOV-R12_met.fits;2.39668;26468.3;5.95315;0.170667
20231020103228243_SVAKOV-R12_snap.fits;1.26472;26515.1;2.07184;0
20231020103342312_SVAKOV-R12_met.fits;1.24365;26471.2;3.45485;2.048
20231020103414397_SVAKOV-R12_met.fits;1.28106;26452.1;4.50184;0.341333
20231020103328317_SVAKOV-R12_snap.fits;1.2951;26525.4;1.14273;0
20231020103442216_SVAKOV-R12_met.fits;1.04639;26534.2;6.90709;0.170667
20231020103450237_SVAKOV-R12_met.fits;1.71847;26499;9.22309;0.341333
20231020103454675_SVAKOV-R12_met.fits;1.19684;26452.1;4.08761;0.170667
20231020103428392_SVAKOV-R12_snap.fits;1.50202;26449.2;1.34784;0
20231020103528467_SVAKOV-R12_snap.fits;1.1924;26532.7;0.931726;0
20231020103628541_SVAKOV-R12_snap.fits;1.20482;26545.9;1.00526;0
20231020103749608_SVAKOV-R12_met.fits;0.9937;26484.4;2.63978;0.170667
20231020103759848_SVAKOV-R12_met.fits;1.12513;26478.5;4.80095;0.170667
20231020103802920_SVAKOV-R12_met.fits;1.24939;26481.4;3.28679;0.170667
20231020103728616_SVAKOV-R12_snap.fits;1.14126;26484.4;0.913816;0
20231020103919891_SVAKOV-R12_met.fits;1.21649;26509.3;8.63993;0.341333
20231020103828691_SVAKOV-R12_snap.fits;1.66381;26468.3;1.08825;0
20231020103936275_SVAKOV-R12_met.fits;1.25611;26499;2.58238;1.19467
20231020103928765_SVAKOV-R12_snap.fits;1.12339;26538.6;0.981132;0
20231020104041128_SVAKOV-R12_met.fits;1.04847;26516.6;4.60227;0.512
20231020104050173_SVAKOV-R12_met.fits;1.05265;26500.5;3.09936;0.341333
20231020104122259_SVAKOV-R12_met.fits;1.22144;26502;6.58466;0.512
20231020104028840_SVAKOV-R12_snap.fits;1.18504;26488.8;0.670805;0
20231020104149736_SVAKOV-R12_met.fits;0.889365;26502;2.45459;0.170667
20231020104128915_SVAKOV-R12_snap.fits;2.01345;26547.4;1.60185;0
20231020104244861_SVAKOV-R12_met.fits;1.24013;26478.5;5.53158;0.341333
20231020104319848_SVAKOV-R12_met.fits;1.13964;26499;3.28134;0.170667
20231020104324285_SVAKOV-R12_met.fits;1.18899;26540;3.47444;0.170667
20231020104228989_SVAKOV-R12_snap.fits;1.38485;26458;1.3236;0
20231020104332477_SVAKOV-R12_met.fits;1.11095;26528.3;3.05694;0.170667
20231020104340840_SVAKOV-R12_met.fits;1.22426;26521;3.64104;0.170667
20231020104354493_SVAKOV-R12_met.fits;1.19239;26462.4;2.53372;1.024
20231020104400467_SVAKOV-R12_met.fits;1.24476;26506.3;2.71604;0.170667
20231020104329064_SVAKOV-R12_snap.fits;1.46535;26468.3;0.955172;0
20231020104438013_SVAKOV-R12_met.fits;1.34422;26515.1;2.75622;0.512
20231020104429139_SVAKOV-R12_snap.fits;1.11734;26459.5;1.12109;0
20231020104538259_SVAKOV-R12_met.fits;1.55333;26537.1;5.92551;0.512
20231020104624168_SVAKOV-R12_met.fits;1.23395;26493.2;2.47062;0.170667
20231020104529213_SVAKOV-R12_snap.fits;1.90794;26465.3;1.36593;0
20231020104703933_SVAKOV-R12_met.fits;1.26553;26504.9;4.92903;0.170667
20231020104724072_SVAKOV-R12_met.fits;0.894653;26478.5;2.88499;0.341333
20231020104629288_SVAKOV-R12_snap.fits;1.21576;26502;1.12692;0
20231020104732093_SVAKOV-R12_met.fits;0.943676;26485.8;2.12988;0.170667
20231020104754109_SVAKOV-R12_met.fits;1.2229;26503.4;2.9309;0.170667
20231020104800083_SVAKOV-R12_met.fits;0.968163;26522.5;8.82949;0.341333
20231020104729363_SVAKOV-R12_snap.fits;1.12633;26477.1;0.963412;0
20231020104829437_SVAKOV-R12_snap.fits;1.20768;26496.1;1.06153;0
20231020104937875_SVAKOV-R12_met.fits;1.43174;26509.3;3.12243;2.048
20231020105013373_SVAKOV-R12_met.fits;1.43613;26503.4;5.51316;0.170667
20231020104929512_SVAKOV-R12_snap.fits;1.39967;26496.1;1.10463;0
20231020105029587_SVAKOV-R12_snap.fits;1.30769;26484.4;0.960032;0
20231020105132563_SVAKOV-R12_met.fits;1.35265;26462.4;2.84509;0.170667
20231020105142120_SVAKOV-R12_met.fits;1.07438;26506.3;3.52074;0.170667
20231020105202941_SVAKOV-R12_met.fits;1.19511;26466.8;2.71312;0.341333
20231020105208403_SVAKOV-R12_met.fits;1.18338;26496.1;3.70874;0.170667
20231020105129661_SVAKOV-R12_snap.fits;1.10478;26478.5;0.894646;0
20231020105256531_SVAKOV-R12_met.fits;1.15402;26509.3;5.41488;0.341333
20231020105316328_SVAKOV-R12_met.fits;0.942626;26499;2.26567;0.170667
20231020105229736_SVAKOV-R12_snap.fits;1.05963;26510.7;0.876943;0
20231020105410771_SVAKOV-R12_met.fits;1.14695;26516.6;2.45977;0.170667
20231020105416744_SVAKOV-R12_met.fits;1.17902;26449.2;2.45501;0.170667
20231020105422376_SVAKOV-R12_met.fits;1.01192;26518.1;2.84673;0.341333
20231020105329811_SVAKOV-R12_snap.fits;1.50856;26504.9;1.26728;0
20231020105446781_SVAKOV-R12_met.fits;1.00654;26519.5;2.90533;0.341333
20231020105507091_SVAKOV-R12_met.fits;1.13066;26488.8;6.54553;0.341333
20231020105429885_SVAKOV-R12_snap.fits;0.911437;26540;0.979674;0
20231020105537469_SVAKOV-R12_met.fits;0.982801;26506.3;2.16369;0.170667
20231020105616893_SVAKOV-R12_met.fits;1.7023;26493.2;3.99663;0.170667
20231020105529960_SVAKOV-R12_snap.fits;1.30681;26480;1.39199;0
20231020105634813_SVAKOV-R12_met.fits;1.09123;26490.2;3.43784;0.170667
20231020105630035_SVAKOV-R12_snap.fits;1.08039;26452.1;1.26534;0
20231020105807656_SVAKOV-R12_met.fits;1.05511;26519.5;2.53028;0.170667
20231020105730109_SVAKOV-R12_snap.fits;1.29823;26475.6;1.14385;0
20231020105842131_SVAKOV-R12_met.fits;1.12356;26500.5;2.70965;0.341333
20231020105858685_SVAKOV-R12_met.fits;1.13001;26503.4;2.85484;0.170667
20231020105830184_SVAKOV-R12_snap.fits;1.09251;26449.2;1.05492;0
20231020105930259_SVAKOV-R12_snap.fits;1.65524;26502;1.15724;0
