# file name; noise; peak f.; mag.; duration
20231020180021245_SVAKOV-R12_met.fits;1.25303;26485.8;2.5937;0.170667
20231020180041384_SVAKOV-R12_met.fits;1.43554;26510.7;3.56722;0.170667
20231020180001619_SVAKOV-R12_snap.fits;1.56466;26503.4;1.78925;0
20231020180145896_SVAKOV-R12_met.fits;1.63723;26493.2;7.3401;0.170667
20231020180151016_SVAKOV-R12_met.fits;1.32162;26513.7;2.86528;0.682667
20231020180101693_SVAKOV-R12_snap.fits;1.49325;26528.3;1.90768;0
20231020180222760_SVAKOV-R12_met.fits;1.7397;26488.8;4.30823;0.170667
20231020180243752_SVAKOV-R12_met.fits;1.53746;26516.6;5.73393;0.341333
20231020180201768_SVAKOV-R12_snap.fits;1.42702;26531.2;1.35758;0
20231020180342291_SVAKOV-R12_met.fits;1.18132;26513.7;5.04154;0.170667
20231020180301843_SVAKOV-R12_snap.fits;1.71248;26474.1;1.17573;0
20231020180401917_SVAKOV-R12_snap.fits;1.61958;26482.9;1.24678;0
20231020180501992_SVAKOV-R12_snap.fits;1.46379;26474.1;1.14248;0
20231020180615720_SVAKOV-R12_met.fits;1.49462;26507.8;3.06629;0.170667
20231020180602067_SVAKOV-R12_snap.fits;2.00156;26529.8;1.76018;0
20231020180714429_SVAKOV-R12_met.fits;1.62051;26506.3;4.56581;0.341333
20231020180728424_SVAKOV-R12_met.fits;1.39712;26490.2;6.13187;0.512
20231020180702141_SVAKOV-R12_snap.fits;1.66668;26455.1;1.53732;0
20231020180845395_SVAKOV-R12_met.fits;1.54406;26510.7;4.88902;0.341333
20231020180853928_SVAKOV-R12_met.fits;1.56756;26509.3;14.889;0.341333
20231020180802216_SVAKOV-R12_snap.fits;1.58175;26496.1;1.5893;0
20231020180915432_SVAKOV-R12_met.fits;1.93611;26547.4;4.51823;0.341333
20231020180902291_SVAKOV-R12_snap.fits;1.71354;26531.2;2.00573;0
20231020181018749_SVAKOV-R12_met.fits;1.59594;26497.6;5.54575;0.170667
20231020181002365_SVAKOV-R12_snap.fits;1.32917;26474.1;1.29487;0
20231020181102440_SVAKOV-R12_snap.fits;1.6269;26534.2;1.61265;0
20231020181219411_SVAKOV-R12_met.fits;1.64128;26506.3;6.04507;0.341333
20231020181202515_SVAKOV-R12_snap.fits;1.46696;26482.9;1.29399;0
20231020181302589_SVAKOV-R12_snap.fits;1.3449;26516.6;1.59236;0
20231020181417512_SVAKOV-R12_met.fits;1.31946;26499;2.87197;0.170667
20231020181402664_SVAKOV-R12_snap.fits;1.78974;26531.2;1.33432;0
20231020181545576_SVAKOV-R12_met.fits;1.60661;26509.3;3.28638;0.170667
20231020181502739_SVAKOV-R12_snap.fits;1.74869;26526.9;1.57046;0
20231020181616979_SVAKOV-R12_met.fits;1.81185;26537.1;8.8494;0.170667
20231020181602813_SVAKOV-R12_snap.fits;1.96231;26456.5;1.8213;0
20231020181759037_SVAKOV-R12_met.fits;1.45031;26515.1;4.06576;0.512
20231020181702888_SVAKOV-R12_snap.fits;1.82586;26455.1;1.29889;0
20231020181841704_SVAKOV-R12_met.fits;1.62284;26500.5;3.76805;0.341333
20231020181802963_SVAKOV-R12_snap.fits;1.98285;26528.3;1.5671;0
20231020181954237_SVAKOV-R12_met.fits;1.48291;26513.7;3.96553;0.341333
20231020181903037_SVAKOV-R12_snap.fits;1.41865;26466.8;1.59183;0
20231020182017107_SVAKOV-R12_met.fits;1.63635;26515.1;3.7402;0.170667
20231020182027859_SVAKOV-R12_met.fits;1.73995;26518.1;5.3872;0.170667
20231020182035880_SVAKOV-R12_met.fits;1.86708;26531.2;6.95512;0.170667
20231020182003112_SVAKOV-R12_snap.fits;1.51216;26481.4;1.32217;0
20231020182103187_SVAKOV-R12_snap.fits;1.41754;26503.4;2.37182;0
20231020182226472_SVAKOV-R12_met.fits;1.37831;26521;3.67454;0.341333
20231020182203261_SVAKOV-R12_snap.fits;1.52361;26545.9;1.28217;0
20231020182310675_SVAKOV-R12_met.fits;1.54466;26496.1;11.4621;0.341333
20231020182328253_SVAKOV-R12_met.fits;1.29828;26538.6;5.28371;0.341333
20231020182303336_SVAKOV-R12_snap.fits;1.56931;26506.3;1.17491;0
20231020182417235_SVAKOV-R12_met.fits;1.49511;26515.1;4.61794;0.341333
20231020182403411_SVAKOV-R12_snap.fits;1.82544;26502;1.52473;0
20231020182524648_SVAKOV-R12_met.fits;1.87659;26521;23.1432;0.341333
20231020182503485_SVAKOV-R12_snap.fits;1.70822;26478.5;1.46159;0
20231020182606632_SVAKOV-R12_met.fits;1.69103;26496.1;7.13021;0.341333
20231020182603560_SVAKOV-R12_snap.fits;1.42486;26512.2;1.78273;0
20231020182703635_SVAKOV-R12_snap.fits;1.74848;26488.8;1.77297;0
20231020182803709_SVAKOV-R12_snap.fits;1.60454;26481.4;1.1206;0
20231020182933651_SVAKOV-R12_met.fits;1.42615;26493.2;4.19282;0.170667
20231020182903784_SVAKOV-R12_snap.fits;1.4113;26488.8;1.09309;0
20231020183008637_SVAKOV-R12_met.fits;1.30496;26496.1;3.16949;0.170667
20231020183003859_SVAKOV-R12_snap.fits;1.658;26462.4;1.62655;0
20231020183103933_SVAKOV-R12_snap.fits;1.68452;26485.8;1.25719;0
20231020183204008_SVAKOV-R12_snap.fits;1.45783;26481.4;1.24388;0
20231020183344701_SVAKOV-R12_met.fits;1.82758;26507.8;17.8978;0.512
20231020183347432_SVAKOV-R12_met.fits;1.49301;26503.4;6.43551;0.170667
20231020183304083_SVAKOV-R12_snap.fits;1.73032;26509.3;1.44845;0
20231020183411667_SVAKOV-R12_met.fits;1.46422;26519.5;23.2523;3.072
20231020183404157_SVAKOV-R12_snap.fits;1.52355;26458;1.45707;0
20231020183504232_SVAKOV-R12_snap.fits;1.77312;26503.4;1.41627;0
20231020183606696_SVAKOV-R12_met.fits;1.61738;26500.5;4.25938;2.21867
20231020183641512_SVAKOV-R12_met.fits;1.76408;26488.8;6.31638;0.341333
20231020183654483_SVAKOV-R12_met.fits;1.93407;26488.8;5.05481;0.170667
20231020183604307_SVAKOV-R12_snap.fits;1.50016;26525.4;1.55379;0
20231020183746536_SVAKOV-R12_met.fits;1.6461;26521;13.0487;1.536
20231020183704381_SVAKOV-R12_snap.fits;1.53815;26481.4;1.41419;0
20231020183814355_SVAKOV-R12_met.fits;1.66174;26493.2;6.52137;0.341333
20231020183855827_SVAKOV-R12_met.fits;1.88162;26510.7;5.63283;0.170667
20231020183804456_SVAKOV-R12_snap.fits;1.53613;26458;1.53498;0
20231020183954536_SVAKOV-R12_met.fits;1.85503;26477.1;4.49055;0.170667
20231020183904531_SVAKOV-R12_snap.fits;1.70922;26488.8;1.34562;0
20231020184004605_SVAKOV-R12_snap.fits;1.57815;26541.5;1.37993;0
20231020184128403_SVAKOV-R12_met.fits;1.41445;26532.7;13.086;0.341333
20231020184104680_SVAKOV-R12_snap.fits;1.49323;26453.6;1.61465;0
20231020184242472_SVAKOV-R12_met.fits;1.20495;26500.5;9.16754;0.341333
20231020184249128_SVAKOV-R12_met.fits;1.26999;26497.6;2.6179;0.170667
20231020184204755_SVAKOV-R12_snap.fits;1.37855;26484.4;1.24419;0
20231020184304829_SVAKOV-R12_snap.fits;1.62675;26456.5;1.42655;0
20231020184404904_SVAKOV-R12_snap.fits;1.59524;26458;1.36149;0
20231020184508563_SVAKOV-R12_met.fits;1.32909;26499;9.3318;2.048
20231020184504979_SVAKOV-R12_snap.fits;2.87735;26518.1;2.46888;0
20231020184605053_SVAKOV-R12_snap.fits;1.54057;26469.7;1.95905;0
20231020184707005_SVAKOV-R12_met.fits;1.3772;26510.7;2.85179;0.170667
20231020184705128_SVAKOV-R12_snap.fits;1.37402;26450.7;1.40631;0
20231020184820733_SVAKOV-R12_met.fits;1.12865;26499;2.62722;0.512
20231020184805203_SVAKOV-R12_snap.fits;1.39496;26519.5;0.950363;0
20231020184929853_SVAKOV-R12_met.fits;1.22333;26493.2;20.2548;0.341333
20231020184949139_SVAKOV-R12_met.fits;1.30044;26512.2;7.16427;0.341333
20231020184905277_SVAKOV-R12_snap.fits;1.55892;26538.6;1.26337;0
20231020185005352_SVAKOV-R12_snap.fits;1.32352;26450.7;1.08205;0
20231020185143315_SVAKOV-R12_met.fits;1.40657;26510.7;3.82189;3.41333
20231020185105427_SVAKOV-R12_snap.fits;1.5129;26526.9;1.60175;0
20231020185210280_SVAKOV-R12_met.fits;1.43949;26502;4.39337;0.512
20231020185205501_SVAKOV-R12_snap.fits;1.75197;26450.7;1.23007;0
20231020185305576_SVAKOV-R12_snap.fits;1.47757;26499;1.59032;0
20231020185418792_SVAKOV-R12_met.fits;1.98378;26496.1;16.0034;0.341333
20231020185452925_SVAKOV-R12_met.fits;1.60272;26526.9;7.73148;0.170667
20231020185405651_SVAKOV-R12_snap.fits;1.33071;26547.4;1.27693;0
20231020185505896_SVAKOV-R12_met.fits;1.30194;26513.7;4.90591;0.170667
20231020185518525_SVAKOV-R12_met.fits;1.71782;26528.3;4.82367;0.341333
20231020185527229_SVAKOV-R12_met.fits;1.45273;26523.9;4.45967;0.170667
20231020185505725_SVAKOV-R12_snap.fits;1.87111;26537.1;1.06503;0
20231020185653416_SVAKOV-R12_met.fits;1.63196;26502;7.12253;0.512
20231020185605800_SVAKOV-R12_snap.fits;1.74256;26484.4;1.1985;0
20231020185801000_SVAKOV-R12_met.fits;1.50955;26518.1;6.48056;0.341333
20231020185705875_SVAKOV-R12_snap.fits;1.5278;26544.4;1.27304;0
20231020185805949_SVAKOV-R12_snap.fits;1.26882;26490.2;1.44412;0
20231020185906024_SVAKOV-R12_snap.fits;1.26641;26493.2;1.21125;0
