# file name; noise; peak f.; mag.; duration
20231020220002984_SVAKOV-R12_met.fits;1.28007;26488.8;2.85312;1.536
20231020220028413_SVAKOV-R12_met.fits;1.47904;26497.6;4.16795;0.170667
20231020220019539_SVAKOV-R12_snap.fits;1.36506;26458;1.26137;0
20231020220135144_SVAKOV-R12_met.fits;1.29192;26503.4;6.24918;0.512
20231020220138216_SVAKOV-R12_met.fits;1.22134;26499;13.3896;0.341333
20231020220211667_SVAKOV-R12_met.fits;1.37874;26510.7;14.241;0.341333
20231020220119613_SVAKOV-R12_snap.fits;1.42824;26456.5;1.19017;0
20231020220308499_SVAKOV-R12_met.fits;1.18231;26502;3.85435;0.341333
20231020220219688_SVAKOV-R12_snap.fits;2.50673;26499;1.55421;0
20231020220322493_SVAKOV-R12_met.fits;1.3498;26504.9;2.76845;0.170667
20231020220325053_SVAKOV-R12_met.fits;1.50404;26504.9;6.83036;0.170667
20231020220346387_SVAKOV-R12_met.fits;1.2495;26502;8.89218;0.341333
20231020220414547_SVAKOV-R12_met.fits;1.37542;26509.3;49.142;0.512
20231020220319763_SVAKOV-R12_snap.fits;1.36731;26532.7;1.05412;0
20231020220419837_SVAKOV-R12_snap.fits;1.28808;26452.1;1.03747;0
20231020220531347_SVAKOV-R12_met.fits;1.11445;26500.5;2.33198;0.341333
20231020220519912_SVAKOV-R12_snap.fits;1.44024;26513.7;1.27054;0
20231020220642344_SVAKOV-R12_met.fits;1.45094;26507.8;3.09431;0.170667
20231020220704360_SVAKOV-R12_met.fits;1.31718;26502;2.99895;0.170667
20231020220619987_SVAKOV-R12_snap.fits;1.56783;26534.2;1.36606;0
20231020220720061_SVAKOV-R12_snap.fits;1.3725;26462.4;1.48719;0
20231020220849661_SVAKOV-R12_met.fits;1.51836;26515.1;7.50762;0.682667
20231020220853245_SVAKOV-R12_met.fits;1.3583;26503.4;5.47368;0.170667
20231020220820136_SVAKOV-R12_snap.fits;1.57308;26491.7;1.31789;0
20231020220942739_SVAKOV-R12_met.fits;1.56993;26499;8.33738;0.170667
20231020221007827_SVAKOV-R12_met.fits;1.3543;26510.7;7.97151;0.682667
20231020220920211_SVAKOV-R12_snap.fits;1.55393;26543;1.06073;0
20231020221043667_SVAKOV-R12_met.fits;1.38896;26532.7;5.14434;0.170667
20231020221106024_SVAKOV-R12_met.fits;1.13737;26504.9;2.97538;0.341333
20231020221020285_SVAKOV-R12_snap.fits;1.36936;26455.1;1.0509;0
20231020221154323_SVAKOV-R12_met.fits;1.09816;26519.5;6.04847;0.170667
20231020221120360_SVAKOV-R12_snap.fits;1.26898;26482.9;1.26388;0
20231020221220435_SVAKOV-R12_snap.fits;1.3127;26480;1.31586;0
20231020221350888_SVAKOV-R12_met.fits;1.19015;26506.3;2.85736;0.341333
20231020221320509_SVAKOV-R12_snap.fits;1.39404;26496.1;1.59444;0
20231020221418024_SVAKOV-R12_met.fits;2.01782;26499;6.35377;0.341333
20231020221420584_SVAKOV-R12_snap.fits;1.41959;26534.2;1.12208;0
20231020221535336_SVAKOV-R12_met.fits;1.47098;26510.7;2.99124;0.341333
20231020221520659_SVAKOV-R12_snap.fits;1.6761;26535.6;1.29856;0
20231020221620733_SVAKOV-R12_snap.fits;1.52497;26484.4;0.911843;0
20231020221749309_SVAKOV-R12_met.fits;1.4163;26518.1;5.75157;0.682667
20231020221720808_SVAKOV-R12_snap.fits;1.40265;26543;1.05128;0
20231020221820883_SVAKOV-R12_snap.fits;1.46428;26485.8;1.33134;0
20231020221918568_SVAKOV-R12_met.fits;1.49587;26475.6;7.10957;0.512
20231020221929320_SVAKOV-R12_met.fits;1.38403;26504.9;3.78146;0.341333
20231020222008061_SVAKOV-R12_met.fits;1.44207;26487.3;3.694;1.19467
20231020221920957_SVAKOV-R12_snap.fits;1.24116;26515.1;1.10781;0
20231020222021032_SVAKOV-R12_snap.fits;2.05004;26504.9;2.5282;0
20231020222119400_SVAKOV-R12_met.fits;2.05004;26504.9;9.97371;0.341333
20231020222208381_SVAKOV-R12_met.fits;1.15279;26488.8;3.18047;0.341333
20231020222121107_SVAKOV-R12_snap.fits;1.41967;26521;0.938617;0
20231020222221181_SVAKOV-R12_snap.fits;1.19123;26490.2;1.3251;0
20231020222321256_SVAKOV-R12_snap.fits;1.30642;26458;1.09434;0
20231020222425597_SVAKOV-R12_met.fits;1.50666;26503.4;3.89284;0.341333
20231020222506557_SVAKOV-R12_met.fits;1.33267;26507.8;3.97041;0.170667
20231020222421331_SVAKOV-R12_snap.fits;1.37898;26519.5;1.21538;0
20231020222521405_SVAKOV-R12_snap.fits;1.46244;26475.6;1.11962;0
20231020222621480_SVAKOV-R12_snap.fits;1.26427;26466.8;1.09997;0
20231020222747325_SVAKOV-R12_met.fits;1.27409;26503.4;3.38289;0.170667
20231020222721555_SVAKOV-R12_snap.fits;1.25162;26512.2;0.920996;0
20231020222821629_SVAKOV-R12_snap.fits;1.1495;26543;0.962987;0
20231020222955155_SVAKOV-R12_met.fits;1.46055;26490.2;4.74468;0.512
20231020223007784_SVAKOV-R12_met.fits;1.31406;26497.6;10.9512;0.341333
20231020222921704_SVAKOV-R12_snap.fits;1.31303;26493.2;0.82765;0
20231020223021779_SVAKOV-R12_snap.fits;1.43113;26504.9;1.01458;0
20231020223121853_SVAKOV-R12_snap.fits;1.21092;26541.5;1.16406;0
20231020223230120_SVAKOV-R12_met.fits;1.29353;26496.1;3.44267;0.341333
20231020223241043_SVAKOV-R12_met.fits;1.40466;26504.9;5.3176;0.512
20231020223221928_SVAKOV-R12_snap.fits;1.27709;26522.5;1.05062;0
20231020223407400_SVAKOV-R12_met.fits;1.29863;26487.3;3.37641;0.341333
20231020223322003_SVAKOV-R12_snap.fits;1.2815;26526.9;1.08554;0
20231020223501501_SVAKOV-R12_met.fits;1.19524;26484.4;2.83259;0.170667
20231020223422077_SVAKOV-R12_snap.fits;1.51675;26545.9;1.26435;0
20231020223537000_SVAKOV-R12_met.fits;1.51894;26475.6;3.59186;0.170667
20231020223522152_SVAKOV-R12_snap.fits;1.28926;26490.2;1.11094;0
20231020223621203_SVAKOV-R12_met.fits;1.56755;26534.2;3.36623;0.170667
20231020223622227_SVAKOV-R12_snap.fits;1.25522;26519.5;1.00606;0
20231020223741587_SVAKOV-R12_met.fits;1.39273;26507.8;5.13512;0.512
20231020223722301_SVAKOV-R12_snap.fits;1.43037;26532.7;1.32979;0
20231020223822376_SVAKOV-R12_snap.fits;1.42044;26475.6;1.3728;0
20231020223922451_SVAKOV-R12_snap.fits;1.35083;26463.9;1.31195;0
20231020224051027_SVAKOV-R12_met.fits;1.17816;26499;2.97564;0.170667
20231020224022525_SVAKOV-R12_snap.fits;1.22537;26507.8;0.967248;0
20231020224217384_SVAKOV-R12_met.fits;1.21252;26502;2.55885;0.170667
20231020224122600_SVAKOV-R12_snap.fits;1.29813;26469.7;1.2093;0
20231020224240765_SVAKOV-R12_met.fits;1.47549;26509.3;4.59893;0.341333
20231020224257661_SVAKOV-R12_met.fits;1.47233;26503.4;2.96359;0.170667
20231020224222675_SVAKOV-R12_snap.fits;1.80058;26450.7;1.17168;0
20231020224357907_SVAKOV-R12_met.fits;1.26319;26509.3;6.4021;0.170667
20231020224401491_SVAKOV-R12_met.fits;1.37353;26512.2;4.9451;0.170667
20231020224322749_SVAKOV-R12_snap.fits;1.4586;26485.8;0.82594;0
20231020224422824_SVAKOV-R12_snap.fits;1.47025;26513.7;0.953563;0
20231020224614440_SVAKOV-R12_met.fits;1.28452;26512.2;2.70071;0.170667
20231020224522899_SVAKOV-R12_snap.fits;1.24221;26496.1;1.02262;0
20231020224635091_SVAKOV-R12_met.fits;1.42815;26497.6;3.77904;0.170667
20231020224702909_SVAKOV-R12_met.fits;1.47473;26500.5;7.60238;0.341333
20231020224622973_SVAKOV-R12_snap.fits;1.50674;26459.5;1.08127;0
20231020224741480_SVAKOV-R12_met.fits;1.39341;26509.3;3.60093;0.170667
20231020224754792_SVAKOV-R12_met.fits;1.27458;26504.9;2.92114;0.170667
20231020224805885_SVAKOV-R12_met.fits;1.23244;26496.1;4.85956;0.170667
20231020224723048_SVAKOV-R12_snap.fits;1.51112;26519.5;1.22693;0
20231020224830291_SVAKOV-R12_met.fits;1.59783;26504.9;6.28821;1.024
20231020224823123_SVAKOV-R12_snap.fits;1.60423;26499;1.51442;0
20231020224933608_SVAKOV-R12_met.fits;1.24344;26515.1;2.59252;0.853333
20231020224952211_SVAKOV-R12_met.fits;1.20439;26500.5;2.8373;0.170667
20231020225010472_SVAKOV-R12_met.fits;1.56174;26537.1;13.1644;0.341333
20231020224923197_SVAKOV-R12_snap.fits;1.35275;26474.1;1.24906;0
20231020225028221_SVAKOV-R12_met.fits;1.27569;26491.7;2.82076;0.170667
20231020225042728_SVAKOV-R12_met.fits;1.35614;26500.5;4.80509;0.341333
20231020225023272_SVAKOV-R12_snap.fits;1.81114;26532.7;1.58555;0
20231020225128979_SVAKOV-R12_met.fits;1.36888;26502;5.01289;0.341333
20231020225131539_SVAKOV-R12_met.fits;1.35367;26488.8;7.23042;0.341333
20231020225135976_SVAKOV-R12_met.fits;1.40802;26491.7;3.34653;0.170667
20231020225123347_SVAKOV-R12_snap.fits;1.6946;26463.9;1.35989;0
20231020225238611_SVAKOV-R12_met.fits;1.31195;26513.7;2.9514;0.170667
20231020225223421_SVAKOV-R12_snap.fits;1.29995;26449.2;1.10539;0
20231020225326909_SVAKOV-R12_met.fits;1.51839;26460.9;3.25302;3.584
20231020225409576_SVAKOV-R12_met.fits;1.28995;26506.3;2.76185;0.170667
20231020225323496_SVAKOV-R12_snap.fits;2.14098;26507.8;1.81581;0
20231020225500264_SVAKOV-R12_met.fits;1.41283;26503.4;2.83738;0.341333
20231020225423571_SVAKOV-R12_snap.fits;1.43139;26506.3;1.11645;0
20231020225613309_SVAKOV-R12_met.fits;1.43657;26515.1;4.23455;0.170667
20231020225523645_SVAKOV-R12_snap.fits;1.55326;26522.5;1.28802;0
20231020225704851_SVAKOV-R12_met.fits;1.86863;26494.6;7.12296;0.170667
20231020225708947_SVAKOV-R12_met.fits;1.62045;26503.4;3.27336;0.170667
20231020225623720_SVAKOV-R12_snap.fits;1.35834;26469.7;1.3363;0
20231020225744104_SVAKOV-R12_met.fits;1.37835;26500.5;5.08727;0.170667
20231020225746493_SVAKOV-R12_met.fits;1.47522;26482.9;2.97302;0.170667
20231020225723795_SVAKOV-R12_snap.fits;1.44913;26502;1.38423;0
20231020225823869_SVAKOV-R12_snap.fits;1.56317;26532.7;1.42669;0
20231020225923944_SVAKOV-R12_snap.fits;1.95006;26540;1.36903;0
