# file name; noise; peak f.; mag.; duration
20231020165941096_SVAKOV-R12_met.fits;1.19595;26503.4;2.71942;0.170667
20231020170057213_SVAKOV-R12_snap.fits;1.1746;26477.1;0.981509;0
20231020170157288_SVAKOV-R12_snap.fits;1.19797;26521;1.24842;0
20231020170317501_SVAKOV-R12_met.fits;1.27599;26504.9;2.68047;0.170667
20231020170257363_SVAKOV-R12_snap.fits;1.01806;26547.4;0.834677;0
20231020170422184_SVAKOV-R12_met.fits;1.05359;26499;2.18558;0.341333
20231020170357437_SVAKOV-R12_snap.fits;1.01203;26500.5;0.845721;0
20231020170508093_SVAKOV-R12_met.fits;1.04591;26500.5;4.65998;0.170667
20231020170512360_SVAKOV-R12_met.fits;1.12915;26528.3;2.3268;0.170667
20231020170521405_SVAKOV-R12_met.fits;0.985364;26506.3;2.42911;0.170667
20231020170457512_SVAKOV-R12_snap.fits;1.14922;26543;0.925898;0
20231020170627112_SVAKOV-R12_met.fits;0.990815;26499;2.07072;0.170667
20231020170557587_SVAKOV-R12_snap.fits;1.06324;26507.8;0.949827;0
20231020170702611_SVAKOV-R12_met.fits;1.03073;26509.3;5.59009;0.170667
20231020170657661_SVAKOV-R12_snap.fits;1.12728;26494.6;0.921963;0
20231020170754493_SVAKOV-R12_met.fits;1.21456;26494.6;8.26334;0.341333
20231020170757736_SVAKOV-R12_snap.fits;1.19982;26490.2;0.77867;0
20231020170914536_SVAKOV-R12_met.fits;1.0623;26507.8;30.8929;0.512
20231020170857811_SVAKOV-R12_snap.fits;1.12801;26538.6;1.0482;0
20231020171022291_SVAKOV-R12_met.fits;1.13464;26519.5;3.87289;0.170667
20231020171037651_SVAKOV-R12_met.fits;0.972178;26509.3;7.00605;0.341333
20231020170957885_SVAKOV-R12_snap.fits;1.60145;26496.1;1.20557;0
20231020171057960_SVAKOV-R12_snap.fits;1.13107;26519.5;1.14789;0
20231020171240360_SVAKOV-R12_met.fits;1.23344;26504.9;3.91062;0.170667
20231020171158035_SVAKOV-R12_snap.fits;1.79224;26516.6;1.38488;0
20231020171320637_SVAKOV-R12_met.fits;1.50872;26500.5;3.07051;0.170667
20231020171344872_SVAKOV-R12_met.fits;1.54105;26509.3;3.37432;0.170667
20231020171258109_SVAKOV-R12_snap.fits;1.68981;26480;1.54056;0
20231020171358184_SVAKOV-R12_snap.fits;1.6193;26493.2;1.26346;0
20231020171458259_SVAKOV-R12_snap.fits;1.54551;26455.1;1.14933;0
20231020171649363_SVAKOV-R12_met.fits;1.28426;26518.1;4.20383;0.170667
20231020171558333_SVAKOV-R12_snap.fits;1.57926;26499;1.00605;0
20231020171740051_SVAKOV-R12_met.fits;2.03485;26506.3;5.16262;0.170667
20231020171658408_SVAKOV-R12_snap.fits;2.18471;26462.4;1.3169;0
20231020171758483_SVAKOV-R12_snap.fits;1.60104;26463.9;1.27736;0
20231020171921939_SVAKOV-R12_met.fits;1.54269;26515.1;3.34605;0.170667
20231020171858557_SVAKOV-R12_snap.fits;1.44409;26541.5;0.788759;0
20231020172024915_SVAKOV-R12_met.fits;1.59136;26507.8;6.33979;0.341333
20231020171958632_SVAKOV-R12_snap.fits;1.48515;26458;1.27937;0
20231020172058707_SVAKOV-R12_snap.fits;1.66739;26490.2;1.55513;0
20231020172209021_SVAKOV-R12_met.fits;1.25553;26490.2;3.70914;0.170667
20231020172222163_SVAKOV-R12_met.fits;1.65953;26507.8;5.71738;0.170667
20231020172230525_SVAKOV-R12_met.fits;1.97991;26506.3;4.29064;0.341333
20231020172242131_SVAKOV-R12_met.fits;1.65244;26506.3;3.61857;0.170667
20231020172248957_SVAKOV-R12_met.fits;1.46084;26493.2;3.15655;0.170667
20231020172158781_SVAKOV-R12_snap.fits;1.51458;26471.2;1.51704;0
20231020172258856_SVAKOV-R12_snap.fits;1.1822;26488.8;1.49845;0
20231020172358931_SVAKOV-R12_snap.fits;1.50054;26458;1.40123;0
20231020172459005_SVAKOV-R12_snap.fits;1.72115;26529.8;1.69151;0
20231020172603688_SVAKOV-R12_met.fits;1.23504;26502;3.2257;0.170667
20231020172559080_SVAKOV-R12_snap.fits;1.5955;26504.9;1.66067;0
20231020172703421_SVAKOV-R12_met.fits;1.20837;26525.4;4.14718;0.170667
20231020172659155_SVAKOV-R12_snap.fits;1.3836;26485.8;1.17974;0
20231020172759229_SVAKOV-R12_snap.fits;1.33972;26503.4;1.4007;0
20231020172920808_SVAKOV-R12_met.fits;1.58447;26512.2;3.34752;0.170667
20231020172923368_SVAKOV-R12_met.fits;2.02666;26507.8;7.56054;0.170667
20231020172859304_SVAKOV-R12_snap.fits;1.73139;26468.3;1.52133;0
20231020173028051_SVAKOV-R12_met.fits;1.60284;26509.3;4.34235;0.170667
20231020172959379_SVAKOV-R12_snap.fits;1.17172;26452.1;1.24014;0
20231020173059453_SVAKOV-R12_snap.fits;1.48304;26537.1;1.47596;0
20231020173232296_SVAKOV-R12_met.fits;1.09097;26510.7;5.3016;0.512
20231020173159528_SVAKOV-R12_snap.fits;1.16147;26490.2;0.884459;0
20231020173259603_SVAKOV-R12_snap.fits;1.15578;26482.9;0.913732;0
20231020173427496_SVAKOV-R12_met.fits;1.34377;26515.1;4.79654;0.170667
20231020173446440_SVAKOV-R12_met.fits;1.49485;26509.3;4.1371;0.170667
20231020173359677_SVAKOV-R12_snap.fits;1.32207;26513.7;1.12069;0
20231020173459752_SVAKOV-R12_snap.fits;1.27532;26537.1;1.50967;0
20231020173633789_SVAKOV-R12_met.fits;1.23834;26518.1;3.55639;0.170667
20231020173645224_SVAKOV-R12_met.fits;1.37943;26491.7;2.95394;0.170667
20231020173559827_SVAKOV-R12_snap.fits;1.42726;26500.5;0.812694;0
20231020173705875_SVAKOV-R12_met.fits;1.32943;26504.9;10.2792;0.682667
20231020173751272_SVAKOV-R12_met.fits;1.28561;26482.9;5.1616;0.170667
20231020173659901_SVAKOV-R12_snap.fits;1.64018;26522.5;1.31265;0
20231020173816019_SVAKOV-R12_met.fits;1.31512;26513.7;3.09332;0.170667
20231020173842643_SVAKOV-R12_met.fits;1.44972;26497.6;3.94526;0.170667
20231020173846227_SVAKOV-R12_met.fits;1.0992;26496.1;5.36289;0.170667
20231020173759976_SVAKOV-R12_snap.fits;1.51043;26541.5;0.844183;0
20231020173915069_SVAKOV-R12_met.fits;1.24741;26494.6;3.88736;0.170667
20231020173900051_SVAKOV-R12_snap.fits;1.57937;26493.2;1.37592;0
20231020174000125_SVAKOV-R12_snap.fits;1.34475;26475.6;1.2636;0
20231020174100200_SVAKOV-R12_snap.fits;1.19576;26468.3;1.19875;0
20231020174208808_SVAKOV-R12_met.fits;1.03181;26497.6;3.67347;0.170667
20231020174200275_SVAKOV-R12_snap.fits;1.2791;26453.6;0.963612;0
20231020174354451_SVAKOV-R12_met.fits;1.05093;26503.4;2.10394;0.170667
20231020174300349_SVAKOV-R12_snap.fits;1.03245;26545.9;0.831638;0
20231020174427901_SVAKOV-R12_met.fits;1.21762;26499;2.56752;0.170667
20231020174438653_SVAKOV-R12_met.fits;1.23317;26496.1;2.597;0.170667
20231020174400424_SVAKOV-R12_snap.fits;1.43071;26493.2;0.96497;0
20231020174500499_SVAKOV-R12_snap.fits;1.03332;26538.6;1.09693;0
20231020174558355_SVAKOV-R12_met.fits;1.14287;26506.3;3.98704;0.170667
20231020174600573_SVAKOV-R12_snap.fits;1.00234;26521;0.8424;0
20231020174700648_SVAKOV-R12_snap.fits;1.10906;26471.2;1.02768;0
20231020174832979_SVAKOV-R12_met.fits;1.33354;26497.6;5.57159;0.512
20231020174800723_SVAKOV-R12_snap.fits;1.38527;26509.3;0.98416;0
20231020174919741_SVAKOV-R12_met.fits;1.05064;26499;5.57454;0.341333
20231020174900797_SVAKOV-R12_snap.fits;1.24219;26459.5;1.01431;0
20231020175000872_SVAKOV-R12_snap.fits;1.0402;26462.4;0.870368;0
20231020175117501_SVAKOV-R12_met.fits;1.14387;26497.6;3.15668;0.170667
20231020175135592_SVAKOV-R12_met.fits;1.2424;26499;11.3356;0.512
20231020175100947_SVAKOV-R12_snap.fits;1.68369;26523.9;1.3127;0
20231020175222525_SVAKOV-R12_met.fits;1.16929;26496.1;2.7483;0.170667
20231020175201021_SVAKOV-R12_snap.fits;1.32225;26538.6;0.836104;0
20231020175300243_SVAKOV-R12_met.fits;1.10524;26515.1;2.76277;0.170667
20231020175346835_SVAKOV-R12_met.fits;1.03237;26488.8;5.44838;0.341333
20231020175301096_SVAKOV-R12_snap.fits;1.0487;26537.1;1.03169;0
20231020175401171_SVAKOV-R12_snap.fits;1.47586;26472.7;0.858232;0
20231020175501245_SVAKOV-R12_snap.fits;1.20412;26493.2;1.07632;0
20231020175613949_SVAKOV-R12_met.fits;1.16109;26503.4;2.82382;0.170667
20231020175624531_SVAKOV-R12_met.fits;1.17305;26494.6;5.00032;0.341333
20231020175636136_SVAKOV-R12_met.fits;0.886505;26503.4;2.30166;0.170667
20231020175657469_SVAKOV-R12_met.fits;1.36131;26519.5;5.37373;0.341333
20231020175601320_SVAKOV-R12_snap.fits;1.372;26544.4;1.3719;0
20231020175701395_SVAKOV-R12_snap.fits;1.57648;26535.6;1.01746;0
20231020175802152_SVAKOV-R12_met.fits;1.33097;26502;2.72659;0.170667
20231020175801469_SVAKOV-R12_snap.fits;1.086;26487.3;1.11713;0
20231020175901544_SVAKOV-R12_snap.fits;1.41886;26516.6;1.44093;0
