# file name; noise; peak f.; mag.; duration
20200830050002606_DDMTREBIC-R4_met.fits;2.14206;26484.4;12.3869;0.341333
20200830050007897_DDMTREBIC-R4_met.fits;2.38051;26474.1;7.34662;0.341333
20200830050010969_DDMTREBIC-R4_met.fits;2.29624;26499;18.2213;1.024
20200830050016260_DDMTREBIC-R4_met.fits;2.18579;26475.6;6.64999;1.024
20200830050021038_DDMTREBIC-R4_met.fits;2.51037;26515.1;6.86985;0.341333
20200830050041860_DDMTREBIC-R4_met.fits;2.20612;26469.7;9.58181;0.341333
20200830050044932_DDMTREBIC-R4_met.fits;2.61607;26493.2;6.37606;0.170667
20200830050101145_DDMTREBIC-R4_met.fits;2.2366;26500.5;5.9389;0.341333
20200830050113262_DDMTREBIC-R4_met.fits;2.59362;26480;10.0623;1.024
20200830050120089_DDMTREBIC-R4_met.fits;1.82374;26477.1;3.87071;0.170667
20200830050122820_DDMTREBIC-R4_met.fits;2.4151;26502;4.93214;0.170667
20200830050026841_DDMTREBIC-R4_snap.fits;2.03698;26512.2;1.80573;0
20200830050128964_DDMTREBIC-R4_met.fits;2.63164;26480;8.04461;0.512
20200830050134937_DDMTREBIC-R4_met.fits;2.05992;26509.3;5.58853;1.87733
20200830050141934_DDMTREBIC-R4_met.fits;2.25947;26485.8;8.03706;1.536
20200830050149614_DDMTREBIC-R4_met.fits;2.4944;26493.2;9.53891;0.170667
20200830050210606_DDMTREBIC-R4_met.fits;2.16136;26478.5;6.45752;0.170667
20200830050126916_DDMTREBIC-R4_snap.fits;2.38591;26513.7;3.09981;0
20200830050230233_DDMTREBIC-R4_met.fits;2.26296;26512.2;5.85424;0.341333
20200830050240132_DDMTREBIC-R4_met.fits;2.42515;26499;5.16358;1.70667
20200830050256516_DDMTREBIC-R4_met.fits;2.07753;26537.1;5.43473;0.170667
20200830050309316_DDMTREBIC-R4_met.fits;2.05332;26497.6;4.80397;0.341333
20200830050320750_DDMTREBIC-R4_met.fits;2.24452;26465.3;10.202;0.341333
20200830050226990_DDMTREBIC-R4_snap.fits;2.04571;26532.7;2.50902;0
20200830050327406_DDMTREBIC-R4_met.fits;2.14963;26522.5;5.10843;2.56
20200830050332868_DDMTREBIC-R4_met.fits;2.24188;26535.6;6.57871;2.048
20200830050350446_DDMTREBIC-R4_met.fits;1.95226;26521;4.44211;0.341333
20200830050357102_DDMTREBIC-R4_met.fits;2.25032;26503.4;6.06673;2.048
20200830050402052_DDMTREBIC-R4_met.fits;2.04411;26478.5;8.81988;2.048
20200830050412974_DDMTREBIC-R4_met.fits;1.91804;26450.7;6.64478;0.170667
20200830050417412_DDMTREBIC-R4_met.fits;2.41506;26510.7;4.86199;1.36533
20200830050327065_DDMTREBIC-R4_snap.fits;2.23604;26471.2;2.08421;0
20200830050425774_DDMTREBIC-R4_met.fits;2.29256;26474.1;7.98087;0.170667
20200830050430382_DDMTREBIC-R4_met.fits;2.2622;26487.3;8.06023;0.170667
20200830050434137_DDMTREBIC-R4_met.fits;2.14682;26529.8;4.76085;2.048
20200830050440110_DDMTREBIC-R4_met.fits;2.23472;26538.6;10.4331;2.048
20200830050522094_DDMTREBIC-R4_met.fits;2.38422;26504.9;6.11286;0.341333
20200830050427140_DDMTREBIC-R4_snap.fits;2.32881;26500.5;2.02961;0
20200830050524825_DDMTREBIC-R4_met.fits;2.54453;26512.2;6.2401;0.512
20200830050537113_DDMTREBIC-R4_met.fits;2.39923;26519.5;5.41097;0.170667
20200830050603396_DDMTREBIC-R4_met.fits;2.32803;26496.1;7.00091;0.170667
20200830050608004_DDMTREBIC-R4_met.fits;2.13799;26488.8;11.452;0.341333
20200830050613124_DDMTREBIC-R4_met.fits;2.03766;26477.1;4.12171;0.170667
20200830050527214_DDMTREBIC-R4_snap.fits;2.15355;26481.4;10.9871;0
20200830050626606_DDMTREBIC-R4_met.fits;2.15355;26481.4;10.9871;0.512
20200830050642820_DDMTREBIC-R4_met.fits;2.50143;26450.7;5.15927;0.170667
20200830050701422_DDMTREBIC-R4_met.fits;2.286;26472.7;4.8411;0.170667
20200830050721561_DDMTREBIC-R4_met.fits;2.06927;26481.4;15.1917;0.341333
20200830050724633_DDMTREBIC-R4_met.fits;1.98066;26475.6;5.71313;0.341333
20200830050627289_DDMTREBIC-R4_snap.fits;2.19626;26507.8;2.14022;0
20200830050732484_DDMTREBIC-R4_met.fits;2.36652;26484.4;12.4897;0.341333
20200830050740676_DDMTREBIC-R4_met.fits;2.10097;26503.4;4.67799;0.170667
20200830050747332_DDMTREBIC-R4_met.fits;2.22689;26513.7;7.40311;0.170667
20200830050754670_DDMTREBIC-R4_met.fits;2.06208;26491.7;4.97426;0.341333
20200830050757060_DDMTREBIC-R4_met.fits;2.54238;26506.3;11.1981;0.341333
20200830050802521_DDMTREBIC-R4_met.fits;2.28959;26510.7;6.44724;0.512
20200830050810030_DDMTREBIC-R4_met.fits;2.76123;26463.9;9.93132;2.048
20200830050817028_DDMTREBIC-R4_met.fits;2.63172;26477.1;50.9204;0.853333
20200830050822830_DDMTREBIC-R4_met.fits;2.15969;26482.9;4.48229;0.170667
20200830050727364_DDMTREBIC-R4_snap.fits;2.10132;26468.3;1.88829;0
20200830050853721_DDMTREBIC-R4_met.fits;1.88029;26502;9.92103;1.36533
20200830050900377_DDMTREBIC-R4_met.fits;2.62564;26480;6.50027;0.170667
20200830050903108_DDMTREBIC-R4_met.fits;1.96838;26477.1;14.6021;2.21867
20200830050915566_DDMTREBIC-R4_met.fits;2.08637;26488.8;6.71263;0.341333
20200830050827438_DDMTREBIC-R4_snap.fits;2.15596;26481.4;1.87661;0
20200830050924953_DDMTREBIC-R4_met.fits;1.94869;26494.6;4.50393;0.341333
20200830050929049_DDMTREBIC-R4_met.fits;2.18165;26494.6;5.25296;0.170667
20200830050933316_DDMTREBIC-R4_met.fits;2.02348;26510.7;4.76674;1.536
20200830050955502_DDMTREBIC-R4_met.fits;2.35682;26478.5;6.43153;0.341333
20200830051004718_DDMTREBIC-R4_met.fits;2.46286;26506.3;7.02093;1.87733
20200830051013934_DDMTREBIC-R4_met.fits;2.42743;26466.8;7.44601;1.36533
20200830051017177_DDMTREBIC-R4_met.fits;1.98011;26463.9;11.882;0.341333
20200830050927513_DDMTREBIC-R4_snap.fits;2.48067;26525.4;1.79038;0
20200830051031513_DDMTREBIC-R4_met.fits;2.29746;26471.2;4.95356;0.170667
20200830051036804_DDMTREBIC-R4_met.fits;4.55241;26456.5;18.5239;2.56
20200830051043972_DDMTREBIC-R4_met.fits;2.51859;26491.7;9.20018;2.21867
20200830051100868_DDMTREBIC-R4_met.fits;2.21554;26482.9;11.6496;0.341333
20200830051111278_DDMTREBIC-R4_met.fits;2.32597;26471.2;12.2336;0.170667
20200830051027588_DDMTREBIC-R4_snap.fits;2.67851;26547.4;2.39773;0
20200830051132953_DDMTREBIC-R4_met.fits;2.17182;26491.7;4.85113;0.170667
20200830051137561_DDMTREBIC-R4_met.fits;2.206;26471.2;4.96213;0.170667
20200830051141657_DDMTREBIC-R4_met.fits;2.04396;26545.9;6.16519;2.90133
20200830051146948_DDMTREBIC-R4_met.fits;2.28266;26507.8;5.34491;1.87733
20200830051203161_DDMTREBIC-R4_met.fits;2.47013;26490.2;12.4625;0.341333
20200830051206062_DDMTREBIC-R4_met.fits;2.10195;26506.3;6.92327;0.341333
20200830051211524_DDMTREBIC-R4_met.fits;2.67994;26487.3;6.78332;0.170667
20200830051221764_DDMTREBIC-R4_met.fits;2.06722;26494.6;5.25887;3.41333
20200830051127662_DDMTREBIC-R4_snap.fits;1.81402;26474.1;1.70078;0
20200830051230468_DDMTREBIC-R4_met.fits;2.11192;26491.7;7.2234;0.170667
20200830051243268_DDMTREBIC-R4_met.fits;1.90212;26509.3;3.81969;2.048
20200830051247193_DDMTREBIC-R4_met.fits;1.93851;26491.7;14.5685;0.341333
20200830051254532_DDMTREBIC-R4_met.fits;2.54583;26531.2;5.21813;0.512
20200830051302553_DDMTREBIC-R4_met.fits;2.1306;26491.7;4.31094;0.170667
20200830051308526_DDMTREBIC-R4_met.fits;2.04646;26497.6;12.9761;6.656
20200830051319620_DDMTREBIC-R4_met.fits;2.4407;26488.8;7.7292;0.341333
20200830051323204_DDMTREBIC-R4_met.fits;2.17372;26509.3;5.45861;0.170667
20200830051227737_DDMTREBIC-R4_snap.fits;1.9422;26487.3;2.07432;0
20200830051339758_DDMTREBIC-R4_met.fits;2.25287;26512.2;5.55411;2.048
20200830051344878_DDMTREBIC-R4_met.fits;1.91043;26478.5;4.70686;0.170667
20200830051357166_DDMTREBIC-R4_met.fits;2.36441;26510.7;5.97804;0.341333
20200830051404676_DDMTREBIC-R4_met.fits;1.80202;26496.1;4.95051;1.19467
20200830051408942_DDMTREBIC-R4_met.fits;2.19309;26512.2;7.10861;0.853333
20200830051412526_DDMTREBIC-R4_met.fits;2.26921;26462.4;9.71289;0.341333
20200830051424814_DDMTREBIC-R4_met.fits;1.99027;26506.3;9.68269;0.341333
20200830051327812_DDMTREBIC-R4_snap.fits;2.3675;26513.7;2.13484;0
20200830051433860_DDMTREBIC-R4_met.fits;2.39546;26463.9;5.42462;0.170667
20200830051444782_DDMTREBIC-R4_met.fits;2.3693;26509.3;5.54022;0.170667
20200830051517038_DDMTREBIC-R4_met.fits;2.11717;26487.3;38.2817;1.536
20200830051523524_DDMTREBIC-R4_met.fits;1.96852;26516.6;5.2682;0.170667
20200830051427886_DDMTREBIC-R4_snap.fits;2.89778;26462.4;2.01464;0
20200830051536494_DDMTREBIC-R4_met.fits;2.276;26465.3;4.78531;0.170667
20200830051546905_DDMTREBIC-R4_met.fits;2.46182;26477.1;5.5879;0.170667
20200830051556974_DDMTREBIC-R4_met.fits;2.46745;26494.6;6.22636;0.170667
20200830051601582_DDMTREBIC-R4_met.fits;2.22092;26493.2;4.74268;0.341333
20200830051604654_DDMTREBIC-R4_met.fits;2.90076;26477.1;31.34;0.341333
20200830051607214_DDMTREBIC-R4_met.fits;2.72666;26482.9;10.2783;0.512
20200830051613188_DDMTREBIC-R4_met.fits;2.25617;26500.5;4.56315;0.170667
20200830051618308_DDMTREBIC-R4_met.fits;2.35196;26468.3;10.8474;0.512
20200830051621892_DDMTREBIC-R4_met.fits;2.37203;26485.8;6.57055;0.170667
20200830051527961_DDMTREBIC-R4_snap.fits;2.14146;26507.8;1.78805;0
20200830051633156_DDMTREBIC-R4_met.fits;2.16122;26519.5;12.7293;0.853333
20200830051636228_DDMTREBIC-R4_met.fits;2.48749;26500.5;6.95837;0.170667
20200830051649540_DDMTREBIC-R4_met.fits;2.26422;26490.2;11.5804;0.341333
20200830051656537_DDMTREBIC-R4_met.fits;2.39649;26518.1;7.04283;0.341333
20200830051714116_DDMTREBIC-R4_met.fits;2.41107;26471.2;5.29559;0.170667
20200830051628036_DDMTREBIC-R4_snap.fits;2.8348;26504.9;1.70658;0
20200830051728281_DDMTREBIC-R4_met.fits;2.12469;26463.9;4.61292;0.170667
20200830051742446_DDMTREBIC-R4_met.fits;2.40005;26482.9;5.37186;0.512
20200830051756782_DDMTREBIC-R4_met.fits;2.22925;26500.5;6.2322;1.19467
20200830051728110_DDMTREBIC-R4_snap.fits;2.35758;26512.2;4.81185;0
20200830051827502_DDMTREBIC-R4_met.fits;2.35758;26512.2;4.81185;1.024
20200830051846105_DDMTREBIC-R4_met.fits;2.20549;26487.3;8.37887;0.170667
20200830051848494_DDMTREBIC-R4_met.fits;1.90113;26503.4;12.3579;0.341333
20200830051857369_DDMTREBIC-R4_met.fits;2.41279;26478.5;6.31218;0.170667
20200830051912388_DDMTREBIC-R4_met.fits;2.2052;26496.1;5.07706;0.170667
20200830051917166_DDMTREBIC-R4_met.fits;2.48537;26526.9;5.75036;0.170667
20200830051828185_DDMTREBIC-R4_snap.fits;2.35534;26519.5;1.7646;0
20200830051935257_DDMTREBIC-R4_met.fits;2.09106;26494.6;5.55499;0.170667
20200830051937817_DDMTREBIC-R4_met.fits;2.10776;26506.3;4.64834;2.38933
20200830051947033_DDMTREBIC-R4_met.fits;2.05508;26507.8;5.07812;0.170667
20200830051952324_DDMTREBIC-R4_met.fits;2.09758;26497.6;7.61335;0.170667
20200830052011268_DDMTREBIC-R4_met.fits;2.07504;26532.7;14.1197;1.87733
20200830052020313_DDMTREBIC-R4_met.fits;2.08819;26477.1;4.17847;0.170667
20200830052023556_DDMTREBIC-R4_met.fits;2.15766;26456.5;5.26903;0.170667
20200830051928260_DDMTREBIC-R4_snap.fits;2.0615;26532.7;1.78002;0
20200830052026457_DDMTREBIC-R4_met.fits;2.72109;26493.2;10.33;0.341333
20200830052042158_DDMTREBIC-R4_met.fits;2.04363;26488.8;4.27082;0.341333
20200830052049838_DDMTREBIC-R4_met.fits;2.25607;26499;18.5562;2.21867
20200830052101444_DDMTREBIC-R4_met.fits;1.72369;26487.3;7.38458;0.341333
20200830052115097_DDMTREBIC-R4_met.fits;2.21009;26481.4;15.004;0.341333
20200830052123630_DDMTREBIC-R4_met.fits;2.40842;26475.6;6.17707;0.170667
20200830052028334_DDMTREBIC-R4_snap.fits;2.31822;26535.6;1.79296;0
20200830052127556_DDMTREBIC-R4_met.fits;1.97952;26474.1;7.60016;0.170667
20200830052136772_DDMTREBIC-R4_met.fits;2.27453;26465.3;11.7951;0.341333
20200830052141209_DDMTREBIC-R4_met.fits;2.39255;26485.8;17.2747;0.512
20200830052144110_DDMTREBIC-R4_met.fits;1.91496;26525.4;4.38616;0.170667
20200830052157252_DDMTREBIC-R4_met.fits;1.99122;26469.7;6.71463;0.682667
20200830052203566_DDMTREBIC-R4_met.fits;1.92845;26515.1;4.10298;0.170667
20200830052219609_DDMTREBIC-R4_met.fits;1.99912;26494.6;26.4538;0.341333
20200830052128409_DDMTREBIC-R4_snap.fits;2.29378;26452.1;1.78669;0
20200830052231726_DDMTREBIC-R4_met.fits;2.05512;26485.8;5.73252;0.170667
20200830052235652_DDMTREBIC-R4_met.fits;1.96648;26504.9;7.69393;0.512
20200830052243844_DDMTREBIC-R4_met.fits;2.28165;26453.6;15.3885;0.341333
20200830052315076_DDMTREBIC-R4_met.fits;2.20598;26484.4;4.82043;0.170667
20200830052228484_DDMTREBIC-R4_snap.fits;2.37933;26459.5;1.89999;0
20200830052329241_DDMTREBIC-R4_met.fits;2.14979;26493.2;4.49712;0.170667
20200830052334190_DDMTREBIC-R4_met.fits;2.2623;26521;15.504;0.341333
20200830052424537_DDMTREBIC-R4_met.fits;1.94875;26488.8;22.8504;0.341333
20200830052328558_DDMTREBIC-R4_snap.fits;2.56364;26469.7;2.04546;0
20200830052427609_DDMTREBIC-R4_met.fits;2.50317;26493.2;8.45531;1.87733
20200830052432217_DDMTREBIC-R4_met.fits;2.21892;26494.6;4.58627;0.170667
20200830052446894_DDMTREBIC-R4_met.fits;2.30457;26474.1;7.42849;0.341333
20200830052501401_DDMTREBIC-R4_met.fits;2.36628;26499;6.27523;0.170667
20200830052503961_DDMTREBIC-R4_met.fits;2.21887;26503.4;6.22107;0.170667
20200830052512494_DDMTREBIC-R4_met.fits;1.83346;26540;16.9371;0.170667
20200830052518638_DDMTREBIC-R4_met.fits;2.47703;26485.8;9.28092;0.170667
20200830052428633_DDMTREBIC-R4_snap.fits;2.37616;26485.8;1.85608;0
20200830052536388_DDMTREBIC-R4_met.fits;1.81345;26478.5;7.47548;0.341333
20200830052542020_DDMTREBIC-R4_met.fits;2.29749;26509.3;5.99704;0.341333
20200830052548846_DDMTREBIC-R4_met.fits;2.209;26484.4;10.9404;0.170667
20200830052604889_DDMTREBIC-R4_met.fits;2.22435;26490.2;4.5712;0.341333
20200830052617177_DDMTREBIC-R4_met.fits;2.11261;26485.8;7.94867;1.024
20200830052624857_DDMTREBIC-R4_met.fits;2.0987;26506.3;11.2145;1.19467
20200830052528708_DDMTREBIC-R4_snap.fits;2.60094;26469.7;2.32798;0
20200830052629465_DDMTREBIC-R4_met.fits;2.33644;26481.4;10.2208;0.170667
20200830052632025_DDMTREBIC-R4_met.fits;2.57181;26502;6.24723;0.341333
20200830052637657_DDMTREBIC-R4_met.fits;1.79083;26507.8;3.68712;0.170667
20200830052639876_DDMTREBIC-R4_met.fits;2.54697;26490.2;16.9605;0.341333
20200830052659844_DDMTREBIC-R4_met.fits;2.32374;26478.5;8.7553;0.170667
20200830052717934_DDMTREBIC-R4_met.fits;2.10982;26458;4.33503;0.170667
20200830052628782_DDMTREBIC-R4_snap.fits;2.47336;26522.5;2.17089;0
20200830052727662_DDMTREBIC-R4_met.fits;2.31474;26521;9.03877;0.170667
20200830052742169_DDMTREBIC-R4_met.fits;2.63076;26512.2;19.8626;0.341333
20200830052748313_DDMTREBIC-R4_met.fits;1.869;26488.8;6.24401;0.341333
20200830052801284_DDMTREBIC-R4_met.fits;2.07527;26478.5;6.32764;0.341333
20200830052807086_DDMTREBIC-R4_met.fits;2.01735;26493.2;5.25033;1.536
20200830052811694_DDMTREBIC-R4_met.fits;2.38622;26528.3;5.22724;0.341333
20200830052817668_DDMTREBIC-R4_met.fits;2.00928;26494.6;5.33728;0.170667
20200830052728857_DDMTREBIC-R4_snap.fits;1.98978;26485.8;2.22245;0
20200830052834052_DDMTREBIC-R4_met.fits;1.9642;26450.7;4.38576;0.170667
20200830052837636_DDMTREBIC-R4_met.fits;2.27944;26503.4;6.04204;2.048
20200830052845486_DDMTREBIC-R4_met.fits;2.2604;26503.4;7.30217;0.341333
20200830052852313_DDMTREBIC-R4_met.fits;2.1226;26472.7;8.58676;0.341333
20200830052919961_DDMTREBIC-R4_met.fits;2.45544;26506.3;5.03495;0.341333
20200830052924910_DDMTREBIC-R4_met.fits;2.01688;26468.3;6.19913;0.170667
20200830052828932_DDMTREBIC-R4_snap.fits;2.10078;26525.4;4.38261;0
20200830052928324_DDMTREBIC-R4_met.fits;2.10078;26525.4;4.38261;0.170667
20200830052932078_DDMTREBIC-R4_met.fits;2.05722;26506.3;5.98164;0.341333
20200830052940270_DDMTREBIC-R4_met.fits;2.24721;26480;5.70004;0.341333
20200830052944025_DDMTREBIC-R4_met.fits;1.74605;26494.6;7.23545;2.38933
20200830053006041_DDMTREBIC-R4_met.fits;1.83015;26499;3.86241;0.170667
20200830053009625_DDMTREBIC-R4_met.fits;2.19035;26465.3;6.07082;0.170667
20200830053012356_DDMTREBIC-R4_met.fits;2.24633;26491.7;5.04552;0.170667
20200830053015086_DDMTREBIC-R4_met.fits;2.53068;26491.7;7.85959;0.170667
20200830053020718_DDMTREBIC-R4_met.fits;2.00707;26485.8;4.79702;0.341333
20200830052929006_DDMTREBIC-R4_snap.fits;2.39389;26460.9;2.40582;0
20200830053036932_DDMTREBIC-R4_met.fits;2.06793;26499;4.27656;0.170667
20200830053039833_DDMTREBIC-R4_met.fits;1.60664;26499;7.24828;0.341333
20200830053045806_DDMTREBIC-R4_met.fits;2.24568;26502;6.76268;0.170667
20200830053047854_DDMTREBIC-R4_met.fits;2.06472;26513.7;4.66174;0.341333
20200830053058436_DDMTREBIC-R4_met.fits;2.02458;26487.3;4.32983;0.170667
20200830053102361_DDMTREBIC-R4_met.fits;2.21534;26496.1;7.94783;0.170667
20200830053121305_DDMTREBIC-R4_met.fits;2.09084;26463.9;11.1021;1.024
20200830053125401_DDMTREBIC-R4_met.fits;2.41706;26503.4;5.6229;0.170667
20200830053029081_DDMTREBIC-R4_snap.fits;1.937;26513.7;3.36289;0
20200830053128644_DDMTREBIC-R4_met.fits;2.03724;26510.7;6.54274;1.19467
20200830053203972_DDMTREBIC-R4_met.fits;1.99277;26506.3;4.57128;0.170667
20200830053220014_DDMTREBIC-R4_met.fits;2.53258;26512.2;5.36635;0.341333
20200830053222745_DDMTREBIC-R4_met.fits;2.36374;26504.9;7.63183;3.24267
20200830053129156_DDMTREBIC-R4_snap.fits;2.19433;26481.4;2.19414;0
20200830053228889_DDMTREBIC-R4_met.fits;2.02108;26471.2;4.08131;0.170667
20200830053231108_DDMTREBIC-R4_met.fits;2.64349;26493.2;10.3423;0.170667
20200830053247321_DDMTREBIC-R4_met.fits;2.48565;26500.5;5.02368;0.170667
20200830053307460_DDMTREBIC-R4_met.fits;2.3479;26506.3;11.8733;0.341333
20200830053319065_DDMTREBIC-R4_met.fits;1.96012;26513.7;4.30488;0.170667
20200830053326062_DDMTREBIC-R4_met.fits;1.77517;26465.3;4.72475;0.341333
20200830053229230_DDMTREBIC-R4_snap.fits;2.23117;26521;2.38781;0
20200830053331524_DDMTREBIC-R4_met.fits;2.02197;26506.3;32.3871;0.512
20200830053345689_DDMTREBIC-R4_met.fits;2.21804;26494.6;14.4134;0.682667
20200830053348249_DDMTREBIC-R4_met.fits;2.39972;26509.3;5.8215;0.341333
20200830053409924_DDMTREBIC-R4_met.fits;2.31252;26484.4;6.06057;0.170667
20200830053415385_DDMTREBIC-R4_met.fits;1.9322;26515.1;5.77645;0.512
20200830053425796_DDMTREBIC-R4_met.fits;2.22452;26503.4;14.1547;0.341333
20200830053329305_DDMTREBIC-R4_snap.fits;2.18592;26469.7;1.86562;0
20200830053438084_DDMTREBIC-R4_met.fits;2.44764;26504.9;10.0998;1.19467
20200830053456686_DDMTREBIC-R4_met.fits;1.97314;26475.6;7.17113;0.341333
20200830053504366_DDMTREBIC-R4_met.fits;1.9925;26509.3;4.86573;14.848
20200830053526553_DDMTREBIC-R4_met.fits;2.44746;26502;4.99845;0.341333
20200830053429380_DDMTREBIC-R4_snap.fits;2.38249;26482.9;2.37886;0
20200830053529454_DDMTREBIC-R4_met.fits;2.2396;26497.6;5.99697;1.87733
20200830053535086_DDMTREBIC-R4_met.fits;2.12235;26472.7;5.78979;0.170667
20200830053541742_DDMTREBIC-R4_met.fits;2.14014;26474.1;8.7028;0.170667
20200830053543961_DDMTREBIC-R4_met.fits;2.20286;26504.9;7.62254;0.170667
20200830053547545_DDMTREBIC-R4_met.fits;2.29111;26480;6.78544;0.170667
20200830053602052_DDMTREBIC-R4_met.fits;2.46218;26471.2;43.756;0.341333
20200830053613486_DDMTREBIC-R4_met.fits;2.28292;26497.6;8.20479;4.43733
20200830053529454_DDMTREBIC-R4_snap.fits;2.75577;26529.8;4.30657;0
20200830053629188_DDMTREBIC-R4_met.fits;1.83581;26529.8;12.7669;0.170667
20200830053632942_DDMTREBIC-R4_met.fits;2.26923;26510.7;6.41957;0.170667
20200830053646254_DDMTREBIC-R4_met.fits;2.22867;26547.4;5.92403;0.512
20200830053658030_DDMTREBIC-R4_met.fits;1.97597;26487.3;4.92896;0.170667
20200830053704174_DDMTREBIC-R4_met.fits;2.34383;26509.3;11.0054;0.341333
20200830053714244_DDMTREBIC-R4_met.fits;2.46428;26512.2;8.07569;0.341333
20200830053725849_DDMTREBIC-R4_met.fits;2.03042;26468.3;5.20179;1.19467
20200830053629529_DDMTREBIC-R4_snap.fits;2.28366;26488.8;1.94288;0
20200830053730116_DDMTREBIC-R4_met.fits;2.35788;26482.9;6.05447;0.341333
20200830053736601_DDMTREBIC-R4_met.fits;2.19365;26477.1;7.76434;0.853333
20200830053742404_DDMTREBIC-R4_met.fits;2.30306;26497.6;6.98976;0.170667
20200830053755886_DDMTREBIC-R4_met.fits;2.08373;26469.7;4.72013;3.24267
20200830053729604_DDMTREBIC-R4_snap.fits;2.25019;26459.5;2.11457;0
20200830053831556_DDMTREBIC-R4_met.fits;1.96488;26488.8;8.02989;2.21867
20200830053839577_DDMTREBIC-R4_met.fits;1.96451;26493.2;6.11431;1.024
20200830053849476_DDMTREBIC-R4_met.fits;2.00337;26478.5;6.62168;1.87733
20200830053900057_DDMTREBIC-R4_met.fits;2.38618;26488.8;7.84258;0.170667
20200830053904665_DDMTREBIC-R4_met.fits;2.32929;26528.3;4.95366;0.170667
20200830053910638_DDMTREBIC-R4_met.fits;2.27792;26526.9;6.36189;0.170667
20200830053914052_DDMTREBIC-R4_met.fits;2.14731;26507.8;5.16598;0.170667
20200830053916441_DDMTREBIC-R4_met.fits;2.06611;26493.2;7.31949;0.341333
20200830053829678_DDMTREBIC-R4_snap.fits;2.3798;26460.9;2.00445;0
20200830053951769_DDMTREBIC-R4_met.fits;2.18601;26499;7.01757;0.170667
20200830054000985_DDMTREBIC-R4_met.fits;2.24196;26462.4;9.70746;1.19467
20200830054026585_DDMTREBIC-R4_met.fits;2.35155;26507.8;27.7722;0.341333
20200830053929753_DDMTREBIC-R4_snap.fits;2.03548;26465.3;4.88246;0
20200830054028974_DDMTREBIC-R4_met.fits;2.14526;26463.9;5.14151;0.341333
20200830054031193_DDMTREBIC-R4_met.fits;2.10606;26526.9;13.6259;0.170667
20200830054034265_DDMTREBIC-R4_met.fits;2.23504;26481.4;5.90807;0.341333
20200830054040750_DDMTREBIC-R4_met.fits;2.52455;26499;24.2642;0.341333
20200830054044334_DDMTREBIC-R4_met.fits;2.40858;26482.9;8.31122;0.170667
20200830054052356_DDMTREBIC-R4_met.fits;1.98565;26499;4.00704;0.170667
20200830054100206_DDMTREBIC-R4_met.fits;2.23566;26482.9;10.6143;0.682667
20200830054108910_DDMTREBIC-R4_met.fits;2.2349;26521;11.7048;0.512
20200830054113518_DDMTREBIC-R4_met.fits;2.12314;26496.1;5.42521;1.024
20200830054117102_DDMTREBIC-R4_met.fits;1.91681;26481.4;4.48754;0.170667
20200830054029828_DDMTREBIC-R4_snap.fits;2.43563;26466.8;2.66378;0
20200830054138265_DDMTREBIC-R4_met.fits;2.24285;26513.7;7.80633;0.170667
20200830054147310_DDMTREBIC-R4_met.fits;2.19704;26502;25.9644;0.682667
20200830054202670_DDMTREBIC-R4_met.fits;2.09784;26466.8;10.2139;0.341333
20200830054211204_DDMTREBIC-R4_met.fits;2.03575;26477.1;4.88193;0.170667
20200830054225369_DDMTREBIC-R4_met.fits;2.47239;26496.1;14.402;0.682667
20200830054129902_DDMTREBIC-R4_snap.fits;2.38335;26491.7;2.34311;0
20200830054235438_DDMTREBIC-R4_met.fits;1.98356;26499;5.30163;0.170667
20200830054250116_DDMTREBIC-R4_met.fits;2.01901;26490.2;9.78771;0.341333
20200830054252334_DDMTREBIC-R4_met.fits;2.37024;26466.8;16.0032;0.341333
20200830054255065_DDMTREBIC-R4_met.fits;2.08822;26502;5.70629;0.512
20200830054259673_DDMTREBIC-R4_met.fits;2.35364;26480;6.29807;0.853333
20200830054229977_DDMTREBIC-R4_snap.fits;2.05382;26468.3;1.56327;0
20200830054328174_DDMTREBIC-R4_met.fits;2.09081;26488.8;5.17378;0.341333
20200830054333806_DDMTREBIC-R4_met.fits;2.14412;26482.9;4.44173;0.341333
20200830054338073_DDMTREBIC-R4_met.fits;2.00089;26494.6;6.98687;0.341333
20200830054341828_DDMTREBIC-R4_met.fits;2.46478;26503.4;19.8452;0.341333
20200830054402308_DDMTREBIC-R4_met.fits;2.03168;26516.6;5.61851;0.170667
20200830054404526_DDMTREBIC-R4_met.fits;1.82267;26500.5;4.86557;0.341333
20200830054414937_DDMTREBIC-R4_met.fits;2.38036;26488.8;15.1381;0.341333
20200830054418862_DDMTREBIC-R4_met.fits;1.89319;26499;6.08434;0.341333
20200830054330052_DDMTREBIC-R4_snap.fits;2.31658;26481.4;1.88347;0
20200830054428249_DDMTREBIC-R4_met.fits;2.15326;26465.3;5.57813;0.170667
20200830054435246_DDMTREBIC-R4_met.fits;2.00707;26490.2;4.54952;0.512
20200830054438318_DDMTREBIC-R4_met.fits;2.39456;26480;8.99788;0.170667
20200830054447534_DDMTREBIC-R4_met.fits;2.06394;26481.4;6.19776;0.170667
20200830054501529_DDMTREBIC-R4_met.fits;2.57095;26526.9;6.56102;0.341333
20200830054505966_DDMTREBIC-R4_met.fits;2.55365;26488.8;10.2166;0.170667
20200830054519961_DDMTREBIC-R4_met.fits;2.0367;26496.1;109.849;0.512
