# file name; noise; peak f.; mag.; duration
20200830220000942_DDMTREBIC-R4_met.fits;2.41056;26504.9;34.8551;0.341333
20200830220015108_DDMTREBIC-R4_met.fits;2.72271;26493.2;13.092;0.512
20200830220019716_DDMTREBIC-R4_met.fits;2.76849;26544.4;8.11814;0.341333
20200830220022105_DDMTREBIC-R4_met.fits;2.8701;26503.4;5.90514;0.170667
20200830220033369_DDMTREBIC-R4_met.fits;2.38195;26519.5;5.14944;0.170667
20200830220039854_DDMTREBIC-R4_met.fits;2.90761;26513.7;7.71887;0.341333
20200830220046169_DDMTREBIC-R4_met.fits;2.60766;26477.1;11.4019;0.170667
20200830220053166_DDMTREBIC-R4_met.fits;2.47915;26485.8;5.42686;2.38933
20200830220134638_DDMTREBIC-R4_met.fits;2.57832;26506.3;14.4603;1.024
20200830220042926_DDMTREBIC-R4_snap.fits;2.90521;26496.1;3.01916;0
20200830220156825_DDMTREBIC-R4_met.fits;3.22213;26506.3;6.6672;0.170667
20200830220209966_DDMTREBIC-R4_met.fits;2.68736;26499;7.77127;0.170667
20200830220212356_DDMTREBIC-R4_met.fits;3.16886;26497.6;7.31029;0.170667
20200830220218500_DDMTREBIC-R4_met.fits;2.90733;26523.9;8.20809;0.341333
20200830220223790_DDMTREBIC-R4_met.fits;2.39409;26503.4;9.49117;0.170667
20200830220236249_DDMTREBIC-R4_met.fits;2.71019;26478.5;24.3807;3.584
20200830220143001_DDMTREBIC-R4_snap.fits;2.24595;26491.7;3.12204;0
20200830220253828_DDMTREBIC-R4_met.fits;2.92281;26488.8;21.1019;1.19467
20200830220322841_DDMTREBIC-R4_met.fits;2.85097;26491.7;17.3493;0.341333
20200830220243076_DDMTREBIC-R4_snap.fits;2.8773;26496.1;2.13873;0
20200830220347758_DDMTREBIC-R4_met.fits;2.45176;26471.2;6.16549;0.170667
20200830220354756_DDMTREBIC-R4_met.fits;2.71895;26469.7;7.52637;0.341333
20200830220358681_DDMTREBIC-R4_met.fits;2.65299;26503.4;26.0739;1.19467
20200830220406020_DDMTREBIC-R4_met.fits;2.48187;26484.4;5.82126;0.170667
20200830220416260_DDMTREBIC-R4_met.fits;2.80994;26482.9;5.85642;0.170667
20200830220426841_DDMTREBIC-R4_met.fits;2.38047;26491.7;5.3444;0.170667
20200830220343150_DDMTREBIC-R4_snap.fits;2.58973;26482.9;4.41471;0
20200830220504729_DDMTREBIC-R4_met.fits;2.43384;26504.9;5.40528;0.341333
20200830220443225_DDMTREBIC-R4_snap.fits;3.03054;26510.7;8.18221;0
20200830220542788_DDMTREBIC-R4_met.fits;3.03054;26510.7;8.18221;0.170667
20200830220543300_DDMTREBIC-R4_snap.fits;3.06877;26538.6;2.23048;0
20200830220652420_DDMTREBIC-R4_met.fits;2.9258;26493.2;26.4951;0.341333
20200830220708974_DDMTREBIC-R4_met.fits;2.45349;26516.6;6.64146;0.170667
20200830220714436_DDMTREBIC-R4_met.fits;3.2108;26506.3;6.718;0.170667
20200830220733550_DDMTREBIC-R4_met.fits;2.95287;26487.3;19.5789;0.341333
20200830220738329_DDMTREBIC-R4_met.fits;2.35742;26488.8;13.1848;0.341333
20200830220643374_DDMTREBIC-R4_snap.fits;2.63309;26513.7;2.58743;0
20200830220801369_DDMTREBIC-R4_met.fits;2.55146;26500.5;10.6163;0.341333
20200830220814510_DDMTREBIC-R4_met.fits;2.76832;26493.2;6.26096;0.170667
20200830220820142_DDMTREBIC-R4_met.fits;2.62867;26502;7.75362;0.170667
20200830220833454_DDMTREBIC-R4_met.fits;3.04764;26500.5;6.09844;0.170667
20200830220743449_DDMTREBIC-R4_snap.fits;2.88663;26535.6;2.29589;0
20200830220841988_DDMTREBIC-R4_met.fits;2.6256;26496.1;13.495;0.170667
20200830220855470_DDMTREBIC-R4_met.fits;2.56546;26477.1;6.20604;0.170667
20200830220903321_DDMTREBIC-R4_met.fits;2.39247;26494.6;6.94648;3.072
20200830220918852_DDMTREBIC-R4_met.fits;2.2882;26477.1;5.26254;0.341333
20200830220843524_DDMTREBIC-R4_snap.fits;2.97412;26458;2.76639;0
20200830220942404_DDMTREBIC-R4_met.fits;2.75429;26510.7;13.1936;0.341333
20200830220955033_DDMTREBIC-R4_met.fits;2.8889;26482.9;7.36613;1.536
20200830220959300_DDMTREBIC-R4_met.fits;2.7652;26471.2;6.37431;1.70667
20200830221019780_DDMTREBIC-R4_met.fits;2.71664;26512.2;9.04398;0.170667
20200830221030190_DDMTREBIC-R4_met.fits;2.58917;26506.3;5.46976;0.170667
20200830220943598_DDMTREBIC-R4_snap.fits;2.84045;26510.7;2.40578;0
20200830221048964_DDMTREBIC-R4_met.fits;2.16762;26509.3;5.42889;0.170667
20200830221110468_DDMTREBIC-R4_met.fits;3.12058;26500.5;6.56982;0.512
20200830221043673_DDMTREBIC-R4_snap.fits;2.79267;26510.7;4.19171;0
20200830221144260_DDMTREBIC-R4_met.fits;2.92936;26468.3;6.49278;0.170667
20200830221148697_DDMTREBIC-R4_met.fits;3.17093;26502;7.12777;0.682667
20200830221153476_DDMTREBIC-R4_met.fits;2.22218;26463.9;4.65607;0.170667
20200830221213273_DDMTREBIC-R4_met.fits;2.73975;26475.6;13.724;1.19467
20200830221143748_DDMTREBIC-R4_snap.fits;2.9129;26477.1;2.9096;0
20200830221301060_DDMTREBIC-R4_met.fits;2.87316;26499;9.93611;0.170667
20200830221309081_DDMTREBIC-R4_met.fits;2.94394;26484.4;7.18608;2.048
20200830221317444_DDMTREBIC-R4_met.fits;3.2517;26513.7;20.1755;0.341333
20200830221323758_DDMTREBIC-R4_met.fits;2.22274;26506.3;7.07376;0.341333
20200830221339460_DDMTREBIC-R4_met.fits;2.17435;26512.2;9.43567;0.341333
20200830221243822_DDMTREBIC-R4_snap.fits;2.95587;26545.9;2.63583;0
20200830221342020_DDMTREBIC-R4_met.fits;2.86198;26497.6;15.2446;0.341333
20200830221357550_DDMTREBIC-R4_met.fits;2.6212;26506.3;24.0394;0.341333
20200830221403694_DDMTREBIC-R4_met.fits;2.95559;26485.8;10.7047;0.170667
20200830221418372_DDMTREBIC-R4_met.fits;2.26841;26475.6;4.79986;0.170667
20200830221439534_DDMTREBIC-R4_met.fits;2.64799;26512.2;10.7836;0.853333
20200830221343897_DDMTREBIC-R4_snap.fits;2.47015;26485.8;4.40521;0
20200830221443630_DDMTREBIC-R4_met.fits;2.90775;26487.3;10.7736;1.70667
20200830221508206_DDMTREBIC-R4_met.fits;2.93546;26509.3;9.61518;0.170667
20200830221519300_DDMTREBIC-R4_met.fits;2.47475;26518.1;7.38854;1.36533
20200830221530564_DDMTREBIC-R4_met.fits;2.34515;26494.6;8.6165;0.170667
20200830221443972_DDMTREBIC-R4_snap.fits;2.9245;26474.1;2.25696;0
20200830221545070_DDMTREBIC-R4_met.fits;2.83575;26504.9;7.07837;0.170667
20200830221552068_DDMTREBIC-R4_met.fits;2.44767;26477.1;14.0489;0.341333
20200830221622105_DDMTREBIC-R4_met.fits;2.53036;26494.6;6.08428;0.170667
20200830221628590_DDMTREBIC-R4_met.fits;2.84628;26499;21.5311;0.341333
20200830221544046_DDMTREBIC-R4_snap.fits;2.60861;26459.5;2.16848;0
20200830221654702_DDMTREBIC-R4_met.fits;2.61575;26480;19.6885;0.341333
20200830221718084_DDMTREBIC-R4_met.fits;2.67222;26510.7;10.8633;0.170667
20200830221723716_DDMTREBIC-R4_met.fits;2.42024;26510.7;6.75036;0.170667
20200830221727641_DDMTREBIC-R4_met.fits;2.59713;26515.1;8.9159;0.170667
20200830221741294_DDMTREBIC-R4_met.fits;2.54922;26469.7;8.27582;0.341333
20200830221644121_DDMTREBIC-R4_snap.fits;2.53158;26538.6;2.15145;0
20200830221747950_DDMTREBIC-R4_met.fits;2.71508;26496.1;5.75767;0.341333
20200830221759897_DDMTREBIC-R4_met.fits;2.84044;26490.2;6.61022;2.048
20200830221811844_DDMTREBIC-R4_met.fits;2.3872;26500.5;12.7589;0.341333
20200830221826180_DDMTREBIC-R4_met.fits;2.82882;26496.1;6.31001;0.512
20200830221836590_DDMTREBIC-R4_met.fits;2.46342;26521;7.46065;2.21867
20200830221744196_DDMTREBIC-R4_snap.fits;2.60339;26484.4;2.22959;0
20200830221842222_DDMTREBIC-R4_met.fits;2.9026;26513.7;6.69351;0.512
20200830221849390_DDMTREBIC-R4_met.fits;2.46319;26466.8;9.93619;0.341333
20200830221906969_DDMTREBIC-R4_met.fits;2.79333;26512.2;12.8971;0.341333
20200830221921305_DDMTREBIC-R4_met.fits;2.66529;26507.8;6.07819;0.170667
20200830221934788_DDMTREBIC-R4_met.fits;2.61099;26521;6.47575;0.170667
20200830221844270_DDMTREBIC-R4_snap.fits;2.91468;26491.7;2.4527;0
20200830221942468_DDMTREBIC-R4_met.fits;2.40937;26491.7;17.3105;0.853333
20200830221953902_DDMTREBIC-R4_met.fits;2.65648;26518.1;12.0767;0.341333
20200830221957828_DDMTREBIC-R4_met.fits;2.6087;26450.7;5.3271;0.170667
20200830222002094_DDMTREBIC-R4_met.fits;2.7509;26504.9;7.52981;0.341333
20200830222008068_DDMTREBIC-R4_met.fits;2.96706;26518.1;7.01184;0.170667
20200830222013870_DDMTREBIC-R4_met.fits;2.62349;26521;5.95181;0.170667
20200830222016430_DDMTREBIC-R4_met.fits;2.20204;26491.7;5.23483;0.170667
20200830221944345_DDMTREBIC-R4_snap.fits;3.36426;26537.1;2.11889;0
20200830222059097_DDMTREBIC-R4_met.fits;2.72559;26468.3;34.4852;0.341333
20200830222110190_DDMTREBIC-R4_met.fits;3.12677;26488.8;14.4421;0.341333
20200830222118553_DDMTREBIC-R4_met.fits;2.29298;26482.9;7.04884;2.56
20200830222129817_DDMTREBIC-R4_met.fits;2.74758;26494.6;7.0003;0.170667
20200830222140569_DDMTREBIC-R4_met.fits;2.77298;26481.4;6.0571;0.341333
20200830222044420_DDMTREBIC-R4_snap.fits;2.71035;26522.5;2.36178;0
20200830222211118_DDMTREBIC-R4_met.fits;2.58617;26504.9;5.7244;0.170667
20200830222221017_DDMTREBIC-R4_met.fits;2.67446;26509.3;8.57485;0.341333
20200830222239620_DDMTREBIC-R4_met.fits;2.6693;26484.4;7.41374;0.170667
20200830222144494_DDMTREBIC-R4_snap.fits;2.32255;26494.6;2.40983;0
20200830222247470_DDMTREBIC-R4_met.fits;2.49168;26477.1;7.90102;1.87733
20200830222304537_DDMTREBIC-R4_met.fits;2.46811;26503.4;5.90358;0.170667
20200830222311193_DDMTREBIC-R4_met.fits;2.54413;26465.3;30.1843;0.512
20200830222320409_DDMTREBIC-R4_met.fits;2.85917;26472.7;8.35748;0.170667
20200830222323140_DDMTREBIC-R4_met.fits;2.43512;26484.4;5.41576;0.341333
20200830222244569_DDMTREBIC-R4_snap.fits;2.61481;26477.1;2.90515;0
20200830222351129_DDMTREBIC-R4_met.fits;2.55679;26510.7;11.7788;0.341333
20200830222356590_DDMTREBIC-R4_met.fits;2.50933;26490.2;10.5334;2.048
20200830222403758_DDMTREBIC-R4_met.fits;2.37996;26493.2;4.8931;0.170667
20200830222428505_DDMTREBIC-R4_met.fits;2.68968;26496.1;9.01123;0.341333
20200830222344644_DDMTREBIC-R4_snap.fits;2.39263;26503.4;1.85022;0
20200830222440793_DDMTREBIC-R4_met.fits;2.62026;26503.4;5.59118;2.048
20200830222457006_DDMTREBIC-R4_met.fits;2.54527;26472.7;10.5988;0.341333
20200830222503321_DDMTREBIC-R4_met.fits;2.94038;26478.5;6.4753;0.170667
20200830222508100_DDMTREBIC-R4_met.fits;2.6875;26465.3;5.92761;0.170667
20200830222521241_DDMTREBIC-R4_met.fits;2.57438;26475.6;15.1936;0.170667
20200830222533358_DDMTREBIC-R4_met.fits;2.87695;26460.9;6.53999;0.341333
20200830222540014_DDMTREBIC-R4_met.fits;3.08008;26481.4;6.17148;0.341333
20200830222444718_DDMTREBIC-R4_snap.fits;3.16053;26502;2.77245;0
20200830222545817_DDMTREBIC-R4_met.fits;3.01671;26480;7.96569;0.170667
20200830222551278_DDMTREBIC-R4_met.fits;2.55685;26515.1;5.49288;0.170667
20200830222559812_DDMTREBIC-R4_met.fits;2.37398;26481.4;6.66462;0.170667
20200830222605956_DDMTREBIC-R4_met.fits;2.45248;26504.9;8.6947;0.341333
20200830222633774_DDMTREBIC-R4_met.fits;2.41588;26491.7;6.10553;0.170667
20200830222637700_DDMTREBIC-R4_met.fits;2.62281;26455.1;8.27432;0.341333
20200830222544793_DDMTREBIC-R4_snap.fits;3.07793;26484.4;2.02851;0
20200830222645550_DDMTREBIC-R4_met.fits;2.93018;26481.4;10.6592;0.170667
20200830222741017_DDMTREBIC-R4_met.fits;2.62096;26503.4;5.62935;0.170667
20200830222644868_DDMTREBIC-R4_snap.fits;2.71095;26463.9;2.57742;0
20200830222756036_DDMTREBIC-R4_met.fits;2.33825;26466.8;6.37591;0.170667
20200830222821806_DDMTREBIC-R4_met.fits;2.54904;26488.8;6.74073;0.512
20200830222831364_DDMTREBIC-R4_met.fits;2.55953;26478.5;35.7437;2.73067
20200830222744942_DDMTREBIC-R4_snap.fits;2.50798;26544.4;2.08723;0
20200830222849625_DDMTREBIC-R4_met.fits;2.58679;26500.5;9.55404;0.170667
20200830222854062_DDMTREBIC-R4_met.fits;2.71023;26510.7;24.5884;0.512
20200830222902937_DDMTREBIC-R4_met.fits;2.39293;26480;5.04383;0.170667
20200830222938094_DDMTREBIC-R4_met.fits;2.56822;26503.4;6.30418;0.170667
20200830222845017_DDMTREBIC-R4_snap.fits;2.57003;26466.8;2.30342;0
20200830222953966_DDMTREBIC-R4_met.fits;2.04869;26482.9;13.9333;0.341333
20200830223002329_DDMTREBIC-R4_met.fits;2.43127;26480;7.77036;0.170667
20200830223009326_DDMTREBIC-R4_met.fits;3.08941;26480;37.808;0.341333
20200830223034073_DDMTREBIC-R4_met.fits;2.14516;26503.4;6.1475;4.26667
20200830223041582_DDMTREBIC-R4_met.fits;2.40682;26478.5;4.86209;0.170667
20200830222945092_DDMTREBIC-R4_snap.fits;2.99031;26500.5;2.12154;0
20200830223049262_DDMTREBIC-R4_met.fits;2.71713;26482.9;6.87951;0.170667
20200830223053529_DDMTREBIC-R4_met.fits;2.88641;26487.3;10.0435;0.341333
20200830223106329_DDMTREBIC-R4_met.fits;2.26122;26481.4;10.8905;0.341333
20200830223117593_DDMTREBIC-R4_met.fits;2.59999;26499;38.5077;7.50933
20200830223129369_DDMTREBIC-R4_met.fits;2.66075;26482.9;8.22599;0.170667
20200830223045166_DDMTREBIC-R4_snap.fits;2.65596;26500.5;2.80873;0
20200830223152068_DDMTREBIC-R4_met.fits;2.3737;26510.7;4.88467;0.170667
20200830223218009_DDMTREBIC-R4_met.fits;2.6564;26504.9;7.90586;0.341333
20200830223225860_DDMTREBIC-R4_met.fits;2.70964;26512.2;6.26182;0.341333
20200830223236782_DDMTREBIC-R4_met.fits;2.29132;26499;7.40779;0.170667
20200830223145241_DDMTREBIC-R4_snap.fits;2.80109;26504.9;2.46833;0
20200830223252654_DDMTREBIC-R4_met.fits;2.34168;26478.5;31.6784;0.341333
20200830223311428_DDMTREBIC-R4_met.fits;2.75792;26510.7;5.67449;0.170667
20200830223316206_DDMTREBIC-R4_met.fits;2.53477;26496.1;7.59675;2.048
20200830223326958_DDMTREBIC-R4_met.fits;2.20271;26502;11.5067;0.512
20200830223339076_DDMTREBIC-R4_met.fits;2.46779;26493.2;6.60903;0.170667
20200830223342148_DDMTREBIC-R4_met.fits;2.71369;26472.7;5.85538;0.170667
20200830223245316_DDMTREBIC-R4_snap.fits;2.50564;26507.8;1.87983;0
20200830223356313_DDMTREBIC-R4_met.fits;2.81185;26507.8;6.66222;0.170667
20200830223400750_DDMTREBIC-R4_met.fits;2.18866;26509.3;7.30345;0.341333
20200830223426009_DDMTREBIC-R4_met.fits;2.27669;26463.9;35.2191;1.536
20200830223345390_DDMTREBIC-R4_snap.fits;2.89387;26453.6;2.48014;0
20200830223452462_DDMTREBIC-R4_met.fits;2.68751;26490.2;9.40028;0.341333
20200830223503044_DDMTREBIC-R4_met.fits;2.78066;26504.9;8.15924;1.36533
20200830223506969_DDMTREBIC-R4_met.fits;2.76938;26509.3;9.15551;0.341333
20200830223527790_DDMTREBIC-R4_met.fits;2.56154;26500.5;59.0118;0.341333
20200830223535812_DDMTREBIC-R4_met.fits;2.61385;26468.3;13.2055;0.341333
20200830223538372_DDMTREBIC-R4_met.fits;2.82425;26525.4;6.99817;0.512
20200830223445465_DDMTREBIC-R4_snap.fits;2.46091;26480;19.3421;0
20200830223545028_DDMTREBIC-R4_met.fits;2.46091;26480;19.3421;1.024
20200830223552537_DDMTREBIC-R4_met.fits;2.36036;26510.7;8.53883;0.341333
20200830223617454_DDMTREBIC-R4_met.fits;2.54962;26484.4;6.46688;0.341333
20200830223627012_DDMTREBIC-R4_met.fits;2.70155;26475.6;5.55907;0.170667
20200830223545540_DDMTREBIC-R4_snap.fits;2.46292;26482.9;2.85996;0
20200830223649028_DDMTREBIC-R4_met.fits;2.83535;26488.8;29.6584;0.341333
20200830223654660_DDMTREBIC-R4_met.fits;2.63324;26510.7;20.8606;0.341333
20200830223705753_DDMTREBIC-R4_met.fits;2.46517;26506.3;8.43062;0.170667
20200830223712238_DDMTREBIC-R4_met.fits;2.71085;26504.9;7.68525;0.341333
20200830223720601_DDMTREBIC-R4_met.fits;2.26726;26482.9;6.11863;0.170667
20200830223726745_DDMTREBIC-R4_met.fits;2.65251;26506.3;46.4128;2.56
20200830223734937_DDMTREBIC-R4_met.fits;2.75649;26481.4;5.9675;0.170667
20200830223737326_DDMTREBIC-R4_met.fits;2.74331;26522.5;9.19959;0.341333
20200830223645614_DDMTREBIC-R4_snap.fits;2.72275;26460.9;1.83547;0
20200830223744665_DDMTREBIC-R4_met.fits;2.27081;26490.2;7.41022;0.170667
20200830223749444_DDMTREBIC-R4_met.fits;2.39933;26480;15.8817;0.341333
20200830223757806_DDMTREBIC-R4_met.fits;2.67712;26513.7;8.09982;0.512
20200830223815214_DDMTREBIC-R4_met.fits;3.00892;26494.6;8.5251;0.341333
20200830223745689_DDMTREBIC-R4_snap.fits;2.63701;26535.6;2.60478;0
20200830223856516_DDMTREBIC-R4_met.fits;2.63165;26481.4;6.61368;0.682667
20200830223907438_DDMTREBIC-R4_met.fits;2.39515;26494.6;5.3183;0.170667
20200830223909486_DDMTREBIC-R4_met.fits;2.70114;26453.6;6.05051;0.170667
20200830223923993_DDMTREBIC-R4_met.fits;2.4961;26466.8;6.80794;0.170667
20200830223933550_DDMTREBIC-R4_met.fits;2.77291;26488.8;9.1234;0.682667
20200830223845764_DDMTREBIC-R4_snap.fits;2.97165;26541.5;2.12404;0
20200830224007684_DDMTREBIC-R4_met.fits;2.53814;26496.1;6.04165;0.170667
20200830224011780_DDMTREBIC-R4_met.fits;2.68667;26484.4;5.43255;0.341333
20200830224028164_DDMTREBIC-R4_met.fits;3.31818;26499;27.8748;2.21867
20200830223945838_DDMTREBIC-R4_snap.fits;2.84135;26534.2;2.9251;0
20200830224058030_DDMTREBIC-R4_met.fits;2.16853;26487.3;4.46345;0.341333
20200830224102809_DDMTREBIC-R4_met.fits;3.09027;26502;10.929;0.341333
20200830224113732_DDMTREBIC-R4_met.fits;2.50242;26490.2;5.5473;0.341333
20200830224126532_DDMTREBIC-R4_met.fits;2.86478;26494.6;19.8458;0.341333
20200830224138649_DDMTREBIC-R4_met.fits;2.82971;26506.3;25.9575;0.341333
20200830224045913_DDMTREBIC-R4_snap.fits;2.37163;26474.1;2.57653;0
20200830224150425_DDMTREBIC-R4_met.fits;2.84938;26485.8;7.44352;1.19467
20200830224200836_DDMTREBIC-R4_met.fits;3.0151;26502;8.78793;0.170667
20200830224204249_DDMTREBIC-R4_met.fits;2.67425;26493.2;6.185;0.170667
20200830224219438_DDMTREBIC-R4_met.fits;2.78817;26490.2;29.5808;2.56
20200830224228484_DDMTREBIC-R4_met.fits;2.47814;26478.5;5.09077;1.70667
20200830224234286_DDMTREBIC-R4_met.fits;2.30531;26515.1;13.2334;2.048
20200830224145988_DDMTREBIC-R4_snap.fits;2.11793;26499;2.43054;0
20200830224248793_DDMTREBIC-R4_met.fits;2.15473;26482.9;16.2259;0.341333
20200830224311662_DDMTREBIC-R4_met.fits;2.57077;26500.5;6.51045;0.341333
20200830224325657_DDMTREBIC-R4_met.fits;2.73464;26480;8.03995;0.512
20200830224335385_DDMTREBIC-R4_met.fits;2.82821;26510.7;6.92402;0.512
20200830224246062_DDMTREBIC-R4_snap.fits;2.82792;26449.2;2.41629;0
20200830224411054_DDMTREBIC-R4_met.fits;2.34933;26496.1;6.68284;0.853333
20200830224425561_DDMTREBIC-R4_met.fits;2.62341;26503.4;53.2145;0.682667
20200830224434948_DDMTREBIC-R4_met.fits;2.66432;26499;5.6687;0.170667
20200830224346137_DDMTREBIC-R4_snap.fits;2.76266;26466.8;2.04206;0
20200830224444334_DDMTREBIC-R4_met.fits;2.45084;26504.9;23.9952;0.682667
20200830224518638_DDMTREBIC-R4_met.fits;2.19793;26502;8.95854;0.341333
20200830224531950_DDMTREBIC-R4_met.fits;2.73261;26491.7;10.1784;0.170667
20200830224534340_DDMTREBIC-R4_met.fits;2.27898;26487.3;5.87603;0.170667
20200830224541166_DDMTREBIC-R4_met.fits;2.65607;26506.3;14.2732;1.024
20200830224446212_DDMTREBIC-R4_snap.fits;2.39311;26491.7;2.81774;0
20200830224549529_DDMTREBIC-R4_met.fits;3.23393;26547.4;19.8256;0.682667
20200830224606937_DDMTREBIC-R4_met.fits;2.51015;26499;93.603;0.512
20200830224609838_DDMTREBIC-R4_met.fits;2.42267;26494.6;11.3707;1.19467
20200830224633732_DDMTREBIC-R4_met.fits;3.33497;26452.1;6.9803;0.341333
20200830224546286_DDMTREBIC-R4_snap.fits;2.38152;26458;2.0444;0
20200830224655406_DDMTREBIC-R4_met.fits;2.65717;26453.6;18.3553;0.512
20200830224715545_DDMTREBIC-R4_met.fits;2.64692;26500.5;7.65767;0.170667
20200830224736708_DDMTREBIC-R4_met.fits;2.74635;26485.8;6.48083;0.170667
20200830224741657_DDMTREBIC-R4_met.fits;2.56873;26491.7;5.18282;0.170667
20200830224646361_DDMTREBIC-R4_snap.fits;3.022;26529.8;2.71015;0
20200830224836270_DDMTREBIC-R4_met.fits;2.8629;26535.6;6.07338;0.341333
20200830224746436_DDMTREBIC-R4_snap.fits;3.25231;26521;2.13129;0
20200830224845316_DDMTREBIC-R4_met.fits;2.80717;26513.7;9.27092;0.341333
20200830224856238_DDMTREBIC-R4_met.fits;2.32693;26509.3;9.33341;0.170667
20200830224859822_DDMTREBIC-R4_met.fits;2.62999;26504.9;13.6937;0.170667
20200830224905113_DDMTREBIC-R4_met.fits;3.36288;26507.8;13.353;0.341333
20200830224918254_DDMTREBIC-R4_met.fits;2.69999;26516.6;5.83925;0.170667
20200830224928153_DDMTREBIC-R4_met.fits;2.9551;26488.8;14.096;0.341333
20200830224937881_DDMTREBIC-R4_met.fits;2.46871;26485.8;11.2679;0.170667
20200830224943513_DDMTREBIC-R4_met.fits;2.69333;26493.2;6.11179;0.170667
20200830224846510_DDMTREBIC-R4_snap.fits;2.69039;26538.6;2.53737;0
20200830225030105_DDMTREBIC-R4_met.fits;2.79081;26499;12.7086;0.341333
20200830225037956_DDMTREBIC-R4_met.fits;2.62234;26494.6;15.8971;2.048
20200830225041881_DDMTREBIC-R4_met.fits;2.52014;26512.2;10.319;0.341333
20200830224946585_DDMTREBIC-R4_snap.fits;2.9913;26525.4;1.89608;0
20200830225044612_DDMTREBIC-R4_met.fits;2.74668;26523.9;7.80777;0.170667
20200830225103556_DDMTREBIC-R4_met.fits;2.94218;26488.8;15.3801;0.341333
20200830225122841_DDMTREBIC-R4_met.fits;2.59369;26506.3;6.82553;0.341333
20200830225133593_DDMTREBIC-R4_met.fits;2.67849;26500.5;6.33074;0.170667
20200830225144004_DDMTREBIC-R4_met.fits;2.55726;26477.1;5.25201;0.341333
20200830225046660_DDMTREBIC-R4_snap.fits;2.47704;26478.5;2.60899;0
20200830225146734_DDMTREBIC-R4_met.fits;2.89652;26491.7;7.39265;0.170667
20200830225202948_DDMTREBIC-R4_met.fits;2.35004;26497.6;8.93154;0.170667
20200830225207556_DDMTREBIC-R4_met.fits;2.70228;26499;14.6208;0.341333
20200830225230937_DDMTREBIC-R4_met.fits;2.65227;26493.2;10.2557;1.024
20200830225239300_DDMTREBIC-R4_met.fits;2.26722;26502;5.21733;0.170667
20200830225146734_DDMTREBIC-R4_snap.fits;2.76052;26512.2;2.36121;0
20200830225249198_DDMTREBIC-R4_met.fits;2.79374;26509.3;6.56131;0.341333
20200830225253636_DDMTREBIC-R4_met.fits;3.02107;26512.2;9.70082;0.170667
20200830225314116_DDMTREBIC-R4_met.fits;1.85832;26503.4;5.79131;0.170667
20200830225316505_DDMTREBIC-R4_met.fits;2.76668;26493.2;7.93891;2.21867
20200830225327940_DDMTREBIC-R4_met.fits;3.19265;26493.2;6.39186;0.341333
20200830225246809_DDMTREBIC-R4_snap.fits;2.43757;26518.1;2.30126;0
20200830225400196_DDMTREBIC-R4_met.fits;2.69245;26490.2;23.2641;1.536
20200830225407022_DDMTREBIC-R4_met.fits;2.36045;26480;11.2218;0.341333
20200830225434670_DDMTREBIC-R4_met.fits;2.6385;26499;8.93719;0.170667
20200830225346884_DDMTREBIC-R4_snap.fits;2.32362;26521;2.60482;0
20200830225444569_DDMTREBIC-R4_met.fits;2.58131;26491.7;7.31571;0.341333
20200830225447300_DDMTREBIC-R4_met.fits;2.65618;26487.3;10.9454;0.341333
20200830225454297_DDMTREBIC-R4_met.fits;2.86295;26482.9;24.4338;0.341333
20200830225503684_DDMTREBIC-R4_met.fits;2.92954;26478.5;11.4144;0.170667
20200830225506926_DDMTREBIC-R4_met.fits;2.42488;26490.2;5.45043;1.70667
20200830225515118_DDMTREBIC-R4_met.fits;2.70631;26503.4;9.83331;0.341333
20200830225520580_DDMTREBIC-R4_met.fits;2.64007;26494.6;7.28845;0.170667
20200830225525358_DDMTREBIC-R4_met.fits;2.31608;26485.8;61.8397;1.87733
20200830225446958_DDMTREBIC-R4_snap.fits;3.23883;26519.5;2.54557;0
20200830225557444_DDMTREBIC-R4_met.fits;3.26245;26491.7;8.52124;0.170667
20200830225603758_DDMTREBIC-R4_met.fits;3.02346;26493.2;16.1117;0.341333
20200830225615534_DDMTREBIC-R4_met.fits;2.55781;26500.5;6.56505;2.21867
20200830225547033_DDMTREBIC-R4_snap.fits;2.68237;26496.1;2.02821;0
20200830225658713_DDMTREBIC-R4_met.fits;2.62201;26509.3;5.41152;0.170667
20200830225704686_DDMTREBIC-R4_met.fits;2.96929;26478.5;7.77961;0.170667
20200830225717828_DDMTREBIC-R4_met.fits;2.7253;26491.7;7.03326;0.170667
20200830225647108_DDMTREBIC-R4_snap.fits;3.36381;26499;3.05935;0
20200830225748889_DDMTREBIC-R4_met.fits;2.73951;26512.2;5.81939;0.853333
20200830225808857_DDMTREBIC-R4_met.fits;2.65976;26513.7;8.4904;0.170667
20200830225811929_DDMTREBIC-R4_met.fits;2.75281;26494.6;13.2488;0.170667
20200830225819268_DDMTREBIC-R4_met.fits;3.00218;26500.5;8.27376;0.170667
20200830225836164_DDMTREBIC-R4_met.fits;2.66832;26494.6;7.01558;0.170667
20200830225843332_DDMTREBIC-R4_met.fits;2.98178;26484.4;10.2552;0.170667
20200830225747182_DDMTREBIC-R4_snap.fits;2.73987;26484.4;2.11971;0
20200830225850841_DDMTREBIC-R4_met.fits;2.77947;26515.1;9.02125;0.170667
20200830225916270_DDMTREBIC-R4_met.fits;2.58075;26481.4;7.23068;0.170667
20200830225933337_DDMTREBIC-R4_met.fits;3.14928;26493.2;8.28063;0.170667
