# file name; noise; peak f.; mag.; duration
20200830175958041_DDMTREBIC-R4_met.fits;2.29099;26499;6.14659;0.170667
20200830180006233_DDMTREBIC-R4_met.fits;2.35531;26503.4;5.98822;0.170667
20200830180009134_DDMTREBIC-R4_met.fits;2.61151;26521;9.91885;0.341333
20200830180030297_DDMTREBIC-R4_met.fits;1.9917;26531.2;8.22805;0.341333
20200830180034734_DDMTREBIC-R4_met.fits;1.95583;26499;4.88814;0.170667
20200830180036953_DDMTREBIC-R4_met.fits;2.65439;26496.1;8.25166;0.170667
20200830180104430_DDMTREBIC-R4_met.fits;2.17518;26500.5;5.29366;0.341333
20200830180112793_DDMTREBIC-R4_met.fits;2.34639;26503.4;39.6196;0.341333
20200830180025006_DDMTREBIC-R4_snap.fits;2.13612;26459.5;2.39398;0
20200830180148121_DDMTREBIC-R4_met.fits;2.28434;26497.6;42.7472;0.341333
20200830180153582_DDMTREBIC-R4_met.fits;2.46301;26502;11.8124;1.19467
20200830180156996_DDMTREBIC-R4_met.fits;2.99907;26491.7;7.75648;0.682667
20200830180125081_DDMTREBIC-R4_snap.fits;2.29626;26493.2;2.10465;0
20200830180302020_DDMTREBIC-R4_met.fits;2.27847;26491.7;15.8103;0.341333
20200830180225156_DDMTREBIC-R4_snap.fits;2.66524;26459.5;2.51255;0
20200830180330521_DDMTREBIC-R4_met.fits;2.2834;26502;5.39312;0.170667
20200830180325230_DDMTREBIC-R4_snap.fits;2.35953;26482.9;2.07715;0
20200830180429742_DDMTREBIC-R4_met.fits;2.55044;26491.7;8.20148;0.170667
20200830180439470_DDMTREBIC-R4_met.fits;2.64996;26523.9;15.2691;0.512
20200830180443566_DDMTREBIC-R4_met.fits;2.27881;26490.2;4.70014;0.170667
20200830180453977_DDMTREBIC-R4_met.fits;2.5747;26503.4;8.28868;0.170667
20200830180457902_DDMTREBIC-R4_met.fits;2.50986;26478.5;7.72178;0.170667
20200830180514116_DDMTREBIC-R4_met.fits;2.25613;26499;7.60859;0.170667
20200830180425305_DDMTREBIC-R4_snap.fits;2.46423;26503.4;2.02585;0
20200830180555929_DDMTREBIC-R4_met.fits;2.65551;26502;6.23031;2.048
20200830180602926_DDMTREBIC-R4_met.fits;2.58974;26510.7;6.46723;0.512
20200830180617262_DDMTREBIC-R4_met.fits;2.31879;26504.9;9.11648;0.170667
20200830180621017_DDMTREBIC-R4_met.fits;2.67298;26502;11.758;0.170667
20200830180525380_DDMTREBIC-R4_snap.fits;2.22368;26523.9;1.90928;0
20200830180625454_DDMTREBIC-R4_met.fits;2.14493;26502;7.91884;2.21867
20200830180657028_DDMTREBIC-R4_met.fits;4.19604;26496.1;11.0723;0.170667
20200830180706414_DDMTREBIC-R4_met.fits;2.57144;26510.7;5.69016;0.341333
20200830180714094_DDMTREBIC-R4_met.fits;2.29538;26494.6;9.74297;0.170667
20200830180625454_DDMTREBIC-R4_snap.fits;2.36046;26507.8;1.97233;0
20200830180729284_DDMTREBIC-R4_met.fits;2.25789;26493.2;10.7481;0.512
20200830180734404_DDMTREBIC-R4_met.fits;2.25679;26491.7;11.1024;0.341333
20200830180749081_DDMTREBIC-R4_met.fits;2.5996;26502;5.83996;0.512
20200830180803076_DDMTREBIC-R4_met.fits;2.27598;26496.1;5.69152;0.170667
20200830180807001_DDMTREBIC-R4_met.fits;2.56499;26500.5;8.98294;0.170667
20200830180811780_DDMTREBIC-R4_met.fits;2.24647;26515.1;7.91402;0.341333
20200830180725529_DDMTREBIC-R4_snap.fits;2.35709;26515.1;2.09499;0
20200830180849838_DDMTREBIC-R4_met.fits;2.57973;26490.2;11.8002;0.512
20200830180854105_DDMTREBIC-R4_met.fits;2.37172;26494.6;22.5753;0.341333
20200830180900590_DDMTREBIC-R4_met.fits;2.29696;26497.6;15.4057;0.512
20200830180907076_DDMTREBIC-R4_met.fits;2.63596;26487.3;13.7257;0.170667
20200830180825604_DDMTREBIC-R4_snap.fits;2.48479;26485.8;2.21211;0
20200830180925337_DDMTREBIC-R4_met.fits;2.45742;26507.8;5.11924;0.170667
20200830180945476_DDMTREBIC-R4_met.fits;2.61952;26513.7;7.29609;0.341333
20200830180957081_DDMTREBIC-R4_met.fits;2.42098;26500.5;31.4198;0.512
20200830181010734_DDMTREBIC-R4_met.fits;2.2728;26534.2;4.79881;1.19467
20200830181022169_DDMTREBIC-R4_met.fits;2.50206;26507.8;5.0703;0.512
20200830180925678_DDMTREBIC-R4_snap.fits;2.16988;26506.3;1.49007;0
20200830181043502_DDMTREBIC-R4_met.fits;2.48321;26491.7;5.29922;0.512
20200830181049476_DDMTREBIC-R4_met.fits;2.36089;26507.8;7.26231;0.170667
20200830181102105_DDMTREBIC-R4_met.fits;2.19866;26497.6;52.1025;0.512
20200830181112345_DDMTREBIC-R4_met.fits;2.8085;26491.7;6.04685;0.170667
20200830181025753_DDMTREBIC-R4_snap.fits;2.90203;26462.4;2.1292;0
20200830181124462_DDMTREBIC-R4_met.fits;2.16513;26493.2;5.12937;0.170667
20200830181153134_DDMTREBIC-R4_met.fits;2.4672;26503.4;20.1146;0.512
20200830181207641_DDMTREBIC-R4_met.fits;1.9212;26485.8;7.17096;0.341333
20200830181218052_DDMTREBIC-R4_met.fits;2.25852;26500.5;6.00184;0.170667
20200830181125828_DDMTREBIC-R4_snap.fits;2.18415;26509.3;2.91741;0
20200830181233924_DDMTREBIC-R4_met.fits;2.05596;26512.2;5.60708;0.170667
20200830181254574_DDMTREBIC-R4_met.fits;2.49716;26500.5;22.1393;0.341333
20200830181300206_DDMTREBIC-R4_met.fits;2.33478;26500.5;8.60767;0.170667
20200830181302425_DDMTREBIC-R4_met.fits;2.04962;26500.5;4.44912;0.170667
20200830181305668_DDMTREBIC-R4_met.fits;2.21719;26515.1;9.52424;0.341333
20200830181314884_DDMTREBIC-R4_met.fits;2.25358;26518.1;16.6074;0.512
20200830181225902_DDMTREBIC-R4_snap.fits;2.58401;26488.8;2.7034;0
20200830181331780_DDMTREBIC-R4_met.fits;3.22512;26490.2;10.8389;1.87733
20200830181341849_DDMTREBIC-R4_met.fits;2.91009;26503.4;8.6032;0.341333
20200830181347140_DDMTREBIC-R4_met.fits;2.46526;26500.5;5.25679;0.170667
20200830181401817_DDMTREBIC-R4_met.fits;2.57102;26490.2;26.7312;0.341333
20200830181325977_DDMTREBIC-R4_snap.fits;2.39362;26493.2;2.26036;0
20200830181431854_DDMTREBIC-R4_met.fits;2.6792;26510.7;5.88814;0.170667
20200830181440217_DDMTREBIC-R4_met.fits;2.45652;26496.1;8.39864;0.170667
20200830181449262_DDMTREBIC-R4_met.fits;2.4826;26488.8;6.87315;0.341333
20200830181452676_DDMTREBIC-R4_met.fits;2.64467;26494.6;12.8428;0.341333
20200830181509401_DDMTREBIC-R4_met.fits;2.67841;26497.6;5.74099;1.024
20200830181518617_DDMTREBIC-R4_met.fits;2.2242;26497.6;5.21016;2.048
20200830181426052_DDMTREBIC-R4_snap.fits;2.39599;26459.5;2.91346;0
20200830181525273_DDMTREBIC-R4_met.fits;2.20521;26502;9.82867;0.170667
20200830181534660_DDMTREBIC-R4_met.fits;2.39865;26481.4;6.79918;0.170667
20200830181548142_DDMTREBIC-R4_met.fits;2.12489;26493.2;5.41062;0.170667
20200830181551897_DDMTREBIC-R4_met.fits;2.43992;26529.8;5.92389;0.170667
20200830181559577_DDMTREBIC-R4_met.fits;2.41037;26494.6;9.118;0.512
20200830181606062_DDMTREBIC-R4_met.fits;2.68894;26503.4;11.1356;0.341333
20200830181526126_DDMTREBIC-R4_snap.fits;2.53429;26525.4;2.08143;0
20200830181714841_DDMTREBIC-R4_met.fits;2.62105;26500.5;7.23787;0.341333
20200830181626201_DDMTREBIC-R4_snap.fits;2.5399;26474.1;2.37726;0
20200830181744366_DDMTREBIC-R4_met.fits;2.6436;26485.8;5.38787;0.170667
20200830181812697_DDMTREBIC-R4_met.fits;2.4042;26491.7;8.23741;0.170667
20200830181726276_DDMTREBIC-R4_snap.fits;2.7175;26507.8;2.73036;0
20200830181828569_DDMTREBIC-R4_met.fits;2.20078;26512.2;4.56036;0.170667
20200830181837444_DDMTREBIC-R4_met.fits;2.27351;26497.6;5.68361;1.024
20200830181841198_DDMTREBIC-R4_met.fits;2.40953;26525.4;10.6959;0.170667
20200830181826350_DDMTREBIC-R4_snap.fits;2.34394;26513.7;1.8904;0
20200830181926254_DDMTREBIC-R4_met.fits;2.33994;26504.9;11.2005;0.170667
20200830181937006_DDMTREBIC-R4_met.fits;2.55048;26503.4;8.98458;1.024
20200830181926425_DDMTREBIC-R4_snap.fits;2.31011;26534.2;1.46709;0
20200830182059268_DDMTREBIC-R4_met.fits;2.27958;26481.4;5.47482;0.170667
20200830182104388_DDMTREBIC-R4_met.fits;2.26738;26500.5;5.75187;0.853333
20200830182116676_DDMTREBIC-R4_met.fits;3.94587;26504.9;101.55;0.341333
20200830182026500_DDMTREBIC-R4_snap.fits;2.66023;26529.8;2.35388;0
20200830182130500_DDMTREBIC-R4_met.fits;2.87791;26506.3;8.50613;0.170667
20200830182133572_DDMTREBIC-R4_met.fits;2.2024;26531.2;9.35795;0.512
20200830182146884_DDMTREBIC-R4_met.fits;2.12946;26523.9;6.50048;0.341333
20200830182200708_DDMTREBIC-R4_met.fits;2.79792;26509.3;6.46664;0.170667
20200830182126574_DDMTREBIC-R4_snap.fits;2.69496;26449.2;2.06686;0
20200830182244740_DDMTREBIC-R4_met.fits;2.35635;26490.2;4.90943;0.170667
20200830182259758_DDMTREBIC-R4_met.fits;2.25631;26509.3;11.6797;0.853333
20200830182305902_DDMTREBIC-R4_met.fits;2.82279;26516.6;12.4688;0.341333
20200830182226649_DDMTREBIC-R4_snap.fits;2.82714;26482.9;2.55313;0
20200830182342596_DDMTREBIC-R4_met.fits;2.09563;26499;12.6037;0.341333
20200830182416046_DDMTREBIC-R4_met.fits;2.24159;26497.6;5.6988;0.341333
20200830182418606_DDMTREBIC-R4_met.fits;2.77237;26487.3;8.9175;0.341333
20200830182326724_DDMTREBIC-R4_snap.fits;2.01422;26490.2;4.16459;0
20200830182426286_DDMTREBIC-R4_met.fits;2.01422;26490.2;4.16459;0.170667
20200830182500249_DDMTREBIC-R4_met.fits;2.85926;26491.7;8.96554;0.341333
20200830182514585_DDMTREBIC-R4_met.fits;2.52651;26496.1;7.29806;0.170667
20200830182517828_DDMTREBIC-R4_met.fits;3.19555;26506.3;9.63651;0.170667
20200830182426798_DDMTREBIC-R4_snap.fits;2.2595;26466.8;2.08061;0
20200830182524825_DDMTREBIC-R4_met.fits;2.69896;26494.6;8.6701;0.341333
20200830182529433_DDMTREBIC-R4_met.fits;2.82278;26502;9.8491;0.512
20200830182547012_DDMTREBIC-R4_met.fits;2.31424;26490.2;12.1911;0.341333
20200830182552644_DDMTREBIC-R4_met.fits;2.89372;26499;12.8236;0.341333
20200830182559470_DDMTREBIC-R4_met.fits;2.27427;26519.5;4.56828;0.170667
20200830182605444_DDMTREBIC-R4_met.fits;2.57762;26488.8;7.0175;0.170667
20200830182611417_DDMTREBIC-R4_met.fits;2.5464;26500.5;27.9294;0.341333
20200830182622340_DDMTREBIC-R4_met.fits;2.60557;26493.2;5.58452;0.341333
20200830182526873_DDMTREBIC-R4_snap.fits;2.44987;26499;2.19693;0
20200830182626777_DDMTREBIC-R4_met.fits;2.25042;26499;8.11918;0.170667
20200830182631556_DDMTREBIC-R4_met.fits;2.87862;26490.2;19.0368;0.512
20200830182637529_DDMTREBIC-R4_met.fits;2.36419;26488.8;7.2287;0.170667
20200830182640942_DDMTREBIC-R4_met.fits;2.50233;26494.6;25.785;0.341333
20200830182651353_DDMTREBIC-R4_met.fits;2.60221;26504.9;9.72597;0.170667
20200830182654937_DDMTREBIC-R4_met.fits;2.49252;26494.6;5.73021;0.170667
20200830182659033_DDMTREBIC-R4_met.fits;2.91079;26496.1;6.71225;0.170667
20200830182708590_DDMTREBIC-R4_met.fits;2.39356;26509.3;7.07358;0.512
20200830182713198_DDMTREBIC-R4_met.fits;2.46608;26521;10.9931;0.170667
20200830182718660_DDMTREBIC-R4_met.fits;2.57416;26487.3;5.41415;0.170667
20200830182626948_DDMTREBIC-R4_snap.fits;2.5543;26545.9;1.64016;0
20200830182730265_DDMTREBIC-R4_met.fits;2.09604;26509.3;8.07893;0.512
20200830182733337_DDMTREBIC-R4_met.fits;2.77071;26507.8;10.3479;0.341333
20200830182738628_DDMTREBIC-R4_met.fits;2.42735;26497.6;14.1327;0.512
20200830182816686_DDMTREBIC-R4_met.fits;2.53092;26504.9;12.1406;0.170667
20200830182821465_DDMTREBIC-R4_met.fits;3.05631;26496.1;6.68092;0.170667
20200830182727022_DDMTREBIC-R4_snap.fits;2.36916;26506.3;1.51159;0
20200830182833582_DDMTREBIC-R4_met.fits;2.41872;26494.6;7.82425;0.512
20200830182852868_DDMTREBIC-R4_met.fits;2.0726;26481.4;7.2649;0.853333
20200830182857134_DDMTREBIC-R4_met.fits;2.29078;26499;4.95673;0.341333
20200830182920686_DDMTREBIC-R4_met.fits;2.7122;26497.6;16.1477;0.341333
20200830182827097_DDMTREBIC-R4_snap.fits;2.45858;26515.1;2.78021;0
20200830182959940_DDMTREBIC-R4_met.fits;2.83493;26503.4;6.63923;0.170667
20200830183001988_DDMTREBIC-R4_met.fits;2.50876;26497.6;7.00934;0.170667
20200830183005742_DDMTREBIC-R4_met.fits;2.52719;26499;5.13118;0.682667
20200830183011033_DDMTREBIC-R4_met.fits;2.10876;26516.6;4.78002;0.170667
20200830183013252_DDMTREBIC-R4_met.fits;2.27518;26475.6;7.09378;0.170667
20200830182927172_DDMTREBIC-R4_snap.fits;2.73682;26449.2;2.29379;0
20200830183026052_DDMTREBIC-R4_met.fits;2.48318;26490.2;14.4985;0.341333
20200830183104622_DDMTREBIC-R4_met.fits;2.51078;26496.1;9.48465;0.170667
20200830183115374_DDMTREBIC-R4_met.fits;2.46708;26512.2;15.9937;0.341333
20200830183027246_DDMTREBIC-R4_snap.fits;2.57417;26497.6;2.70191;0
20200830183152409_DDMTREBIC-R4_met.fits;2.43172;26504.9;4.88738;0.170667
20200830183127321_DDMTREBIC-R4_snap.fits;2.13961;26499;4.93725;0
20200830183226884_DDMTREBIC-R4_met.fits;2.13961;26499;4.93725;1.19467
20200830183241220_DDMTREBIC-R4_met.fits;2.33391;26496.1;7.84963;0.170667
20200830183305113_DDMTREBIC-R4_met.fits;2.68304;26515.1;6.33898;1.36533
20200830183322692_DDMTREBIC-R4_met.fits;2.55272;26522.5;8.43396;0.341333
20200830183227396_DDMTREBIC-R4_snap.fits;2.48578;26477.1;2.01157;0
20200830183344366_DDMTREBIC-R4_met.fits;1.94081;26522.5;4.58562;0.682667
20200830183351534_DDMTREBIC-R4_met.fits;2.45176;26491.7;6.90795;0.170667
20200830183355460_DDMTREBIC-R4_met.fits;2.56014;26503.4;18.9293;0.512
20200830183402798_DDMTREBIC-R4_met.fits;2.73199;26494.6;8.54932;0.341333
20200830183407918_DDMTREBIC-R4_met.fits;2.51852;26497.6;5.05754;0.170667
20200830183327470_DDMTREBIC-R4_snap.fits;2.6133;26482.9;1.99122;0
20200830183441369_DDMTREBIC-R4_met.fits;2.02198;26487.3;6.01251;0.170667
20200830183449390_DDMTREBIC-R4_met.fits;2.00222;26499;5.76536;0.170667
20200830183523865_DDMTREBIC-R4_met.fits;2.30389;26491.7;5.20326;0.170667
20200830183427545_DDMTREBIC-R4_snap.fits;2.53044;26463.9;1.94377;0
20200830183528644_DDMTREBIC-R4_met.fits;2.33392;26503.4;5.50265;0.170667
20200830183540761_DDMTREBIC-R4_met.fits;2.57057;26494.6;19.1779;0.341333
20200830183547417_DDMTREBIC-R4_met.fits;2.49965;26478.5;23.2908;0.512
20200830183551342_DDMTREBIC-R4_met.fits;2.09657;26512.2;15.777;0.170667
20200830183554414_DDMTREBIC-R4_met.fits;2.08469;26490.2;5.91123;0.341333
20200830183601070_DDMTREBIC-R4_met.fits;2.45099;26515.1;5.0644;0.170667
20200830183611310_DDMTREBIC-R4_met.fits;2.64675;26499;5.76031;0.170667
20200830183527620_DDMTREBIC-R4_snap.fits;2.58067;26545.9;2.53886;0
20200830183640324_DDMTREBIC-R4_met.fits;1.88778;26496.1;4.48987;0.512
20200830183649198_DDMTREBIC-R4_met.fits;2.40401;26496.1;5.46731;0.341333
20200830183711385_DDMTREBIC-R4_met.fits;2.05781;26523.9;6.78434;0.341333
20200830183715481_DDMTREBIC-R4_met.fits;2.783;26494.6;34.5908;0.682667
20200830183724697_DDMTREBIC-R4_met.fits;2.22552;26490.2;8.89035;0.341333
20200830183627694_DDMTREBIC-R4_snap.fits;2.09569;26506.3;2.23063;0
20200830183733401_DDMTREBIC-R4_met.fits;2.36515;26491.7;13.1573;0.853333
20200830183824942_DDMTREBIC-R4_met.fits;3.13988;26512.2;66.6002;0.512
20200830183727769_DDMTREBIC-R4_snap.fits;2.44484;26500.5;2.31428;0
20200830183830062_DDMTREBIC-R4_met.fits;2.35908;26500.5;7.55548;0.170667
20200830183852249_DDMTREBIC-R4_met.fits;2.31012;26502;8.4993;0.341333
20200830183856516_DDMTREBIC-R4_met.fits;2.29522;26460.9;11.7299;0.682667
20200830183904708_DDMTREBIC-R4_met.fits;2.65045;26490.2;7.60895;0.341333
20200830183913412_DDMTREBIC-R4_met.fits;2.4048;26504.9;6.40283;0.170667
20200830183923481_DDMTREBIC-R4_met.fits;2.78547;26496.1;11.2684;0.341333
20200830183827844_DDMTREBIC-R4_snap.fits;2.59955;26484.4;1.81302;0
20200830183931161_DDMTREBIC-R4_met.fits;2.32701;26529.8;28.0537;0.682667
20200830183943449_DDMTREBIC-R4_met.fits;2.09366;26502;14.3366;0.170667
20200830183950276_DDMTREBIC-R4_met.fits;2.15832;26475.6;6.22826;0.170667
20200830184002734_DDMTREBIC-R4_met.fits;2.42131;26509.3;25.895;0.341333
20200830184015364_DDMTREBIC-R4_met.fits;2.5835;26531.2;5.68887;1.19467
20200830184024580_DDMTREBIC-R4_met.fits;2.11974;26494.6;4.7261;0.170667
20200830183927918_DDMTREBIC-R4_snap.fits;2.4442;26466.8;2.12606;0
20200830184030553_DDMTREBIC-R4_met.fits;2.36045;26494.6;8.32732;0.512
20200830184050180_DDMTREBIC-R4_met.fits;2.30285;26497.6;5.82858;0.170667
20200830184114585_DDMTREBIC-R4_met.fits;2.43536;26506.3;10.3776;0.341333
20200830184027993_DDMTREBIC-R4_snap.fits;2.26538;26463.9;2.01954;0
20200830184133870_DDMTREBIC-R4_met.fits;1.95253;26497.6;4.79354;0.341333
20200830184141721_DDMTREBIC-R4_met.fits;2.35719;26482.9;5.85492;0.341333
20200830184202030_DDMTREBIC-R4_met.fits;2.81025;26488.8;10.6195;0.341333
20200830184212100_DDMTREBIC-R4_met.fits;2.72806;26494.6;6.12491;0.170667
20200830184128068_DDMTREBIC-R4_snap.fits;2.64549;26506.3;2.16666;0
20200830184235993_DDMTREBIC-R4_met.fits;2.08371;26500.5;4.56763;0.512
20200830184241625_DDMTREBIC-R4_met.fits;2.62047;26488.8;6.64569;0.170667
20200830184250329_DDMTREBIC-R4_met.fits;2.48309;26496.1;6.73545;0.512
20200830184254766_DDMTREBIC-R4_met.fits;2.54812;26499;6.75554;0.341333
20200830184257497_DDMTREBIC-R4_met.fits;2.31026;26507.8;9.68207;0.170667
20200830184311150_DDMTREBIC-R4_met.fits;2.19275;26500.5;5.44835;2.21867
20200830184228142_DDMTREBIC-R4_snap.fits;2.1538;26513.7;2.56397;0
20200830184328217_DDMTREBIC-R4_met.fits;2.26232;26488.8;10.5521;0.170667
20200830184353305_DDMTREBIC-R4_met.fits;2.38604;26496.1;6.14883;0.170667
20200830184402521_DDMTREBIC-R4_met.fits;2.27443;26499;21.8633;0.341333
20200830184416857_DDMTREBIC-R4_met.fits;2.05951;26485.8;5.16738;1.36533
20200830184328217_DDMTREBIC-R4_snap.fits;2.59915;26525.4;2.18597;0
20200830184431193_DDMTREBIC-R4_met.fits;2.22158;26493.2;5.36427;1.536
20200830184458841_DDMTREBIC-R4_met.fits;2.20165;26496.1;4.5076;0.170667
20200830184501572_DDMTREBIC-R4_met.fits;2.28357;26487.3;4.89224;0.170667
20200830184509422_DDMTREBIC-R4_met.fits;2.4015;26499;9.57221;0.512
20200830184428292_DDMTREBIC-R4_snap.fits;2.07425;26472.7;1.9647;0
20200830184536558_DDMTREBIC-R4_met.fits;2.63046;26506.3;25.0417;0.512
20200830184549700_DDMTREBIC-R4_met.fits;2.17761;26497.6;4.66272;0.170667
20200830184558062_DDMTREBIC-R4_met.fits;2.33428;26496.1;7.36666;0.512
20200830184605742_DDMTREBIC-R4_met.fits;1.91208;26491.7;6.73613;0.341333
20200830184528366_DDMTREBIC-R4_snap.fits;2.12229;26516.6;2.16604;0
20200830184638340_DDMTREBIC-R4_met.fits;2.47285;26499;12.6401;0.341333
20200830184646190_DDMTREBIC-R4_met.fits;2.13499;26494.6;11.6764;1.87733
20200830184651822_DDMTREBIC-R4_met.fits;2.0308;26497.6;4.46357;0.170667
20200830184700185_DDMTREBIC-R4_met.fits;2.23998;26496.1;8.26262;0.170667
20200830184716228_DDMTREBIC-R4_met.fits;2.17865;26497.6;4.97005;0.512
20200830184723908_DDMTREBIC-R4_met.fits;2.15215;26488.8;5.10634;0.170667
20200830184628441_DDMTREBIC-R4_snap.fits;2.29887;26521;2.96417;0
20200830184737732_DDMTREBIC-R4_met.fits;2.58495;26487.3;7.33836;0.341333
20200830184749337_DDMTREBIC-R4_met.fits;2.48974;26507.8;6.2658;2.048
20200830184801284_DDMTREBIC-R4_met.fits;2.25573;26497.6;9.48671;1.19467
20200830184807428_DDMTREBIC-R4_met.fits;2.21631;26493.2;4.92623;1.87733
20200830184812548_DDMTREBIC-R4_met.fits;1.92608;26502;11.0295;0.341333
20200830184814937_DDMTREBIC-R4_met.fits;2.33884;26494.6;7.92925;2.048
20200830184819204_DDMTREBIC-R4_met.fits;2.34369;26494.6;5.07729;0.170667
20200830184822617_DDMTREBIC-R4_met.fits;2.53926;26493.2;8.39284;0.170667
20200830184728516_DDMTREBIC-R4_snap.fits;2.05015;26502;2.24655;0
20200830184835929_DDMTREBIC-R4_met.fits;2.34456;26496.1;10.7959;0.170667
20200830184853508_DDMTREBIC-R4_met.fits;2.32711;26521;15.053;0.341333
20200830184828590_DDMTREBIC-R4_snap.fits;2.28328;26532.7;2.00642;0
20200830185021401_DDMTREBIC-R4_met.fits;2.46448;26494.6;5.47292;0.170667
20200830184928665_DDMTREBIC-R4_snap.fits;2.07583;26497.6;2.30731;0
20200830185043246_DDMTREBIC-R4_met.fits;2.12048;26490.2;4.32263;0.170667
20200830185049390_DDMTREBIC-R4_met.fits;2.25805;26497.6;10.2213;1.19467
20200830185114820_DDMTREBIC-R4_met.fits;2.58041;26493.2;19.3814;0.341333
20200830185028740_DDMTREBIC-R4_snap.fits;1.99445;26496.1;2.56991;0
20200830185148612_DDMTREBIC-R4_met.fits;2.1802;26487.3;6.25074;0.512
20200830185153902_DDMTREBIC-R4_met.fits;2.12622;26499;4.41677;0.170667
20200830185219502_DDMTREBIC-R4_met.fits;2.29169;26482.9;4.71492;0.170667
20200830185128814_DDMTREBIC-R4_snap.fits;2.11614;26487.3;2.01814;0
20200830185232302_DDMTREBIC-R4_met.fits;2.0174;26504.9;9.26914;0.341333
20200830185244249_DDMTREBIC-R4_met.fits;2.31478;26488.8;4.68496;0.170667
20200830185249028_DDMTREBIC-R4_met.fits;2.30813;26504.9;4.9339;0.512
20200830185259268_DDMTREBIC-R4_met.fits;1.95887;26502;7.98773;0.170667
20200830185306265_DDMTREBIC-R4_met.fits;2.25248;26499;4.77213;0.170667
20200830185228889_DDMTREBIC-R4_snap.fits;2.38695;26509.3;2.10659;0
20200830185331353_DDMTREBIC-R4_met.fits;2.24158;26491.7;6.22996;1.87733
20200830185351150_DDMTREBIC-R4_met.fits;2.46273;26504.9;7.02195;0.853333
20200830185417774_DDMTREBIC-R4_met.fits;2.33808;26491.7;15.5456;0.341333
20200830185328964_DDMTREBIC-R4_snap.fits;2.29889;26491.7;2.52763;0
20200830185428868_DDMTREBIC-R4_met.fits;2.35049;26490.2;4.88621;1.19467
20200830185435353_DDMTREBIC-R4_met.fits;2.11167;26472.7;4.4713;0.170667
20200830185445252_DDMTREBIC-R4_met.fits;2.22933;26488.8;5.07706;0.170667
20200830185524164_DDMTREBIC-R4_met.fits;1.98528;26491.7;5.45215;0.170667
20200830185526212_DDMTREBIC-R4_met.fits;2.45033;26496.1;12.7786;0.170667
20200830185429038_DDMTREBIC-R4_snap.fits;1.96239;26496.1;2.22605;0
20200830185540548_DDMTREBIC-R4_met.fits;2.10219;26494.6;4.51158;0.170667
20200830185556420_DDMTREBIC-R4_met.fits;2.18009;26488.8;4.80462;0.170667
20200830185606660_DDMTREBIC-R4_met.fits;2.62956;26490.2;5.9799;0.170667
20200830185612462_DDMTREBIC-R4_met.fits;2.37252;26493.2;10.3673;0.341333
20200830185624068_DDMTREBIC-R4_met.fits;2.31368;26503.4;10.2249;0.341333
20200830185529113_DDMTREBIC-R4_snap.fits;1.86053;26512.2;1.62795;0
20200830185626628_DDMTREBIC-R4_met.fits;2.03488;26484.4;5.43747;0.682667
20200830185633796_DDMTREBIC-R4_met.fits;2.51689;26491.7;8.58699;1.87733
20200830185640110_DDMTREBIC-R4_met.fits;2.214;26494.6;6.07643;0.170667
20200830185642158_DDMTREBIC-R4_met.fits;2.43925;26497.6;8.12892;0.341333
20200830185646084_DDMTREBIC-R4_met.fits;2.30549;26502;5.66787;0.170667
20200830185709636_DDMTREBIC-R4_met.fits;2.37029;26497.6;6.64236;0.170667
20200830185719022_DDMTREBIC-R4_met.fits;1.97616;26499;5.62975;0.170667
20200830185629188_DDMTREBIC-R4_snap.fits;2.5571;26497.6;2.79334;0
20200830185732164_DDMTREBIC-R4_met.fits;2.59812;26493.2;13.4437;0.512
20200830185739332_DDMTREBIC-R4_met.fits;1.98297;26499;5.94593;0.341333
20200830185801177_DDMTREBIC-R4_met.fits;2.40607;26518.1;6.87753;0.170667
20200830185808345_DDMTREBIC-R4_met.fits;2.32747;26493.2;5.5902;0.341333
20200830185818585_DDMTREBIC-R4_met.fits;2.02325;26480;4.26037;0.170667
20200830185729262_DDMTREBIC-R4_snap.fits;2.20054;26504.9;1.43498;0
20200830185833604_DDMTREBIC-R4_met.fits;2.20683;26496.1;7.3176;0.341333
20200830185842478_DDMTREBIC-R4_met.fits;2.29149;26504.9;4.99401;0.341333
20200830185926340_DDMTREBIC-R4_met.fits;2.09104;26502;4.80653;0.170667
20200830185829337_DDMTREBIC-R4_snap.fits;2.23901;26547.4;2.32318;0
20200830185930606_DDMTREBIC-R4_met.fits;2.30127;26497.6;5.05196;0.341333
20200830185934190_DDMTREBIC-R4_met.fits;2.56243;26485.8;12.668;0.341333
20200830185943918_DDMTREBIC-R4_met.fits;2.43761;26496.1;4.93579;0.170667
20200830185948356_DDMTREBIC-R4_met.fits;2.4692;26499;6.02563;0.170667
20200830185929412_DDMTREBIC-R4_snap.fits;2.19882;26490.2;13.7787;0
